Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1638214904625809,1.6352807594106205,NaN,12.338012096822544,NaN,1.648022742996965,NaN,1.682932764064046,NaN,NaN,NaN,1.6416634185157497,1.8130403802708388,NaN,4.153594751143633,NaN,2.5386310013053963,5.084226628734306,15.79894878915205,NaN,NaN,15.518828404300656,NaN,12.312355094915791,NaN,12.54500795152071,NaN,128.11616151949607,NaN,121.10465322834271,NaN,87.99852132250584,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.10772320938169,NaN,37.00508947768884,49.28425628234782,NaN,60.67482134950417,NaN,60.71419509085171,74.49727627800206,72.88214013978249,NaN,163.65964654178197
1638214906625809,NaN,1.6353099998644216,NaN,12.472477746849004,NaN,1.635691022529191,NaN,1.6518644296011018,1.6533056963476025,1.6750233164611326,NaN,NaN,3.55428003017463,NaN,4.993662115539058,NaN,NaN,NaN,15.618326170792258,4.322776680372084,NaN,15.870919623940347,NaN,12.627119401744986,NaN,6.934677767654582,NaN,117.0419692518168,NaN,128.13383845642974,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.22031781706296,NaN,36.90750777331212,NaN,NaN,49.21013223788877,NaN,60.49455263022354,NaN,NaN,NaN,115.01504924770735,NaN
1638215416625809,1.6352807594106205,NaN,12.342279003795715,NaN,1.6478898808863154,NaN,1.681368469766342,NaN,NaN,NaN,1.6416634185157497,1.8129748403450374,NaN,4.146726939986193,NaN,2.5294847104909386,5.078658672611794,15.805601644291292,NaN,NaN,15.52225536215634,NaN,12.31450490415539,NaN,12.54500795152071,NaN,128.12262155559387,NaN,121.10465322834271,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.10772320938169,NaN,37.00508947768884,49.28425628234782,NaN,60.67482134950417,NaN,60.71419509085171,74.49727627800206,72.88214013978249,NaN,163.6530033212571
1638215418625809,NaN,1.6352994425942595,NaN,12.478713008642652,NaN,1.6356396100032977,NaN,1.6517219779948045,1.6532555036483692,1.6749981435902772,NaN,NaN,3.5452933307827568,NaN,4.988574214424842,NaN,NaN,NaN,15.61572997039596,4.316443253807497,NaN,15.875196471391831,NaN,12.6276354169271,NaN,6.932852602146817,NaN,117.0419692518168,NaN,128.13383845642974,NaN,87.98465584276738,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.22660058751157,NaN,36.917367063820436,NaN,NaN,49.21013223788877,NaN,60.49455263022354,NaN,NaN,NaN,115.00861411063553,NaN
1638215928625809,1.6352807594106205,NaN,12.344412457282301,NaN,1.6478139596802297,NaN,1.6807956296009856,NaN,NaN,NaN,1.6416534957099431,1.812892915437786,NaN,4.140387421994711,NaN,2.5230333089343118,5.073400047384978,15.805601644291292,NaN,NaN,15.52225536215634,NaN,12.318804522634588,NaN,12.547056963811476,NaN,128.12262155559387,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.11764254688008,NaN,37.01501706665248,49.28425628234782,NaN,60.67482134950417,NaN,60.71419509085171,74.49090617108037,72.8756642301129,NaN,163.6530033212571
1638215930625809,NaN,1.635278328053936,NaN,12.482869849838417,NaN,1.6355984799825831,NaN,1.65160326832289,1.6532178591239444,1.6750233164611326,NaN,NaN,3.537660818464585,NaN,4.983290135065017,NaN,NaN,NaN,15.62166403396621,4.3103936127302545,NaN,15.874455702701018,NaN,12.631129528340049,NaN,6.927701113068227,NaN,117.0419692518168,NaN,128.1421754830722,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.23389009602863,NaN,36.917621837505415,NaN,NaN,49.21053019112855,NaN,60.495175971700576,NaN,NaN,NaN,115.0102619071779,NaN
1638216440625809,1.6352919957147354,NaN,12.34654591076889,NaN,1.6477665089264264,NaN,1.6806634357166728,NaN,NaN,NaN,1.6416435729041363,1.8128601454748852,NaN,4.134802608526024,NaN,2.5180518469728663,5.068605418501703,15.808928071860917,NaN,NaN,15.52568232001202,NaN,12.32095433187419,NaN,12.549105976102236,NaN,128.1142424897842,NaN,121.10465322834271,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.11764254688008,NaN,37.01501706665248,49.28425628234782,NaN,60.68206511239589,NaN,60.706956390255556,74.49090617108037,72.88214013978249,NaN,163.64636010073227
1638216442625809,NaN,1.635278328053936,NaN,12.482869849838417,NaN,1.6355881974774045,NaN,1.6515320425197415,1.653205310949136,1.6749729707194216,NaN,NaN,3.531336285119373,NaN,4.978524630522889,NaN,NaN,NaN,15.62166403396621,4.304789596717164,NaN,15.874455702701018,NaN,12.633134591637578,NaN,6.931351620462331,NaN,117.0419692518168,NaN,128.13574960292138,NaN,87.98573717297954,NaN,87.886569884948,NaN,87.82258270446637,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.23389009602863,NaN,36.92748132414436,NaN,NaN,49.21053019112855,NaN,60.502367933153565,NaN,NaN,NaN,115.00382664209206,NaN
1638216952625809,1.6352695231065055,NaN,12.34654591076889,NaN,1.6477190581726229,NaN,1.6806634357166728,NaN,NaN,NaN,1.6416435729041363,1.812794605549084,NaN,4.129821558675573,NaN,2.514050344741541,5.0645841168576675,15.808928071860917,NaN,NaN,15.532536235723384,NaN,12.323104141113792,NaN,12.551154988393002,NaN,128.1142424897842,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.11764254688008,NaN,37.01501706665248,49.28425628234782,NaN,60.68206511239589,NaN,60.71419509085171,74.49090617108037,72.88214013978249,NaN,163.63971688020743
1638216954625809,NaN,1.6353099998644216,NaN,12.4849482704363,NaN,1.6355470674566897,NaN,1.6514964296181671,1.6531802145995196,1.6749477978485663,NaN,NaN,3.526274186028516,NaN,4.975119110636625,NaN,NaN,NaN,15.629080988035131,4.300083675637132,NaN,15.885804362004837,NaN,12.635655408777549,NaN,6.927377105623524,NaN,117.03554412732294,NaN,128.12932372277055,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.22132430516542,NaN,36.92748132414436,NaN,NaN,49.21053019112855,NaN,60.4807920487946,NaN,NaN,NaN,114.99739137700622,NaN
1638217464625809,1.6352695231065055,NaN,12.34867936425548,NaN,1.647652627117298,NaN,1.680696484187751,NaN,NaN,NaN,1.6416336500983297,1.8127782205676335,NaN,4.125972565609317,NaN,2.510783812307806,5.061490807900716,15.812254499430537,NaN,NaN,15.532536235723384,NaN,12.32525395035339,NaN,12.55525301297453,NaN,128.10778258280962,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.12756188437848,NaN,37.02494465561612,49.28425628234782,NaN,60.67482134950417,NaN,60.706956390255556,74.49090617108037,72.8756642301129,NaN,163.64636010073227
1638217466625809,NaN,1.635278328053936,NaN,12.487026691034181,NaN,1.6355573499618683,NaN,1.6514370747822098,1.6531425700750946,1.6749477978485663,NaN,NaN,3.5217340739091245,NaN,4.971937021302891,NaN,NaN,NaN,15.63167762348806,4.295931635922279,NaN,15.885063938983036,NaN,12.635139654935106,NaN,6.932852602146817,NaN,117.03554412732294,NaN,128.12932372277055,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.22760720059702,NaN,36.92748132414436,NaN,NaN,49.21774704154837,NaN,60.48798401024758,NaN,NaN,NaN,114.99739137700622,NaN
1638217976625809,1.6352582868023906,NaN,12.352946271228651,NaN,1.647624156665016,NaN,1.6807515649728813,NaN,NaN,NaN,1.641623727292523,1.8127618355861832,NaN,4.122500924804457,NaN,2.5080889230499746,5.058397498943766,15.815580927000163,NaN,NaN,15.532536235723384,NaN,12.32525395035339,NaN,12.55525301297453,NaN,128.1142424897842,NaN,121.09819552505124,NaN,87.9921105184635,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.12756188437848,NaN,37.02494465561612,49.29149364691496,NaN,60.67482134950417,NaN,60.71419509085171,74.48453606415868,72.88214013978249,NaN,163.63971688020743
1638217978625809,NaN,1.6352572135136123,NaN,12.487560840183894,NaN,1.635536784951511,NaN,1.6513895909134442,1.6530923773758617,1.6749477978485663,NaN,NaN,3.5181495028325296,NaN,4.969652974722661,NaN,NaN,NaN,15.632418742444926,4.292943307264432,NaN,15.885804362004837,NaN,12.639665404702768,NaN,6.931027436639054,NaN,117.03554412732294,NaN,128.12289784261975,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.22760720059702,NaN,36.9373408107833,NaN,NaN,49.21774704154837,NaN,60.495175971700576,NaN,NaN,NaN,114.99739137700622,NaN
1638218488625809,1.6352582868023906,NaN,12.352946271228651,NaN,1.6476051763634947,NaN,1.680817661915038,NaN,NaN,NaN,1.641623727292523,1.8127618355861832,NaN,4.119482106713275,NaN,2.5055573604138304,5.056077517226053,15.818907354569784,NaN,NaN,15.539390151434748,NaN,12.327403759592993,NaN,12.557302025265294,NaN,128.10778258280962,NaN,121.09173782175976,NaN,87.9921105184635,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.137481221876875,NaN,37.03487224457976,49.28425628234782,NaN,60.67482134950417,NaN,60.71419509085171,74.49090617108037,72.88214013978249,NaN,163.6330736596826
1638218490625809,NaN,1.6352572135136123,NaN,12.489105111632066,NaN,1.635536784951511,NaN,1.6513539780118698,1.6530421846766283,1.674960384283994,NaN,NaN,3.514855566840245,NaN,4.967171516760763,NaN,NaN,NaN,15.635015486662008,4.28969490842384,NaN,15.885063938983036,NaN,12.641154844827694,NaN,6.929202271131289,NaN,117.03080772616825,NaN,128.12480880948485,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.22233083331277,NaN,36.947455669659135,NaN,NaN,49.218145154188896,NaN,60.488607233452996,NaN,NaN,NaN,114.99260358996584,NaN
1638219000625809,1.6352582868023906,NaN,12.355079724715237,NaN,1.6475767059112125,NaN,1.6808617265431423,NaN,NaN,NaN,1.6416336500983297,1.8127126806418323,NaN,4.117142522692609,NaN,2.503352451021059,5.054221531851883,15.822233782139405,NaN,NaN,15.535963193579063,NaN,12.333853187311789,NaN,12.56140004984682,NaN,128.10778258280962,NaN,121.09173782175976,NaN,87.9921105184635,NaN,87.86228848410701,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.137481221876875,NaN,37.044799833543394,49.29149364691496,NaN,60.67482134950417,NaN,60.706956390255556,74.48453606415868,72.8756642301129,NaN,163.62643043915776
1638219002625809,NaN,1.6352495431679925,NaN,12.491183532229947,NaN,1.6354878059505515,NaN,1.6513221186643934,1.653021789103817,1.6749159595893817,NaN,NaN,3.5120395337449315,NaN,4.965209250184593,NaN,NaN,NaN,15.63835334983596,4.287254449837493,NaN,15.892136096504382,NaN,12.641154844827694,NaN,6.94197842968564,NaN,117.03080772616825,NaN,128.11838280150158,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.22861385373234,NaN,36.93759598688176,NaN,NaN,49.21092816020159,NaN,60.49579933797834,NaN,NaN,NaN,114.99260358996584,NaN
1638219512625809,1.6352358141941608,NaN,12.357213178201826,NaN,1.6475482354589306,NaN,1.6808837588571943,NaN,NaN,NaN,1.641623727292523,1.812745450604733,NaN,4.114953879576502,NaN,2.5015231841375845,5.052520211925559,15.822233782139405,NaN,NaN,15.539390151434748,NaN,12.33170337807219,NaN,12.563449062137586,NaN,128.10970148339825,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.13774551812276,NaN,37.04505958716537,49.2918963897832,NaN,60.675449888445854,NaN,60.714824203370284,74.49172591059867,72.87646807186565,NaN,163.62247005513743
1638219514625809,NaN,1.6352495431679925,NaN,12.491183532229947,NaN,1.6354878059505515,NaN,1.651286504420506,1.652996691808275,1.674941133409047,NaN,NaN,3.5096851454193416,NaN,4.963807631201615,NaN,NaN,NaN,15.635015486662008,4.2851755406713465,NaN,15.892136096504382,NaN,12.643159908125224,NaN,6.932852602146817,NaN,117.03080772616825,NaN,128.13123481746806,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.22861385373234,NaN,36.947455669659135,NaN,NaN,49.218145154188896,NaN,60.488607233452996,NaN,NaN,NaN,114.98616819686086,NaN
1638220024625809,1.6352582868023906,NaN,12.355079724715237,NaN,1.6475197650066484,NaN,1.6808947750142205,NaN,NaN,NaN,1.6416038816809095,1.8127290656232826,NaN,4.113142588721793,NaN,2.500007755541268,5.051128222894932,15.82556020970903,NaN,NaN,15.542817109290427,NaN,12.336002996551391,NaN,12.563449062137586,NaN,128.10970148339825,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.14766505389291,NaN,37.05498737456569,49.28465888055266,NaN,60.675449888445854,NaN,60.714824203370284,74.49172591059867,72.87646807186565,NaN,163.62911340844965
1638220026625809,NaN,1.6352284278318248,NaN,12.495340373425714,NaN,1.6354569572723183,NaN,1.651250890176619,1.6529715945127328,1.6749285464992143,NaN,NaN,3.5075154150016417,NaN,4.962406012218636,NaN,NaN,NaN,15.641691213009908,4.2832774062153005,NaN,15.888600017743705,NaN,12.643159908125224,NaN,6.935002127856436,NaN,117.03080772616825,NaN,128.11838280150158,NaN,87.9868185462143,NaN,87.87519551510884,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.22861385373234,NaN,36.947455669659135,NaN,NaN,49.218145154188896,NaN,60.488607233452996,NaN,NaN,NaN,114.99260358996584,NaN
1638220536625809,1.6352358141941608,NaN,12.359346631688412,NaN,1.6474723142528451,NaN,1.6809498557993507,NaN,NaN,NaN,1.641593958875103,1.8127290656232826,NaN,4.111406768319363,NaN,2.498492326944951,5.050045564759999,15.822233782139405,NaN,NaN,15.54967102500179,NaN,12.336002996551391,NaN,12.563449062137586,NaN,128.11616151949607,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.14766505389291,NaN,37.05498737456569,49.2918963897832,NaN,60.675449888445854,NaN,60.714824203370284,74.49172591059867,72.87646807186565,NaN,163.62911340844965
1638220538625809,NaN,1.6352284278318248,NaN,12.497418794023595,NaN,1.6354569572723183,NaN,1.6512390187619899,1.6529464972171908,1.674966307228712,NaN,NaN,3.5055303424918303,NaN,4.961144555133955,NaN,NaN,NaN,15.63835334983596,4.281650433824403,NaN,15.892136096504382,NaN,12.645164971422755,NaN,6.936827381553488,NaN,117.024382473857,NaN,128.11838280150158,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.82366061139604,NaN,87.94902521552872,NaN,87.97975058743803,NaN,84.22233083331277,NaN,36.9573153524365,NaN,NaN,49.218145154188896,NaN,60.49579933797834,NaN,NaN,NaN,114.98616819686086,NaN
1638221048625809,1.635213341585931,NaN,12.363613538661587,NaN,1.6474533339513238,NaN,1.680960871956377,NaN,NaN,NaN,1.6416038816809095,1.812745450604733,NaN,4.109821888821492,NaN,2.497114664584663,5.049117572072913,15.82556020970903,NaN,NaN,15.553097982857471,NaN,12.33815280579099,NaN,12.565498074428351,NaN,128.11616151949607,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.15758458966306,NaN,37.05498737456569,49.2918963897832,NaN,60.66820598076286,NaN,60.70758535808405,74.4853556763487,72.86999203275293,NaN,163.62247005513743
1638221050625809,NaN,1.6352389854999088,NaN,12.496884948709535,NaN,1.6354569572723183,NaN,1.6512034045181028,1.6529590458649617,1.6749788941385446,NaN,NaN,3.5036670333595454,NaN,4.960344736633132,NaN,NaN,NaN,15.644288344010148,4.280118976835778,NaN,15.894932049678326,NaN,12.646654639299067,NaN,6.933176874159383,NaN,117.024382473857,NaN,128.11838280150158,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.22861385373234,NaN,36.9573153524365,NaN,NaN,49.218145154188896,NaN,60.488607233452996,NaN,NaN,NaN,114.97973280375591,NaN
1638221560625809,1.6352358141941608,NaN,12.365746992148173,NaN,1.6474058831975202,NaN,1.6809498557993507,NaN,NaN,NaN,1.6415840360692961,1.812745450604733,NaN,4.108614361585019,NaN,2.4959436515784184,5.048034913937981,15.82556020970903,NaN,NaN,15.54967102500179,NaN,12.33815280579099,NaN,12.569596099009882,NaN,128.11616151949607,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.15758458966306,NaN,37.05498737456569,49.28465888055266,NaN,60.675449888445854,NaN,60.70758535808405,74.4853556763487,72.86999203275293,NaN,163.62247005513743
1638221562625809,NaN,1.635217870163741,NaN,12.497418794023595,NaN,1.6354363914868297,NaN,1.6511796616888446,1.6529339485694197,1.674966307228712,NaN,NaN,3.502021842241932,NaN,4.959462612354381,NaN,NaN,NaN,15.645029076183855,4.279029200527957,NaN,15.895672175265052,NaN,12.651180161315343,NaN,6.940477888947592,NaN,117.01795722154577,NaN,128.12480880948485,NaN,87.98050427613202,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.22861385373234,NaN,36.96717503521388,NaN,NaN,49.218145154188896,NaN,60.49579933797834,NaN,NaN,NaN,114.98616819686086,NaN
1638222072625809,1.6352245778900458,NaN,12.363613538661587,NaN,1.647377412745238,NaN,1.6810049365844812,NaN,NaN,NaN,1.6416038816809095,1.8127782205676335,NaN,4.107331363896267,NaN,2.494703755454159,5.047261586698744,15.82888663727865,NaN,NaN,15.546244067146107,NaN,12.340302615030591,NaN,12.569596099009882,NaN,128.11616151949607,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.16750412543321,NaN,37.06491516196601,49.2918963897832,NaN,60.66820598076286,NaN,60.714824203370284,74.4853556763487,72.86999203275293,NaN,163.62247005513743
1638222074625809,NaN,1.635217870163741,NaN,12.501041925364653,NaN,1.635415825701341,NaN,1.6511559188595866,1.6529339485694197,1.6749788941385446,NaN,NaN,3.500435414665867,NaN,4.958662739043939,NaN,NaN,NaN,15.644288344010148,4.277588048421481,NaN,15.894932049678326,NaN,12.65267002520918,NaN,6.9295263667652796,NaN,117.01626875384137,NaN,128.11647196246892,NaN,87.97942302850687,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.9479444135363,NaN,87.97241665005245,NaN,84.22132430516542,NaN,36.96691927070013,NaN,NaN,49.21774704154837,NaN,60.48798401024758,NaN,NaN,NaN,114.98452084683453,NaN
1638222584625809,1.6352470504982757,NaN,12.370013899121348,NaN,1.647377412745238,NaN,1.6810159527415074,NaN,NaN,NaN,1.6416038816809095,1.8128109905305343,NaN,4.106350248016633,NaN,2.4936016255659283,5.046488259459505,15.832213064848272,NaN,NaN,15.54967102500179,NaN,12.342452424270187,NaN,12.571645111300642,NaN,128.11616151949607,NaN,121.08705870076365,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.2349467290877,NaN,84.22888664365122,NaN,37.16750412543321,NaN,37.07484294936634,49.29913389901372,NaN,60.675449888445854,NaN,60.714824203370284,74.4853556763487,72.86999203275293,NaN,163.61582670182517
1638222586625809,NaN,1.6351967548275732,NaN,12.499497214621476,NaN,1.6354466743795741,NaN,1.6511321760303284,1.6529088512738777,1.6749914810483773,NaN,NaN,3.4990673157157017,NaN,4.958060993371402,NaN,NaN,NaN,15.648366939357803,4.2767695166517115,NaN,15.902744332786396,NaN,12.653185224612871,NaN,6.931351620462331,NaN,117.00984362934753,NaN,128.11647196246892,NaN,87.97942302850687,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.94158187055059,NaN,87.96616379019223,NaN,84.22760720059702,NaN,36.96691927070013,NaN,NaN,49.22496389196819,NaN,60.48798401024758,NaN,NaN,NaN,114.97165031666283,NaN
1638223096625809,1.6352470504982757,NaN,12.370013899121348,NaN,1.6473489422929561,NaN,1.6810600173696117,NaN,NaN,NaN,1.641593958875103,1.8127782205676335,NaN,4.10521819123244,NaN,2.492430612559684,5.045869597668115,15.835539492417897,NaN,NaN,15.556524940713151,NaN,12.34460223350979,NaN,12.571645111300642,NaN,128.1271623037333,NaN,121.07882241517684,NaN,87.98569971442116,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.177158571870464,NaN,37.07458260043431,49.29149364691496,NaN,60.67482134950417,NaN,60.706956390255556,74.47816595723698,72.8691883204433,NaN,163.60650077758322
1638223098625809,NaN,1.6351967548275732,NaN,12.503654055817245,NaN,1.635415825701341,NaN,1.6511203046156995,1.6528963026261065,1.6750292417778752,NaN,NaN,3.4979349972181466,NaN,4.957360183879913,NaN,NaN,NaN,15.645029076183855,4.275684868391113,NaN,15.906280411547069,NaN,12.653185224612871,NaN,6.938652635250542,NaN,117.00984362934753,NaN,128.11647196246892,NaN,87.97942302850687,NaN,87.86788978182548,NaN,87.81628514222314,NaN,87.9479444135363,NaN,87.96616379019223,NaN,84.22132430516542,NaN,36.976778757339076,NaN,NaN,49.21774704154837,NaN,60.495175971700576,NaN,NaN,NaN,114.98452084683453,NaN
1638223608625809,1.6351949595232949,NaN,12.367880445634759,NaN,1.6473217258280832,NaN,1.6810630629318053,NaN,NaN,NaN,1.6415762343296554,1.8128053790991188,NaN,4.104237075352805,NaN,2.4915011077575877,5.045405601324572,15.835539492417897,NaN,NaN,15.553097982857471,NaN,12.34890185198899,NaN,12.571645111300642,NaN,128.1271623037333,NaN,121.07882241517684,NaN,87.9921105184635,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.86583398450264,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.16723923437207,NaN,37.07458260043431,49.2987310114821,NaN,60.67482134950417,NaN,60.71419509085171,74.47816595723698,72.8691883204433,NaN,163.60650077758322
1638223610625809,NaN,1.6351967548275732,NaN,12.503120413692214,NaN,1.6354055428085967,NaN,1.6511084332010704,1.6528837539783354,1.6750418286877078,NaN,NaN,3.4969247404698476,NaN,4.95684057498898,NaN,NaN,NaN,15.644288344010148,4.2747859491056515,NaN,15.898468243669512,NaN,12.654675153845886,NaN,6.931351620462331,NaN,117.00984362934753,NaN,128.12289784261975,NaN,87.97942302850687,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.9479444135363,NaN,87.97241665005245,NaN,84.22132430516542,NaN,36.976778757339076,NaN,NaN,49.21774704154837,NaN,60.48798401024758,NaN,NaN,NaN,114.98452084683453,NaN
