Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742390707254089,1.6366107876142066,NaN,12.087820375714976,NaN,1.6613619074152781,NaN,1.6595389027117295,NaN,NaN,NaN,1.6429180361016222,1.8142253689148626,NaN,4.3958076848685605,NaN,2.932122214453388,5.257958633193306,12.286869354916842,NaN,NaN,12.255039390448783,NaN,12.0607695062703,NaN,12.22075820733229,NaN,131.10465580329816,NaN,123.85467883173743,NaN,89.3801872874531,NaN,89.18563236746144,NaN,89.23464288042675,NaN,89.22228828059608,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.336672789061645,NaN,37.224286442917844,50.0381951770117,NaN,61.640185280340766,NaN,61.67164828211874,75.58271909358318,73.89934606349934,NaN,169.08224716923368
1742390709254089,NaN,1.6365540087442185,NaN,12.195915099655197,NaN,1.6383181417522348,NaN,1.6801982411296057,1.6559755336158175,1.6524785749236777,NaN,NaN,3.897417300475542,NaN,5.187714641850526,NaN,NaN,NaN,12.325575135329355,4.519070799318878,NaN,12.216414556882807,NaN,12.289214681821296,NaN,6.901824788514823,NaN,118.76264701600392,NaN,132.2864235614994,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.78355507628095,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.46082649702032,NaN,NaN,NaN,127.38452337279323,NaN
1742391219254089,1.636569983616341,NaN,12.084158256212929,NaN,1.6612762599573805,NaN,1.6594948347362666,NaN,NaN,NaN,1.6429081125420322,1.8142581413671253,NaN,4.39413818492954,NaN,2.9253775887788853,5.2574166925917405,12.288859717763309,NaN,NaN,12.257093743235037,NaN,12.062614072449888,NaN,12.22075820733229,NaN,131.11955557227114,NaN,123.87588753879743,NaN,89.38130174183779,NaN,89.19312046916606,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.32702095228492,NaN,37.22454979998343,50.04585081355628,NaN,61.64083315421922,NaN,61.672296571475954,75.58993132343518,73.90015724197518,NaN,169.09168311074995
1742391221254089,NaN,1.6365434502802005,NaN,12.199485455610375,NaN,1.6382770086308778,NaN,1.6801032662328024,1.6559253371327398,1.6524534001551312,NaN,NaN,3.8930423585004172,NaN,5.186723589711237,NaN,NaN,NaN,12.325575135329355,4.51775204244162,NaN,12.216414556882807,NaN,12.293225069781581,NaN,6.9094485760977005,NaN,118.77549803192645,NaN,132.29284982516276,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.35137090870687,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.37808772363475,NaN
1742391731254089,1.636536272143307,NaN,12.089651435465996,NaN,1.661179906567246,NaN,1.659439749766938,NaN,NaN,NaN,1.6428684183036713,1.8141925964625998,NaN,4.38986178674368,NaN,2.9173843353085367,5.253926922755358,12.289390717130495,NaN,NaN,12.259684870013158,NaN,12.063084309578613,NaN,12.222974414859312,NaN,131.1324764192682,NaN,123.88234575843666,NaN,89.38130174183779,NaN,89.19312046916606,NaN,89.24209070111884,NaN,89.22339959398735,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.32702095228492,NaN,37.22454979998343,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.58993132343518,73.90015724197518,NaN,169.11161436586875
1742391733254089,NaN,1.6365223333521646,NaN,12.197700277632785,NaN,1.6382667253505385,NaN,1.6800082913359993,1.6559127880119704,1.6524282253865847,NaN,NaN,3.8867755497252383,NaN,5.183420082580273,NaN,NaN,NaN,12.32357301392359,4.5139056682162835,NaN,12.218236601187671,NaN,12.291219875801437,NaN,6.905798068703595,NaN,118.79007287108303,NaN,132.3141230399695,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.32668652955374,NaN,89.34622600259189,NaN,84.77828945442141,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.45427657791747,NaN,NaN,NaN,127.37998173652645,NaN
1742392243254089,1.636525034985629,NaN,12.086459712018527,NaN,1.660965787922502,NaN,1.6593846647976094,NaN,NaN,NaN,1.6428386476249008,1.8140778928796801,NaN,4.385502680445656,NaN,2.9119099817490044,5.250133463460732,12.289390717130495,NaN,NaN,12.261739155153037,NaN,12.063084309578613,NaN,12.222974414859312,NaN,131.1453972662652,NaN,123.90172041735437,NaN,89.38130174183779,NaN,89.19949784853237,NaN,89.24209070111884,NaN,89.21710550647171,NaN,84.78227474090534,NaN,84.79364379643657,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.58993132343518,73.90015724197518,NaN,169.118258117575
1742392245254089,NaN,1.6364906579601106,NaN,12.197700277632785,NaN,1.6381947423881638,NaN,1.6799133164391964,1.655850042408123,1.6523904632337651,NaN,NaN,3.8814546743500857,NaN,5.179951400092761,NaN,NaN,NaN,12.329579378140883,4.509509811958755,NaN,12.220058645492538,NaN,12.293225069781581,NaN,6.896671800218332,NaN,118.788349047849,NaN,132.32498114347945,NaN,89.36554706876329,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.38452337279323,NaN
1742392755254089,1.636502560670273,NaN,12.090121710937119,NaN,1.6609229641935532,NaN,1.659362630809878,NaN,NaN,NaN,1.6428088769461302,1.8140123479751546,NaN,4.382896097407995,NaN,2.9143621575898324,5.247911705119795,12.289921681529002,NaN,NaN,12.260221608656062,NaN,12.065398960446807,NaN,12.223432986189811,NaN,131.15383759486429,NaN,123.91647213999897,NaN,89.38241624077835,NaN,89.1942313633949,NaN,89.24320230765554,NaN,89.21821673847447,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.33720938750052,NaN,37.234741748804424,50.03903058028946,NaN,61.6414810539997,NaN,61.672944886751765,75.59077309801818,73.90096845288194,NaN,169.12769496757485
1742392757254089,NaN,1.6364877240363735,NaN,12.199485455610375,NaN,1.6381741758274853,NaN,1.6798302134044936,1.6557872968042757,1.6523527010809453,NaN,NaN,3.880804345137568,NaN,5.177143419031442,NaN,NaN,NaN,12.325575135329355,4.506322816172048,NaN,12.220058645492538,NaN,12.295230263761718,NaN,6.906121049087196,NaN,118.80120006377155,NaN,132.32498114347945,NaN,89.36554706876329,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.33194117835568,NaN,89.3451176756604,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.38452337279323,NaN
1742393267254089,1.636491323512595,NaN,12.087820375714976,NaN,1.6609979057192137,NaN,1.6593185628344151,NaN,NaN,NaN,1.6428088769461302,1.8140123479751546,NaN,4.381329068032655,NaN,2.912150853305624,5.24672333584296,12.291381014437665,NaN,NaN,12.261739155153037,NaN,12.066773320460877,NaN,12.222974414859312,NaN,131.16227826091452,NaN,123.93768293027348,NaN,89.3835307842775,NaN,89.19534230203821,NaN,89.24431395863513,NaN,89.22562235406355,NaN,84.78432004766705,NaN,84.78937776235277,NaN,37.3374777028102,NaN,37.235005325405034,50.039448306978414,NaN,61.634884347957495,NaN,61.67359322794775,75.591614906256,73.90177969622155,NaN,169.14377621219637
1742393269254089,NaN,1.6364560498382659,NaN,12.199018348099147,NaN,1.6381433259864675,NaN,1.6798658289907946,1.655737100321198,1.6523527010809453,NaN,NaN,3.8787872658562503,NaN,5.17637330407104,NaN,NaN,NaN,12.331051493609577,4.504579551520465,NaN,12.221418305603105,NaN,12.29470336530769,NaN,6.904295707192332,NaN,118.8140510796941,NaN,132.3314074071428,NaN,89.36554706876329,NaN,89.22240140421796,NaN,89.14208561628094,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.44644171564602,NaN,NaN,NaN,127.38452337279323,NaN
1742393779254089,1.6364280382581187,NaN,12.089651435465996,NaN,1.6608606699576909,NaN,1.6592987479798347,NaN,NaN,NaN,1.6427515014553193,1.813892073809796,NaN,4.379566876124943,NaN,2.9099830092960493,5.24564060640781,12.293371311744835,NaN,NaN,12.261739155153037,NaN,12.063084309578613,NaN,12.226489511100427,NaN,131.16227826091452,NaN,123.94414140811757,NaN,89.3835307842775,NaN,89.19534230203821,NaN,89.24431395863513,NaN,89.2319166932219,NaN,84.78432004766705,NaN,84.78937776235277,NaN,37.3374777028102,NaN,37.235005325405034,50.039448306978414,NaN,61.64212897968371,NaN,61.67359322794775,75.591614906256,73.90815056718934,NaN,169.15042022952522
1742393781254089,NaN,1.6364560498382659,NaN,12.199018348099147,NaN,1.638122759425789,NaN,1.6798302134044936,1.6556994529588898,1.6522645893910328,NaN,NaN,3.8767770918733397,NaN,5.174721496676209,NaN,NaN,NaN,12.32904930695625,4.502711251726581,NaN,12.221418305603105,NaN,12.29470336530769,NaN,6.895168997718015,NaN,118.8140510796941,NaN,132.3314074071428,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.7772718058705,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.38452337279323,NaN
1742394291254089,1.6364168006736106,NaN,12.087820375714976,NaN,1.6608178446021333,NaN,1.6592546783305018,NaN,NaN,NaN,1.6427316535822696,1.8138756869612531,NaN,4.377897431159743,NaN,2.9084720877136183,5.244403201339069,12.293371311744835,NaN,NaN,12.265847725432796,NaN,12.063084309578613,NaN,12.224731962979869,NaN,131.16227826091452,NaN,123.95059988596164,NaN,89.38994235724724,NaN,89.20171993637732,NaN,89.24431395863513,NaN,89.21932801490519,NaN,84.78432004766705,NaN,84.78937776235277,NaN,37.3374777028102,NaN,37.235005325405034,50.032210074344206,NaN,61.64212897968371,NaN,61.67359322794775,75.59798577722377,73.89540882525378,NaN,169.15706424685408
1742394293254089,NaN,1.636421444325303,NaN,12.200803584254281,NaN,1.6381202264931058,NaN,1.6798135137741146,1.6556946510790491,1.652309869530027,NaN,NaN,3.8751216544756484,NaN,5.173069689281379,NaN,NaN,NaN,12.333053680262903,4.50073305194482,NaN,12.219596201919252,NaN,12.292698105979856,NaN,6.895168997718015,NaN,118.83505232164046,NaN,132.35268138903564,NaN,89.37297060418868,NaN,89.23596171749622,NaN,89.15578596525661,NaN,89.32032348024808,NaN,89.34622600259189,NaN,84.78457284983473,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.45427657791747,NaN,NaN,NaN,127.37998173652645,NaN
1742394803254089,1.636401426251171,NaN,12.091012249069818,NaN,1.660912258261316,NaN,1.6592524608712207,NaN,NaN,NaN,1.6427592591481794,1.8138648719399721,NaN,4.376144685586764,NaN,2.9071583402036048,5.242905315943089,12.290850080609772,NaN,NaN,12.263256801593801,NaN,12.06630320480906,NaN,12.224273419323417,NaN,131.15383759486429,NaN,123.95522223243344,NaN,89.38882768558071,NaN,89.20060887024506,NaN,89.23686579573618,NaN,89.22451095180895,NaN,84.78962648869641,NaN,84.78204339826594,NaN,37.33720938750052,NaN,37.234741748804424,50.03903058028946,NaN,61.6414810539997,NaN,61.68018431085622,75.5971438416322,73.90096845288194,NaN,169.16091439014934
1742394805254089,NaN,1.636413817574122,NaN,12.200803584254281,NaN,1.6380919095847712,NaN,1.67972336664559,1.6556618055965813,1.6522520020067597,NaN,NaN,3.873525339842161,NaN,5.171913424104997,NaN,NaN,NaN,12.331051493609577,4.49897465213881,NaN,12.221418305603105,NaN,12.292698105979856,NaN,6.900322307612439,NaN,118.83975311153921,NaN,132.3506861981328,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.14838355437836,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.78355507628095,NaN,37.10572764585777,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.37808772363475,NaN
1742395315254089,1.6363789519358152,NaN,12.091012249069818,NaN,1.6608694345323674,NaN,1.6592304268834892,NaN,NaN,NaN,1.6427096413502285,1.8138484857138408,NaN,4.374846185634193,NaN,2.9061729241147973,5.242286593035216,12.29284044345624,NaN,NaN,12.267365507166314,NaN,12.06630320480906,NaN,12.222515813327854,NaN,131.1602981475067,NaN,123.96168058117252,NaN,89.38882768558071,NaN,89.1942313633949,NaN,89.24320230765554,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.33720938750052,NaN,37.234741748804424,50.03903058028946,NaN,61.6414810539997,NaN,61.672944886751765,75.5971438416322,73.90096845288194,NaN,169.16755827466426
1742395317254089,NaN,1.636413817574122,NaN,12.200803584254281,NaN,1.6380302099027357,NaN,1.6796758791971884,1.6556116091135036,1.6521890650853934,NaN,NaN,3.8723428845580954,NaN,5.171087520407583,NaN,NaN,NaN,12.331051493609577,4.497765752272178,NaN,12.223240409286962,NaN,12.298713883963357,NaN,6.898497053915386,NaN,118.84617861950046,NaN,132.3506861981328,NaN,89.3718615900798,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.7772718058705,NaN,37.10572764585777,NaN,NaN,49.97675594662937,NaN,61.45363410633317,NaN,NaN,NaN,127.37165207447626,NaN
1742395827254089,1.6363677147781373,NaN,12.087350008976378,NaN,1.6608373167356558,NaN,1.6591863589080265,NaN,NaN,NaN,1.642689794231048,1.813815713261578,NaN,4.373825935671459,NaN,2.9054502856496724,5.241513189400373,12.296821169149172,NaN,NaN,12.26531115438006,NaN,12.064458638629475,NaN,12.226031025318976,NaN,131.15831811326223,NaN,123.97921905302518,NaN,89.38771305847789,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.22339959398735,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.64083315421922,NaN,61.672296571475954,75.58993132343518,73.90652785824055,NaN,169.16476437951889
1742395829254089,NaN,1.6363927014420503,NaN,12.203055811565553,NaN,1.6380302099027357,NaN,1.67972336664559,1.655599059992734,1.652163890316847,NaN,NaN,3.8715814944873044,NaN,5.170206054056417,NaN,NaN,NaN,12.333583620952412,4.496796716270874,NaN,12.22370273410227,NaN,12.295230263761718,NaN,6.889048629960475,NaN,118.85087909453881,NaN,132.35511722243447,NaN,89.37075262009589,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.77625419780932,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.45299166031121,NaN,NaN,NaN,127.36975826497196,NaN
1742396339254089,1.636356477620459,NaN,12.09284336911654,NaN,1.660805198938944,NaN,1.6591863589080265,NaN,NaN,NaN,1.6426600235522775,1.813766554583184,NaN,4.373083935698561,NaN,2.9047933415904676,5.2407397857655305,12.294830806302704,NaN,NaN,12.26531115438006,NaN,12.06630320480906,NaN,12.226031025318976,NaN,131.14341756945683,NaN,123.97738255208391,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.23464288042675,NaN,89.22228828059608,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.640185280340766,NaN,61.67164828211874,75.58908958250501,73.89934606349934,NaN,169.17525783387498
1742396341254089,NaN,1.6363082369137627,NaN,12.203055811565553,NaN,1.6380199266223965,NaN,1.6796402636108874,1.6555363143888868,1.6521513029325736,NaN,NaN,3.8707538027622803,NaN,5.169710527986774,NaN,NaN,NaN,12.333583620952412,4.496073570301567,NaN,12.221880689797404,NaN,12.299240651721998,NaN,6.894524126483765,NaN,118.85730447467252,NaN,132.3486910866137,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.78253734322183,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.45299166031121,NaN,NaN,NaN,127.36332274384279,NaN
1742396851254089,1.6363340033051033,NaN,12.091012249069818,NaN,1.6607837870744697,NaN,1.6591422909325635,NaN,NaN,NaN,1.6426500999926874,1.813766554583184,NaN,4.372434685722275,NaN,2.9043334807490244,5.240430424311594,12.296821169149172,NaN,NaN,12.26531115438006,NaN,12.06630320480906,NaN,12.227788631314542,NaN,131.14341756945683,NaN,123.98384064262848,NaN,89.38659847593607,NaN,89.192009619349,NaN,89.24097913902243,NaN,89.22228828059608,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.336672789061645,NaN,37.23421462721534,50.0381951770117,NaN,61.640185280340766,NaN,61.67164828211874,75.58908958250501,73.89934606349934,NaN,169.1819014527779
1742396853254089,NaN,1.6363082369137627,NaN,12.204840989543142,NaN,1.6379890767813787,NaN,1.6796402636108874,1.655511216147348,1.6521261281640274,NaN,NaN,3.8701034735497615,NaN,5.169380177273677,NaN,NaN,NaN,12.335585742358177,4.495531210824587,NaN,12.22370273410227,NaN,12.29723545774186,NaN,6.890873795468238,NaN,118.86372985480624,NaN,132.34226495079298,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.33083282195247,NaN,89.34400939282651,NaN,84.77625419780932,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.45299166031121,NaN,NaN,NaN,127.35688722271362,NaN
1742397363254089,1.6363115289897472,NaN,12.089181129023094,NaN,1.6607837870744697,NaN,1.659120256944832,NaN,NaN,NaN,1.6426302528735068,1.813766554583184,NaN,4.372063685735826,NaN,2.9037641292310465,5.240585105038562,12.294830806302704,NaN,NaN,12.26531115438006,NaN,12.06630320480906,NaN,12.224273419323417,NaN,131.13893684276667,NaN,123.9856772726644,NaN,89.38771305847789,NaN,89.19312046916606,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.58993132343518,73.90015724197518,NaN,169.19133938634397
1742397365254089,NaN,1.6363187949797986,NaN,12.204840989543142,NaN,1.637958226940361,NaN,1.6796283917487869,1.6554986670265786,1.652113540779754,NaN,NaN,3.869630506849748,NaN,5.16904982656058,NaN,NaN,NaN,12.333583620952412,4.495169637839933,NaN,12.225524778407134,NaN,12.29723545774186,NaN,6.890873795468238,NaN,118.86372985480624,NaN,132.3486910866137,NaN,89.37075262009589,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.77625419780932,NaN,37.115328993758,NaN,NaN,49.96912558896185,NaN,61.45299166031121,NaN,NaN,NaN,127.35045170158443,NaN
1742397875254089,1.6363002918320693,NaN,12.09284336911654,NaN,1.660740963345521,NaN,1.6590982229571005,NaN,NaN,NaN,1.6426004821947364,1.8137173959047896,NaN,4.3717854357459895,NaN,2.903720332960433,5.239966382130689,12.294830806302704,NaN,NaN,12.267365507166314,NaN,12.064458638629475,NaN,12.226031025318976,NaN,131.1453972662652,NaN,123.99213549230365,NaN,89.38771305847789,NaN,89.19949784853237,NaN,89.24209070111884,NaN,89.229693681503,NaN,84.78860372924188,NaN,84.78102081707965,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.63358881212767,NaN,61.672296571475954,75.58993132343518,73.90015724197518,NaN,169.19798313805026
1742397877254089,NaN,1.636276562715655,NaN,12.203055811565553,NaN,1.6379068105386647,NaN,1.6795452887140843,1.6554735687850395,1.652100953395481,NaN,NaN,3.869453144337243,NaN,5.16904982656058,NaN,NaN,NaN,12.335585742358177,4.494988851347606,NaN,12.225524778407134,NaN,12.29723545774186,NaN,6.889370785430123,NaN,118.87015523493997,NaN,132.3486910866137,NaN,89.37075262009589,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.78253734322183,NaN,37.115328993758,NaN,NaN,49.97634272652236,NaN,61.45299166031121,NaN,NaN,NaN,127.35045170158443,NaN
1742398387254089,1.6362553432013571,NaN,12.091012249069818,NaN,1.6606017862264377,NaN,1.6590651719755034,NaN,NaN,NaN,1.6425905586351461,1.8137010096786583,NaN,4.371599935752765,NaN,2.9036984348251265,5.240121062857657,12.296821169149172,NaN,NaN,12.26531115438006,NaN,12.06630320480906,NaN,12.226031025318976,NaN,131.1324764192682,NaN,123.99859371194287,NaN,89.38130174183779,NaN,89.19949784853237,NaN,89.24209070111884,NaN,89.22339959398735,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.33694108291789,NaN,37.23447818274141,50.03861287030089,NaN,61.64083315421922,NaN,61.67953585086717,75.58993132343518,73.90015724197518,NaN,169.21127064146282
1742398389254089,NaN,1.636255446583583,NaN,12.201270633587963,NaN,1.637917093819004,NaN,1.6795334168519838,1.6554359214227312,1.6520128417055684,NaN,NaN,3.869275781824738,NaN,5.168719475847484,NaN,NaN,NaN,12.333583620952412,4.494808064855279,NaN,12.22370273410227,NaN,12.299240651721998,NaN,6.887223464452708,NaN,118.87188065134558,NaN,132.34425993446948,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.35137090870687,NaN,84.78355507628095,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.3459094778423,NaN
1742398899254089,1.6362553432013571,NaN,12.09284336911654,NaN,1.660569668429726,NaN,1.6590761889693693,NaN,NaN,NaN,1.6425905586351461,1.8137010096786583,NaN,4.371692685749377,NaN,2.9039174161781944,5.2402757435846254,12.296821169149172,NaN,NaN,12.267365507166314,NaN,12.062614072449888,NaN,12.227788631314542,NaN,131.13445593693703,NaN,123.9939723248679,NaN,89.38882768558071,NaN,89.1942313633949,NaN,89.24320230765554,NaN,89.23080516514345,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.34712971643695,NaN,37.234741748804424,50.03903058028946,NaN,61.6414810539997,NaN,61.672944886751765,75.59077309801818,73.8945977092679,NaN,169.2074215817536
1742398901254089,NaN,1.6362343304515112,NaN,12.204840989543142,NaN,1.6379068105386647,NaN,1.6795452887140843,1.6553982740604227,1.6520254290898415,NaN,NaN,3.8693940234997415,NaN,5.16904982656058,NaN,NaN,NaN,12.333583620952412,4.494717671609116,NaN,12.221880689797404,NaN,12.299240651721998,NaN,6.896671800218332,NaN,118.88473166726813,NaN,132.33783367080613,NaN,89.35923254744677,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.35137090870687,NaN,84.7772718058705,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.45363410633317,NaN,NaN,NaN,127.33947382868384,NaN
1742399411254089,1.6362328688860013,NaN,12.094674489163257,NaN,1.6605482565652516,NaN,1.6590100870061748,NaN,NaN,NaN,1.6425508643967854,1.8137501683570527,NaN,4.3717854357459895,NaN,2.904114499395956,5.240430424311594,12.294830806302704,NaN,NaN,12.267365507166314,NaN,12.069992337168236,NaN,12.227788631314542,NaN,131.12799538429462,NaN,124.00043067360697,NaN,89.38241624077835,NaN,89.1942313633949,NaN,89.24320230765554,NaN,89.22451095180895,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.34712971643695,NaN,37.234741748804424,50.03903058028946,NaN,61.6414810539997,NaN,61.672944886751765,75.59077309801818,73.90096845288194,NaN,169.21406546626852
1742399413254089,NaN,1.6362343304515112,NaN,12.204840989543142,NaN,1.6378965272583252,NaN,1.679509673127783,1.6554359214227312,1.6520128417055684,NaN,NaN,3.86968962768725,NaN,5.169215001917128,NaN,NaN,NaN,12.33758786376394,4.494717671609116,NaN,12.227346822711999,NaN,12.29723545774186,NaN,6.8857202780360165,NaN,118.87830615930685,NaN,132.34425993446948,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.35137090870687,NaN,84.78355507628095,NaN,37.115587720935416,NaN,NaN,49.96953866548996,NaN,61.46082649702032,NaN,NaN,NaN,127.3459094778423,NaN
