Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1639673548625809,1.6339548755250586,NaN,12.671358725062783,NaN,1.646380946915366,NaN,1.6563287448460542,NaN,NaN,NaN,1.640472681818946,1.8213803358290535,NaN,4.201443017888868,NaN,2.504250747440336,5.194657758497451,16.139677140928626,NaN,NaN,15.840962442734716,NaN,12.643425717814187,NaN,12.86670288117068,NaN,129.2188865824324,NaN,122.29932833726497,NaN,88.11391579526784,NaN,87.95794152633547,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.88143153425666,NaN,37.77944141685266,49.55927613589915,NaN,60.6893088752876,NaN,60.71419509085171,74.61193820259248,72.99870651383529,NaN,164.88864233887756
1639673550625809,NaN,1.6339509499936757,NaN,12.805025042510218,NaN,1.6342641417139734,NaN,1.650208205609284,1.6525449404885173,1.6740222889912668,NaN,NaN,3.5749617158582416,NaN,5.107167230162845,NaN,NaN,NaN,15.93542317231746,4.375924445141395,NaN,16.204067494159496,NaN,12.943919402754656,NaN,6.872300809676985,NaN,117.85796006253598,NaN,129.65868319866547,NaN,88.09307762901477,NaN,87.98619710160146,NaN,87.92334370035807,NaN,88.06247018727922,NaN,88.09122098739665,NaN,84.24017299146024,NaN,37.67680230870405,NaN,NaN,49.484770507081684,NaN,60.51675185605955,NaN,NaN,NaN,115.79536424765125,NaN
1639674060625809,1.6339364456647067,NaN,12.675625491547777,NaN,1.6463429863123233,NaN,1.656317728689028,NaN,NaN,NaN,1.6404528362073325,1.8214294907734045,NaN,4.201820370150266,NaN,2.5043324107511795,5.195431085736689,16.139677140928626,NaN,NaN,15.851243316301758,NaN,12.647725336293389,NaN,12.86670288117068,NaN,129.20596676848328,NaN,122.29287063397351,NaN,88.11391579526784,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.88143153425666,NaN,37.7893690058163,49.55203877133201,NaN,60.6893088752876,NaN,60.71419509085171,74.61830830951418,72.99223060416568,NaN,164.88864233887756
1639674062625809,NaN,1.633929834657508,NaN,12.805025042510218,NaN,1.6342641417139734,NaN,1.650208205609284,1.6525449404885173,1.6740222889912668,NaN,NaN,3.5753310316740206,NaN,5.107993053121499,NaN,NaN,NaN,15.938761035491408,4.376376381916645,NaN,16.204067494159496,NaN,12.943919402754656,NaN,6.874447305898358,NaN,117.84510981354828,NaN,129.639405558213,NaN,88.09307762901477,NaN,87.9924238026423,NaN,87.92334370035807,NaN,88.06247018727922,NaN,88.08496812753643,NaN,84.24645588689184,NaN,37.67680230870405,NaN,NaN,49.484770507081684,NaN,60.502367933153565,NaN,NaN,NaN,115.7889289825654,NaN
1639674572625809,1.633913972202946,NaN,12.677758874790277,NaN,1.6463429863123233,NaN,1.656295696374976,NaN,NaN,NaN,1.640462759013139,1.8215278006621065,NaN,4.202197722411664,NaN,2.5044957373728662,5.196359078423774,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.649875145532988,NaN,12.868751893461447,NaN,129.1930469545342,NaN,122.27995522739056,NaN,88.11391579526784,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.88143153425666,NaN,37.77944141685266,49.55927613589915,NaN,60.68206511239589,NaN,60.71419509085171,74.61193820259248,72.99870651383529,NaN,164.8753558978279
1639674574625809,NaN,1.6339615076617595,NaN,12.808658197843476,NaN,1.634253858821229,NaN,1.6501978509677355,1.6525198431929753,1.6740348759010995,NaN,NaN,3.575732130228581,NaN,5.1085420947352915,NaN,NaN,NaN,15.941367847132392,4.376655817781134,NaN,16.20323901854843,NaN,12.949429063441622,NaN,6.878097636913886,NaN,117.83868468905443,NaN,129.62655379791138,NaN,88.09307762901477,NaN,87.9924238026423,NaN,87.92964126260131,NaN,88.06883273026494,NaN,88.08496812753643,NaN,84.24645588689184,NaN,37.67680230870405,NaN,NaN,49.484770507081684,NaN,60.50955989460656,NaN,NaN,NaN,115.78249371747955,NaN
1639675084625809,1.6339252089338263,NaN,12.677231201189882,NaN,1.6463904370661269,NaN,1.6562626479038978,NaN,NaN,NaN,1.640462759013139,1.8215769556064574,NaN,4.20272601557762,NaN,2.5047407273053963,5.197132405663012,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.652024954772589,NaN,12.872849918042975,NaN,129.17366723361053,NaN,122.27349752409907,NaN,88.11391579526784,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.98541208602367,NaN,84.24659210299006,NaN,84.24680815590972,NaN,37.88143153425666,NaN,37.7893690058163,49.55927613589915,NaN,60.6893088752876,NaN,60.71419509085171,74.61193820259248,72.99870651383529,NaN,164.8753558978279
1639675086625809,NaN,1.6339509499936757,NaN,12.808658197843476,NaN,1.6342641417139734,NaN,1.650208205609284,1.6525449404885173,1.6740600497207647,NaN,NaN,3.576193790041964,NaN,5.109533114579077,NaN,NaN,NaN,15.941367847132392,4.3772885498847085,NaN,16.211255496414566,NaN,12.949429063441622,NaN,6.876594009550754,NaN,117.83396426507332,NaN,129.6072761574589,NaN,88.09307762901477,NaN,87.98619710160146,NaN,87.92334370035807,NaN,88.06247018727922,NaN,88.08496812753643,NaN,84.24645588689184,NaN,37.68666179534299,NaN,NaN,49.484770507081684,NaN,60.50955989460656,NaN,NaN,NaN,115.77605845239371,NaN
1639675596625809,1.6339252089338263,NaN,12.681498108163053,NaN,1.646353693685125,NaN,1.656264751638849,NaN,NaN,NaN,1.6404251451382965,1.8215880627183465,NaN,4.203254308743578,NaN,2.504864300094614,5.197441736558708,16.139677140928626,NaN,NaN,15.847816358446075,NaN,12.652024954772589,NaN,12.872849918042975,NaN,129.1542875126869,NaN,122.25412441422466,NaN,88.11391579526784,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.89135087175506,NaN,37.7893690058163,49.56651350046629,NaN,60.6893088752876,NaN,60.721433791447865,74.61193820259248,73.00509775360126,NaN,164.86871267730305
1639675598625809,NaN,1.6339403923255917,NaN,12.808658197843476,NaN,1.6342641417139734,NaN,1.650208205609284,1.6525323918407464,1.6740348759010995,NaN,NaN,3.57656311789267,NaN,5.110358964448897,NaN,NaN,NaN,15.941367847132392,4.377740501387262,NaN,16.20323901854843,NaN,12.951434192078327,NaN,6.874768755853703,NaN,117.82753901276206,NaN,129.60279064563008,NaN,88.10047540769538,NaN,87.9935051884163,NaN,87.93072129928665,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.2411798945715,NaN,37.68693187796219,NaN,NaN,49.48517393171922,NaN,60.510183547029044,NaN,NaN,NaN,115.77772154877172,NaN
1639676108625809,1.633913972202946,NaN,12.679364654676467,NaN,1.646372674707536,NaN,1.6562317019125588,NaN,NaN,NaN,1.6404052987729283,1.8216372195296482,NaN,4.203782601909534,NaN,2.5050276329195986,5.198369729245792,16.14344906846062,NaN,NaN,15.851243316301758,NaN,12.656324573251787,NaN,12.872849918042975,NaN,129.14782760571234,NaN,122.25412441422466,NaN,88.11391579526784,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.89135087175506,NaN,37.7893690058163,49.55927613589915,NaN,60.69655263817931,NaN,60.721433791447865,74.61830830951418,72.99870651383529,NaN,164.85542623625335
1639676110625809,NaN,1.633929834657508,NaN,12.811260304303866,NaN,1.634253858821229,NaN,1.6502185602508321,1.6525198431929753,1.6740600497207647,NaN,NaN,3.577131446275942,NaN,5.111296344956116,NaN,NaN,NaN,15.94209889866536,4.378455291082791,NaN,16.212083710800467,NaN,12.953944719242307,NaN,6.871118248459597,NaN,117.82111376045084,NaN,129.5899386296636,NaN,88.10047540769538,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.68693187796219,NaN,NaN,49.49239092570652,NaN,60.510183547029044,NaN,NaN,NaN,115.77128615566677,NaN
1639676620625809,1.633913972202946,NaN,12.68363156164964,NaN,1.646372674707536,NaN,1.6562317019125588,NaN,NaN,NaN,1.6404152219556125,1.821702761944717,NaN,4.204839188241448,NaN,2.505272632157075,5.1999163837242675,16.14344906846062,NaN,NaN,15.854670274157444,NaN,12.654174764012188,NaN,12.874898930333739,NaN,129.1284478847887,NaN,122.24120900764171,NaN,88.11391579526784,NaN,87.96431839581737,NaN,88.00214838296438,NaN,87.98541208602367,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.89135087175506,NaN,37.7893690058163,49.55927613589915,NaN,60.6893088752876,NaN,60.721433791447865,74.61830830951418,72.99870651383529,NaN,164.85542623625335
1639676622625809,NaN,1.633919276989424,NaN,12.815417145499636,NaN,1.634253858821229,NaN,1.6502185602508321,1.6525700377840595,1.6740726366305971,NaN,NaN,3.5779624068614444,NaN,5.112617661689964,NaN,NaN,NaN,15.945436761839309,4.37944955198834,NaN,16.208075602479983,NaN,12.953944719242307,NaN,6.871439553084791,NaN,117.80826325582836,NaN,129.57708661369713,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.93072129928665,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.2411798945715,NaN,37.696791560739555,NaN,NaN,49.48517393171922,NaN,60.510183547029044,NaN,NaN,NaN,115.76485076256179,NaN
1639677132625809,1.6339027354720659,NaN,12.685765015136226,NaN,1.646353693685125,NaN,1.6562096687616987,NaN,NaN,NaN,1.6404449915036647,1.8217519187560185,NaN,4.205141070050566,NaN,2.505517631394551,5.200535045515658,16.14722099599261,NaN,NaN,15.854670274157444,NaN,12.658474382491388,NaN,12.878996954915264,NaN,129.1155280708396,NaN,122.22829360105877,NaN,88.11391579526784,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.98541208602367,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.89135087175506,NaN,37.79929659477994,49.56651350046629,NaN,60.6893088752876,NaN,60.721433791447865,74.61830830951418,72.99870651383529,NaN,164.84878301572851
1639677134625809,NaN,1.6339403923255917,NaN,12.813338724901751,NaN,1.634253858821229,NaN,1.6502289148923808,1.6525449404885173,1.6740726366305971,NaN,NaN,3.5783317226772233,NaN,5.1131131554651565,NaN,NaN,NaN,15.952112488187204,4.3799918761186385,NaN,16.212083710800467,NaN,12.955949782539832,NaN,6.883895024338967,NaN,117.8018380035171,NaN,129.57066060571387,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.2411798945715,NaN,37.696791560739555,NaN,NaN,49.49239092570652,NaN,60.510183547029044,NaN,NaN,NaN,115.75841536945684,NaN
1639677644625809,1.633913972202946,NaN,12.685765015136226,NaN,1.646353693685125,NaN,1.6561766190354086,NaN,NaN,NaN,1.6404251451382965,1.8218010755673202,NaN,4.205669363216523,NaN,2.5055992978070436,5.201308372754896,16.14722099599261,NaN,NaN,15.861524189868803,NaN,12.658474382491388,NaN,12.878996954915264,NaN,129.1110070785571,NaN,122.21717936563114,NaN,88.11500487207442,NaN,87.96540463943059,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.89163023665412,NaN,37.789643642189716,49.55968423131269,NaN,60.689937703811836,NaN,60.72206304865653,74.61276036134826,72.99951281500725,NaN,164.8382037112764
1639677646625809,NaN,1.6339403923255917,NaN,12.817495566097513,NaN,1.634253858821229,NaN,1.6502185602508321,1.6525574891362884,1.6740978104502624,NaN,NaN,3.578747202969974,NaN,5.1139389784238105,NaN,NaN,NaN,15.948774625013256,4.380534200248938,NaN,16.216091819120948,NaN,12.955949782539832,NaN,6.874768755853703,NaN,117.79541275120587,NaN,129.5578085897474,NaN,88.0941611376131,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.696791560739555,NaN,NaN,49.48517393171922,NaN,60.5173756515544,NaN,NaN,NaN,115.75197997635186,NaN
1639678156625809,1.6338914987411857,NaN,12.687898468622816,NaN,1.6463631841963307,NaN,1.6561545858845486,NaN,NaN,NaN,1.6404152219556125,1.8218502323786219,NaN,4.206046715477921,NaN,2.5056809642195357,5.2020816999941335,16.154764851056598,NaN,NaN,15.861524189868803,NaN,12.656324573251787,NaN,12.878996954915264,NaN,129.0980870063615,NaN,122.21072153326048,NaN,88.10859393989033,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.901549772424275,NaN,37.79957142959004,49.55968423131269,NaN,60.689937703811836,NaN,60.72206304865653,74.61276036134826,72.99951281500725,NaN,164.8382037112764
1639678158625809,NaN,1.6339403923255917,NaN,12.819573986695397,NaN,1.6342435759284848,NaN,1.650208205609284,1.6525574891362884,1.6741229842699277,NaN,NaN,3.579116518785753,NaN,5.114929965974197,NaN,NaN,NaN,15.948774625013256,4.380986137024188,NaN,16.220099927441435,NaN,12.955949782539832,NaN,6.874768755853703,NaN,117.78898749889463,NaN,129.53853056579769,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.696791560739555,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.75197997635186,NaN
1639678668625809,1.6339436392209437,NaN,12.690031922109402,NaN,1.6463904370661269,NaN,1.6561855348047152,NaN,NaN,NaN,1.6404429134015257,1.821953810179815,NaN,4.206725949548437,NaN,2.50604734027889,5.202855027233372,16.14722099599261,NaN,NaN,15.861524189868803,NaN,12.660624191730987,NaN,12.883094979496793,NaN,129.07870689806813,NaN,122.19780586851914,NaN,88.10859393989033,NaN,87.95902764248522,NaN,88.00323511615272,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.901549772424275,NaN,37.79957142959004,49.566921740543215,NaN,60.689937703811836,NaN,60.72206304865653,74.61276036134826,72.99303677589452,NaN,164.83156035796415
1639678670625809,NaN,1.633919276989424,NaN,12.817495566097513,NaN,1.6342641417139734,NaN,1.6502185602508321,1.6525574891362884,1.6741355711797603,NaN,NaN,3.5795781635554764,NaN,5.11559062434112,NaN,NaN,NaN,15.955450351361156,4.381618848509536,NaN,16.220099927441435,NaN,12.96196497243242,NaN,6.876594009550754,NaN,117.77613699427215,NaN,129.5256785498312,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.93072129928665,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.696791560739555,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.75197997635186,NaN
1639679180625809,1.6339027354720659,NaN,12.692165375595987,NaN,1.6463631841963307,NaN,1.6561435693091187,NaN,NaN,NaN,1.6404251451382965,1.8219649316049924,NaN,4.207254242714393,NaN,2.5060892962819965,5.203628354472609,16.154764851056598,NaN,NaN,15.861524189868803,NaN,12.66277400097059,NaN,12.883094979496793,NaN,129.06578682587252,NaN,122.1848902037778,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.89163023665412,NaN,37.80949921699037,49.566921740543215,NaN,60.69718161149483,NaN,60.714824203370284,74.61276036134826,72.99951281500725,NaN,164.82491700465195
1639679182625809,NaN,1.633919276989424,NaN,12.821129127808833,NaN,1.6342435759284848,NaN,1.6502185602508321,1.6525449404885173,1.6741355711797603,NaN,NaN,3.579887068549025,NaN,5.116635423459535,NaN,NaN,NaN,15.954719734913168,4.381988845511262,NaN,16.219271974280698,NaN,12.961459835261856,NaN,6.869614211189926,NaN,117.76971174196092,NaN,129.51925254184795,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.74554458324691,NaN
1639679692625809,1.6339324029168285,NaN,12.692165375595987,NaN,1.646380946915366,NaN,1.6561524863336368,NaN,NaN,NaN,1.6404329905957191,1.822019350105616,NaN,4.207782535880351,NaN,2.506373993522264,5.2042470162639995,16.162308706120577,NaN,NaN,15.864951147724481,NaN,12.667073619449788,NaN,12.88514399178756,NaN,129.05932678977473,NaN,122.17843237140713,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.901549772424275,NaN,37.79957142959004,49.566921740543215,NaN,60.69718161149483,NaN,60.72206304865653,74.61276036134826,72.99303677589452,NaN,164.8182736513397
1639679694625809,NaN,1.6339087193213402,NaN,12.823207616136393,NaN,1.634253858821229,NaN,1.6502185602508321,1.6525574891362884,1.674148158089593,NaN,NaN,3.580441060325084,NaN,5.116965763407463,NaN,NaN,NaN,15.95805770685836,4.382531187314325,NaN,16.22728845214683,NaN,12.963464963898561,NaN,6.878419263247806,NaN,117.76328648964966,NaN,129.49997451789824,NaN,88.10047540769538,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.73910919014193,NaN
1639680204625809,1.633898694004484,NaN,12.694298829082577,NaN,1.646380946915366,NaN,1.6561414701766108,NaN,NaN,NaN,1.6404131449841057,1.822052120068517,NaN,4.208310829046307,NaN,2.5065373201439507,5.204865678055389,16.162308706120577,NaN,NaN,15.864951147724481,NaN,12.669223428689389,NaN,12.88719300407832,NaN,129.0528667536769,NaN,122.1590588742951,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98649860959036,NaN,84.25393255553979,NaN,84.25413108848556,NaN,37.901549772424275,NaN,37.80949921699037,49.566921740543215,NaN,60.69718161149483,NaN,60.72206304865653,74.61276036134826,72.99951281500725,NaN,164.81163029802747
1639680206625809,NaN,1.6339087193213402,NaN,12.825286104463952,NaN,1.6342332930357404,NaN,1.650208205609284,1.6525700377840595,1.6741733319092582,NaN,NaN,3.5809488861198053,NaN,5.117791613277284,NaN,NaN,NaN,15.954719734913168,4.382983138816878,NaN,16.223280213213762,NaN,12.967475221171973,NaN,6.8750902368745175,NaN,117.75686123733844,NaN,129.493548509915,NaN,88.10047540769538,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.73910919014193,NaN
1639680716625809,1.6339099303085989,NaN,12.694298829082577,NaN,1.6463904370661269,NaN,1.6561304540195847,NaN,NaN,NaN,1.6404230677899123,1.822117659994318,NaN,4.208688181307705,NaN,2.5067006467656374,5.205484339846779,16.154764851056598,NaN,NaN,15.868378105580167,NaN,12.669223428689389,NaN,12.891291028659852,NaN,129.03994668148133,NaN,122.15260104192444,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.91146930819443,NaN,37.80949921699037,49.566921740543215,NaN,60.69718161149483,NaN,60.72206304865653,74.61276036134826,72.99303677589452,NaN,164.8049869447152
1639680718625809,NaN,1.6339087193213402,NaN,12.827364592791513,NaN,1.6342435759284848,NaN,1.6502289148923808,1.6525574891362884,1.6741859188190906,NaN,NaN,3.5813643799518493,NaN,5.118617463147105,NaN,NaN,NaN,15.95805770685836,4.383706261220963,NaN,16.231296691079898,NaN,12.965470092535268,NaN,6.88239160445397,NaN,117.74401073271594,NaN,129.4806964939485,NaN,88.08784686753083,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49960791969383,NaN,60.5173756515544,NaN,NaN,NaN,115.73910919014193,NaN
1639681228625809,1.6339211666127138,NaN,12.696432282569162,NaN,1.6463904370661269,NaN,1.6561194378625586,NaN,NaN,NaN,1.6404230677899123,1.8221668149386692,NaN,4.209820238091899,NaN,2.506863973387324,5.207030994325255,16.166080633652573,NaN,NaN,15.864951147724481,NaN,12.669223428689389,NaN,12.891291028659852,NaN,129.03348664538353,NaN,122.13968537718308,NaN,88.10859393989033,NaN,87.96540463943059,NaN,87.99689911086048,NaN,87.98020489950106,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.91146930819443,NaN,37.80949921699037,49.57415924977374,NaN,60.69718161149483,NaN,60.72206304865653,74.61276036134826,72.99951281500725,NaN,164.8049869447152
1639681230625809,NaN,1.6338876039851724,NaN,12.827364592791513,NaN,1.634253858821229,NaN,1.6502496241754776,1.6525700377840595,1.6742362664584212,NaN,NaN,3.582195367615938,NaN,5.1201039929127825,NaN,NaN,NaN,15.961395678803555,4.384790944827091,NaN,16.223280213213762,NaN,12.965470092535268,NaN,6.874768755853703,NaN,117.7375854804047,NaN,129.46784447798203,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49239092570652,NaN,60.5173756515544,NaN,NaN,NaN,115.73267379703698,NaN
1639681740625809,1.633898694004484,NaN,12.695905206457542,NaN,1.6463714567646055,NaN,1.6560974055485065,NaN,NaN,NaN,1.6404230677899123,1.8222487398459206,NaN,4.210049656338669,NaN,2.507027300009011,5.207542694035606,16.1690316049453,NaN,NaN,15.867638325017051,NaN,12.672996106767547,NaN,12.890778539448107,NaN,129.0250893731959,NaN,122.1314280516867,NaN,88.10750499122551,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.25311914097176,NaN,37.91118954675186,NaN,37.80922418374358,49.57375086503343,NaN,60.69655263817931,NaN,60.72867249204401,74.61193820259248,72.99870651383529,NaN,164.78899403100493
1639681742625809,NaN,1.6339087193213402,NaN,12.829443081119072,NaN,1.6342435759284848,NaN,1.6502392695339292,1.6525700377840595,1.6742362664584212,NaN,NaN,3.5825185294853066,NaN,5.120764672808639,NaN,NaN,NaN,15.961395678803555,4.384881335127602,NaN,16.22728845214683,NaN,12.971485478445384,NaN,6.874768755853703,NaN,117.73116022809346,NaN,129.46141846999882,NaN,88.0941611376131,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.24746291499108,NaN,37.70665124351693,NaN,NaN,49.49960791969383,NaN,60.5173756515544,NaN,NaN,NaN,115.73267379703698,NaN
1639682252625809,1.6339099303085989,NaN,12.70017225392815,NaN,1.6463904370661269,NaN,1.6560974055485065,NaN,NaN,NaN,1.6404429134015257,1.8222815098088214,NaN,4.210577966899858,NaN,2.5071906266306976,5.208161376197816,16.16525955321418,NaN,NaN,15.871065395712963,NaN,12.672996106767547,NaN,12.890778539448107,NaN,129.0121695592468,NaN,122.11851264510375,NaN,88.10750499122551,NaN,87.96431839581737,NaN,87.99581250431626,NaN,87.9791185017331,NaN,84.25292058531114,NaN,84.2594301260338,NaN,37.91118954675186,NaN,37.819151772707215,49.57375086503343,NaN,60.69655263817931,NaN,60.721433791447865,74.61193820259248,72.99870651383529,NaN,164.7823508104801
1639682254625809,NaN,1.6338981616532562,NaN,12.829443081119072,NaN,1.634253858821229,NaN,1.6502289148923808,1.6525700377840595,1.6742866140977515,NaN,NaN,3.582841691354674,NaN,5.1212601827305315,NaN,NaN,NaN,15.964733650748748,4.385514067231176,NaN,16.231296691079898,NaN,12.971485478445384,NaN,6.88024451694486,NaN,117.72473497578223,NaN,129.44856645403232,NaN,88.0941611376131,NaN,87.98105153859444,NaN,87.92442361176367,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.24746291499108,NaN,37.716510926294305,NaN,NaN,49.49239092570652,NaN,60.52456775607975,NaN,NaN,NaN,115.73267379703698,NaN
