Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713128426254089,1.6391952357166646,NaN,12.864453581546437,NaN,1.6518336277241792,NaN,1.6610812818529308,NaN,NaN,NaN,1.6454783144758898,1.8318241757799667,NaN,4.1228784137426695,NaN,2.526385295037666,5.174907209979041,13.113064512790444,NaN,NaN,13.089973948037512,NaN,12.840686748863023,NaN,13.013774203598267,NaN,129.24860954051275,NaN,122.64055780936157,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.7784322615386,NaN,88.76912303806387,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.693790353209266,NaN,37.581701077627706,50.233615738527256,NaN,61.62569688577494,NaN,61.657170012751195,75.18137829150815,73.53622819495527,NaN,168.530826800289
1713128428254089,NaN,1.639169472809501,NaN,12.985847634526005,NaN,1.6395521353929454,NaN,1.6560390017553126,1.657242994813532,1.654404444717482,NaN,NaN,3.524626388887119,NaN,5.077490139630032,NaN,NaN,NaN,13.160226975777961,4.2906042516950125,NaN,13.032089368589908,NaN,13.087709792643349,NaN,6.990086776250915,NaN,117.12887721870327,NaN,130.97546577417776,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.70122994946139,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.56364061191549,NaN,37.46069034865309,NaN,NaN,50.16440525625419,NaN,61.44644171564602,NaN,NaN,NaN,127.26868168794049,NaN
1713128938254089,1.639217709178425,NaN,12.836717772987503,NaN,1.6518122158597048,NaN,1.6610812818529308,NaN,NaN,NaN,1.645438620237529,1.830890160890478,NaN,4.118048145754667,NaN,2.525323591350771,5.165162965924237,13.094709978722149,NaN,NaN,13.071033106784924,NaN,12.817038068567504,NaN,12.98503620836509,NaN,129.24214937528654,NaN,122.63409971881703,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.7784322615386,NaN,88.76282907636202,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.693790353209266,NaN,37.581701077627706,50.233615738527256,NaN,61.62569688577494,NaN,61.66440914743497,75.18137829150815,73.53622819495527,NaN,168.530826800289
1713128940254089,NaN,1.639169472809501,NaN,12.956230869100207,NaN,1.6395521353929454,NaN,1.6560152580311118,1.6572053474512236,1.6543918573332086,NaN,NaN,3.5209331103800574,NaN,5.066919261296326,NaN,NaN,NaN,13.144080799499534,4.285542394866416,NaN,13.010080235435861,NaN,13.059941643963006,NaN,6.982785408671461,NaN,117.12887721870327,NaN,130.96707188515302,NaN,88.89717294282819,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.56262725378357,NaN,37.450564877160694,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.2667899269051,NaN
1713129450254089,1.6391839989857844,NaN,12.810592171021256,NaN,1.6517035629884538,NaN,1.6610679785263338,NaN,NaN,NaN,1.645466121941833,1.8300758054697641,NaN,4.112538417544724,NaN,2.524055907030271,5.154846009488876,13.073478426286481,NaN,NaN,13.053871107340019,NaN,12.790716426697543,NaN,12.957887875135238,NaN,129.23568921006034,NaN,122.62764162827247,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.76282907636202,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.683870420871834,NaN,37.581701077627706,50.233615738527256,NaN,61.62569688577494,NaN,61.66440914743497,75.18137829150815,73.52985770603344,NaN,168.51753956248308
1713129452254089,NaN,1.639158914743465,NaN,12.93128900916949,NaN,1.639531568832267,NaN,1.6560033861690113,1.657130052726607,1.654354095180389,NaN,NaN,3.516501176171584,NaN,5.056513552936586,NaN,NaN,NaN,13.123321429998699,4.279847805934247,NaN,12.99382612115375,NaN,13.032173495282661,NaN,6.988261434356052,NaN,117.12245183856955,NaN,130.94779347769077,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.26035440577593,NaN
1713129962254089,1.6391320555669229,NaN,12.787122637146165,NaN,1.6587496599494038,NaN,1.6611363668222596,NaN,NaN,NaN,1.6454485437971194,1.829300696955734,NaN,4.124991862258744,NaN,2.6012762397209697,5.151133794282651,13.050534503221263,NaN,NaN,13.030194276161797,NaN,12.76491701687204,NaN,12.935347255585343,NaN,129.22922904483414,NaN,122.62118353772792,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.76282907636202,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.683870420871834,NaN,37.581701077627706,50.233615738527256,NaN,61.63294108305785,NaN,61.66440914743497,75.17500780258632,73.52985770603344,NaN,168.51089594358012
1713129964254089,NaN,1.639158914743465,NaN,12.908425637566337,NaN,1.6396215288337814,NaN,1.6661732583653355,1.6571126482771767,1.6543615358327413,NaN,NaN,3.5632525263864383,NaN,5.05491365518578,NaN,NaN,NaN,13.104286558296673,4.284191801294582,NaN,12.972092834864657,NaN,13.003823940243482,NaN,6.9919121181457795,NaN,117.11602645843583,NaN,130.94779347769077,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.4604247560843,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.26035440577593,NaN
1713130474254089,1.639120818409245,NaN,12.764177965987221,NaN,1.66181155656924,NaN,1.6618524714235317,NaN,NaN,NaN,1.645438620237529,1.8298414424180696,NaN,4.213521411455047,NaN,2.7989660886773193,5.214657538901019,13.030469109483109,NaN,NaN,13.01421058302716,NaN,12.743942147654094,NaN,12.909220257279692,NaN,129.2163087143817,NaN,122.61291625754991,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.581430586798625,50.2331941557127,NaN,61.62504932740265,NaN,61.663761028696484,75.17417437230742,73.52905394561779,NaN,168.50147179991924
1713130476254089,NaN,1.6391377986113933,NaN,12.883483777635622,NaN,1.6403001997549087,NaN,1.6777360162140307,1.6574138158236817,1.6544999918408998,NaN,NaN,3.7130759247099263,NaN,5.1277018117151325,NaN,NaN,NaN,13.081802690997026,4.356769951668795,NaN,12.95563114511177,NaN,12.981511121628913,NaN,6.993410246162119,NaN,117.10960107830212,NaN,130.9285150702285,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.4604247560843,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.25391888464674,NaN
1713130986254089,1.639143292724601,NaN,12.744976252369499,NaN,1.6635994472528508,NaN,1.6624143381106835,NaN,NaN,NaN,1.6454783144758898,1.8311359542824488,NaN,4.316862448716855,NaN,2.9212815126463774,5.2983056499943215,13.002937308380666,NaN,NaN,12.993577255427203,NaN,12.722443347385441,NaN,12.890778539448107,NaN,129.20338838392928,NaN,122.60645829609489,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.7773299896397,NaN,88.76172699143942,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.581430586798625,50.2331941557127,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.4948283138143
1713130988254089,NaN,1.6391875533632787,NaN,12.868412603636935,NaN,1.640804061499382,NaN,1.68136866909052,1.6579659563256077,1.6548146645867148,NaN,NaN,3.8369958045488155,NaN,5.212325769976206,NaN,NaN,NaN,13.062766466276067,4.445724532188558,NaN,12.936018626382678,NaN,12.960954665168316,NaN,6.991584992465065,NaN,117.10960107830212,NaN,130.92208893440778,NaN,88.88454415143438,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.56262725378357,NaN,37.450564877160694,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.24748336351757,NaN
1713131498254089,1.639098344093889,NaN,12.730041586222384,NaN,1.6641454497969475,NaN,1.6626126440002664,NaN,NaN,NaN,1.6454981615950701,1.8322010589809885,NaN,4.392263230157721,NaN,2.9533820649023763,5.365140589185335,12.986502801796263,NaN,NaN,12.970980862949661,NaN,12.707394187197389,NaN,12.876434981134654,NaN,129.20338838392928,NaN,122.60645829609489,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.7773299896397,NaN,88.76172699143942,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.581430586798625,50.2331941557127,NaN,61.62504932740265,NaN,61.65652203871438,75.18054473389077,73.52905394561779,NaN,168.48818482770938
1713131500254089,NaN,1.639176995695195,NaN,12.84970559908208,NaN,1.6409891535687804,NaN,1.6826389104558286,1.6585431941230757,1.6551419242423626,NaN,NaN,3.8991318047630914,NaN,5.278872421008457,NaN,NaN,NaN,13.042006420265764,4.516433285564362,NaN,12.919042528273511,NaN,12.944913113327193,NaN,6.978808216585698,NaN,117.1031756981684,NaN,130.91566279858702,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.24748336351757,NaN
1713132010254089,1.639109581251567,NaN,12.717240443810569,NaN,1.664348862509454,NaN,1.6626787459634609,NaN,NaN,NaN,1.6455080851546604,1.832774576895587,NaN,4.439562613349409,NaN,2.9659507668088856,5.406144727553878,12.972571179390917,NaN,NaN,12.956601340463953,NaN,12.692345027009335,NaN,12.86618958233933,NaN,129.19046805347688,NaN,122.59354237318483,NaN,88.90465441312953,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.581430586798625,50.2331941557127,NaN,61.62504932740265,NaN,61.663761028696484,75.17417437230742,73.52905394561779,NaN,168.4748978554995
1713132012254089,NaN,1.6391875533632787,NaN,12.83723426271217,NaN,1.6410200022470134,NaN,1.6830781527971033,1.6590325913861463,1.6554062493488473,NaN,NaN,3.9343087030765966,NaN,5.323347364897593,NaN,NaN,NaN,13.02124637425546,4.569952835499764,NaN,12.902066430164345,NaN,12.93087675546621,NaN,6.984610750566324,NaN,117.0967503180347,NaN,130.90923666276626,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.87502624436905,NaN,84.55634410837105,NaN,37.4604247560843,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.24104784238838,NaN
1713132522254089,1.639143292724601,NaN,12.702832643028923,NaN,1.664520157425249,NaN,1.6626677289695952,NaN,NaN,NaN,1.6455279322738408,1.8331514600966088,NaN,4.472288594252781,NaN,2.976743447978851,5.434260369541026,12.95516813563296,NaN,NaN,12.940681915776274,NaN,12.67997247488739,NaN,12.846212758263038,NaN,129.18400788825068,NaN,122.59354237318483,NaN,88.89824335279856,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.57150260095368,50.2331941557127,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.52905394561779,NaN,168.46161088328964
1713132524254089,NaN,1.6391347650228594,NaN,12.824762926342267,NaN,1.6411022653889682,NaN,1.6832680954311683,1.6593588562281936,1.6555824660865037,NaN,NaN,3.959789784039825,NaN,5.354345053062748,NaN,NaN,NaN,13.002793000024079,4.6059988568114925,NaN,12.885090332055178,NaN,12.91884559158537,NaN,6.986109231373907,NaN,117.09032493790097,NaN,130.89638439112477,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.23461232125919,NaN
1713133034254089,1.639109581251567,NaN,12.69163815898694,NaN,1.664573687086435,NaN,1.6627338309327895,NaN,NaN,NaN,1.645547779393021,1.8333644810363168,NaN,4.4958581537363775,NaN,2.9859205510227134,5.454374264753881,12.942717702808032,NaN,NaN,12.921679642998658,NaN,12.664396586660088,NaN,12.83545338595336,NaN,129.17108755779824,NaN,122.58708441172979,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.57150260095368,50.22595650181301,NaN,61.62504932740265,NaN,61.663761028696484,75.17417437230742,73.52905394561779,NaN,168.45496739718467
1713133036254089,NaN,1.6391347650228594,NaN,12.812815174498596,NaN,1.6411022653889682,NaN,1.6833986809920878,1.659584731888072,1.6557209220946623,NaN,NaN,3.9788895232116572,NaN,5.37641434556497,NaN,NaN,NaN,12.986783836063859,4.63202507407199,NaN,12.87075342057404,NaN,12.905316233434098,NaN,6.98793448507096,NaN,117.08389955776725,NaN,130.88353211948328,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.55006096295853,NaN,37.450564877160694,NaN,NaN,50.16398830309548,NaN,61.4386071651044,NaN,NaN,NaN,127.22817680013003,NaN
1713133546254089,1.639154529882279,NaN,12.68310406404573,NaN,1.6647021582732813,NaN,1.662711796945058,NaN,NaN,NaN,1.645547779393021,1.8336102744282874,NaN,4.549727908917247,NaN,2.9931683564775122,5.479301890722422,12.926795848630498,NaN,NaN,12.90935433801091,NaN,12.655797066552628,NaN,12.825207987158036,NaN,129.16462739257204,NaN,122.57416848881972,NaN,88.89183229246758,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.581430586798625,50.2331941557127,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.52905394561779,NaN,168.44832391107977
1713133548254089,NaN,1.6391347650228594,NaN,12.801898809664102,NaN,1.641184528530923,NaN,1.683481780894491,1.6598733507868062,1.655884551922486,NaN,NaN,4.016038791385095,NaN,5.4055586248138745,NaN,NaN,NaN,12.974262470796766,4.6874320939821965,NaN,12.857504172627781,NaN,12.896788457803826,NaN,6.98793448507096,NaN,117.08389955776725,NaN,130.87710598366255,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.431414917501,NaN,NaN,NaN,127.22174127900084,NaN
1713134058254089,1.6391320555669229,NaN,12.670302921633915,NaN,1.6648092175956533,NaN,1.662755864920521,NaN,NaN,NaN,1.6455577029526114,1.8344459719609878,NaN,4.587480593808727,NaN,2.9991680504189473,5.521592811445971,12.910873994452961,NaN,NaN,12.89702903302316,NaN,12.6450476664183,NaN,12.81496258836271,NaN,129.1581672273458,NaN,122.56771052736468,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.68359519767513,NaN,37.57150260095368,50.2331941557127,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.52905394561779,NaN,168.43503693886987
1713134060254089,NaN,1.6391453226909432,NaN,12.78995180289544,NaN,1.641184528530923,NaN,1.6835648807968946,1.660350199402106,1.6560985293896404,NaN,NaN,4.0416572054071125,NaN,5.446878843471231,NaN,NaN,NaN,12.960757105951942,4.717631584929447,NaN,12.84529010321272,NaN,12.887270075703743,NaN,6.989759738768013,NaN,117.08389955776725,NaN,130.86425371202105,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.22174127900084,NaN
1713134570254089,1.639098344093889,NaN,12.661768826692706,NaN,1.6649912184436855,NaN,1.6627778989082524,NaN,NaN,NaN,1.645547779393021,1.8343476546041997,NaN,4.591650293334054,NaN,3.006539736693262,5.525981263702024,12.902913067364189,NaN,NaN,12.884703728035408,NaN,12.638598026337707,NaN,12.804717189567384,NaN,129.1452468968934,NaN,122.56771052736468,NaN,88.89824335279856,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.57150260095368,50.22595650181301,NaN,61.61780527492259,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.42174996666
1713134572254089,NaN,1.6391483566774292,NaN,12.783191805109249,NaN,1.6411871769668869,NaN,1.6835223625177147,1.6604053732474338,1.656154091131461,NaN,NaN,4.048431042764701,NaN,5.4504186331522675,NaN,NaN,NaN,12.944230649710311,4.720620808726532,NaN,12.832040025464035,NaN,12.876736518002422,NaN,6.984283977676855,NaN,117.07747417763355,NaN,130.8578275762003,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86877313572295,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.20887023674248,NaN
1713135082254089,1.639109581251567,NaN,12.651101208016195,NaN,1.6647878057311787,NaN,1.6627338309327895,NaN,NaN,NaN,1.645537855833431,1.8340199300815718,NaN,4.584663229264587,NaN,2.9889203979934305,5.520547941861196,12.890971676731038,NaN,NaN,12.874432640545619,NaN,12.62569874617652,NaN,12.79447179077206,NaN,129.1452468968934,NaN,122.56125256590967,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.57150260095368,50.2331941557127,NaN,61.61780527492259,NaN,61.65652203871438,75.17417437230742,73.52268358403443,NaN,168.42174996666
1713135084254089,NaN,1.6391377986113933,NaN,12.773323896274963,NaN,1.6411254772848514,NaN,1.6835104906556144,1.660443020609742,1.6561415037471876,NaN,NaN,4.035625741359653,NaN,5.445338635866723,NaN,NaN,NaN,12.934730375840024,4.7155436212499975,NaN,12.8198267858514,NaN,12.867218789336686,NaN,6.98063347028275,NaN,117.07104879749983,NaN,130.85140144037956,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.55006096295853,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.431414917501,NaN,NaN,NaN,127.20243471561331,NaN
1713135594254089,1.639127815331383,NaN,12.642567113074985,NaN,1.6646037213555995,NaN,1.6626433488128256,NaN,NaN,NaN,1.6455852001340425,1.8336314814872499,NaN,4.571252574034479,NaN,2.9740744399923615,5.507800532926947,12.88301074964227,NaN,NaN,12.860053118059907,NaN,12.617099226069056,NaN,12.786275471735804,NaN,129.132326566441,NaN,122.55479460445463,NaN,88.89824335279856,NaN,88.71899160731128,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.68359519767513,NaN,37.57150260095368,50.22595650181301,NaN,61.61780527492259,NaN,61.65652203871438,75.17417437230742,73.52268358403443,NaN,168.40846299445013
1713135596254089,NaN,1.6391483566774292,NaN,12.765009942964724,NaN,1.641074060883155,NaN,1.6833680283104098,1.6603802750058947,1.6560659794415482,NaN,NaN,4.0192439871566785,NaN,5.433016975030656,NaN,NaN,NaN,12.924720095027748,4.704444445901341,NaN,12.809217070284184,NaN,12.859198274789865,NaN,6.982785408671461,NaN,117.06462341736612,NaN,130.8449753045588,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.19599919448414,NaN
1713136106254089,1.639109581251567,NaN,12.636166541869077,NaN,1.6643809803061655,NaN,1.6625795930186693,NaN,NaN,NaN,1.6455180087142507,1.833118687644346,NaN,4.5562641946596525,NaN,2.9627100562127824,5.493752688385343,12.86907912723692,NaN,NaN,12.849782030570116,NaN,12.604199945907865,NaN,12.778079152699544,NaN,129.12586640121478,NaN,122.54833664299959,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.68359519767513,NaN,37.57150260095368,50.2331941557127,NaN,61.62504932740265,NaN,61.663761028696484,75.16780401072407,73.52268358403443,NaN,168.39517602224024
1713136108254089,NaN,1.6391136496866916,NaN,12.754617501326926,NaN,1.6410200022470134,NaN,1.683232481187281,1.6603000048110217,1.6560607686601427,NaN,NaN,4.003309008068331,NaN,5.41915510659008,NaN,NaN,NaN,12.912707758053019,4.691586985348937,NaN,12.800729297830411,NaN,12.849172631606338,NaN,6.980960066776598,NaN,117.0581980372324,NaN,130.8321230329173,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.55006096295853,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.18956367335495,NaN
1713136618254089,1.6391165786005029,NaN,12.621231875721957,NaN,1.6642932611127388,NaN,1.6625662327848154,NaN,NaN,NaN,1.645545507403306,1.8325991884499153,NaN,4.541726593611889,NaN,2.9535791351413283,5.480566335517928,12.861118200148155,NaN,NaN,12.841565160578282,NaN,12.597750305827269,NaN,12.769882833663283,NaN,129.11294607076238,NaN,122.53542072008953,NaN,88.89183229246758,NaN,88.71899160731128,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.67367546362531,NaN,37.57150260095368,50.2331941557127,NaN,61.61780527492259,NaN,61.663761028696484,75.17417437230742,73.52268358403443,NaN,168.38188905003037
1713136620254089,NaN,1.6391242073547754,NaN,12.74214657136157,NaN,1.641009719354269,NaN,1.6830900242117324,1.6602247129243954,1.655985247201147,NaN,NaN,3.9907133053967967,NaN,5.405293238149503,NaN,NaN,NaN,12.904699533403198,4.678729524796533,NaN,12.790119582263195,NaN,12.83914698842281,NaN,6.984610750566324,NaN,117.05177265709868,NaN,130.8192707612758,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.55006096295853,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.18312815222576,NaN
1713137130254089,1.6391053418696226,NaN,12.612697780780751,NaN,1.664196911382196,NaN,1.6625001333322353,NaN,NaN,NaN,1.6455355842206218,1.8320912347331317,NaN,4.528203243800015,NaN,2.9468130569373017,5.46846379247523,12.849176809515003,NaN,NaN,12.83129407308849,NaN,12.582701145639216,NaN,12.75553927534983,NaN,129.10842484612567,NaN,122.53077027010418,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.62569688577494,NaN,61.66440914743497,75.1686373136645,73.52348721711162,NaN,168.37802356552115
1713137132254089,NaN,1.6391166824793213,NaN,12.733832618051327,NaN,1.640950661519084,NaN,1.6829881287231971,1.6600665469866585,1.6559023434459963,NaN,NaN,3.980544852717577,NaN,5.392393999461746,NaN,NaN,NaN,12.894689252590922,4.666641314020769,NaN,12.777387923582534,NaN,12.827116216602576,NaN,6.986436092461188,NaN,117.05177265709868,NaN,130.8064184896343,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.55006096295853,NaN,37.44070499823709,NaN,NaN,50.15677116553498,NaN,61.4386071651044,NaN,NaN,NaN,127.1766926310966,NaN
