Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1662828776254089,1.6415955623232121,NaN,11.409330893332935,NaN,1.653983839944638,NaN,1.691066113422256,NaN,NaN,NaN,1.647510297574763,1.791362820132232,NaN,3.7616773893434883,NaN,2.501971739365036,4.579977171935383,11.626233352889221,NaN,NaN,11.601921954733019,NaN,11.394080675682073,NaN,11.548556730433386,NaN,130.4094743342147,NaN,123.52994678416442,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.92969540988818,NaN,36.816975676737954,49.900262076326655,NaN,61.40048370052084,NaN,61.43935233925089,75.09135967172378,73.43986888345079,NaN,168.39517602224024
1662828778254089,NaN,1.641576711865694,NaN,11.512191934238594,NaN,1.6435831812859334,NaN,1.6577960373461702,1.656490047567365,1.6551345130053292,NaN,NaN,3.287703953078083,NaN,4.488265833125025,NaN,NaN,NaN,11.663249659642792,3.9268715390781836,NaN,11.560962514358462,NaN,11.618888192154408,NaN,7.07521551175244,NaN,118.30001044279213,NaN,131.99922985592943,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.69660531404807,NaN,36.691854795109236,NaN,NaN,49.83282068869724,NaN,61.209730429513364,NaN,NaN,NaN,126.74283979443067,NaN
1662829288254089,1.6415730897149823,NaN,11.4062308763907,NaN,1.653705496278625,NaN,1.6877060579161023,NaN,NaN,NaN,1.647500374392079,1.7913052072892488,NaN,3.754065556764538,NaN,2.48530139167423,4.574941336951952,11.624527531430804,NaN,NaN,11.601921954733019,NaN,11.392520144207523,NaN,11.546799240184018,NaN,130.4094743342147,NaN,123.54286270707448,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.69795603853349,NaN,84.7032409290262,NaN,36.92969540988818,NaN,36.816975676737954,49.90749973022635,NaN,61.40048370052084,NaN,61.43935233925089,75.09135967172378,73.44623924503415,NaN,168.4018195083452
1662829290254089,NaN,1.6415555957336223,NaN,11.512191934238594,NaN,1.6416910577035104,NaN,1.657665446863066,1.6564774984465955,1.655121925621056,NaN,NaN,3.2757382840123404,NaN,4.483426648378546,NaN,NaN,NaN,11.663249659642792,3.9226118551837468,NaN,11.557318544498969,NaN,11.620607870798693,NaN,7.07156518073691,NaN,118.31286145871468,NaN,132.00565624744047,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.69660531404807,NaN,36.691854795109236,NaN,NaN,49.83282068869724,NaN,61.209730429513364,NaN,NaN,NaN,126.74927557162356,NaN
1662829800254089,1.6415506171067524,NaN,11.407780884861818,NaN,1.6534378581382279,NaN,1.68549172625467,NaN,NaN,NaN,1.647510297574763,1.7911179655495528,NaN,3.7444948142716115,NaN,2.473177502444553,4.566292837741275,11.624527531430804,NaN,NaN,11.60016015294737,NaN,11.392520144207523,NaN,11.548556730433386,NaN,130.40497911600417,NaN,123.55577862998453,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.69795603853349,NaN,84.69692969166603,NaN,36.92969540988818,NaN,36.816975676737954,49.90749973022635,NaN,61.40048370052084,NaN,61.43935233925089,75.09135967172378,73.44623924503415,NaN,168.40846299445013
1662829802254089,NaN,1.6415661537996582,NaN,11.510406756261006,NaN,1.6416190747411357,NaN,1.6574754970694596,1.6564273019635178,1.6550841634682363,NaN,NaN,3.26441200184324,NaN,4.475393601699393,NaN,NaN,NaN,11.661532607789042,3.9147927094049177,NaN,11.559140529428715,NaN,11.620607870798693,NaN,7.07521551175244,NaN,118.31457582233286,NaN,132.01208263895145,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.61415251353412,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.69032191863472,NaN,36.691854795109236,NaN,NaN,49.83282068869724,NaN,61.209730429513364,NaN,NaN,NaN,126.74927557162356,NaN
1662830312254089,1.6415437124706371,NaN,11.4062308763907,NaN,1.653320097356453,NaN,1.6845443007676888,NaN,NaN,NaN,1.6474706048440266,1.7909739334420944,NaN,3.736201639203059,NaN,2.4646356713963713,4.557644338530599,11.624527531430804,NaN,NaN,11.601921954733019,NaN,11.389399081258425,NaN,11.546799240184018,NaN,130.4114392812304,NaN,123.56223659143959,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.7042847738522,NaN,84.7032409290262,NaN,36.92969540988818,NaN,36.816975676737954,49.90749973022635,NaN,61.40048370052084,NaN,61.43935233925089,75.09135967172378,73.44623924503415,NaN,168.41510648055507
1662830314254089,NaN,1.6415450376675864,NaN,11.510406756261006,NaN,1.6415779416197787,NaN,1.657333034724255,1.6563645563596705,1.6550464013154167,NaN,NaN,3.2545776224329726,NaN,4.467263771325309,NaN,NaN,NaN,11.664966711496545,3.9066234526210666,NaN,11.553674574639478,NaN,11.618888192154408,NaN,7.066420394044219,NaN,118.3274270939207,NaN,132.01208263895145,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.69032191863472,NaN,36.691854795109236,NaN,NaN,49.82560326397319,NaN,61.209730429513364,NaN,NaN,NaN,126.74927557162356,NaN
