Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695566441254089,1.6353144683229652,NaN,12.31881101544326,NaN,1.6603750387373237,NaN,1.6580935031602306,NaN,NaN,NaN,1.6416953125218647,1.8202280576056675,NaN,4.452477932798643,NaN,2.945677160208314,5.3537014728033245,12.541635799264476,NaN,NaN,12.515942194303186,NaN,12.28923827431666,NaN,12.46966444442462,NaN,130.62265552544207,NaN,123.63973212889995,NaN,89.0649309214039,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.98118721916998,NaN,37.87927016214694,50.26214477131149,NaN,61.56709690756219,NaN,61.605849108839564,75.2506187113077,73.59275756145135,NaN,168.3287411611909
1695566443254089,NaN,1.6353282245146767,NaN,12.451693540870176,NaN,1.6371227858969035,NaN,1.679255557286549,1.6552554484070625,1.6516050025794013,NaN,NaN,3.93709245318719,NaN,5.275530747469667,NaN,NaN,NaN,12.580366435085459,4.584221695095104,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.93532651940501,NaN,118.45893090638222,NaN,132.04666270303858,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.73227217992167,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.39545367948397,NaN,NaN,NaN,126.9578849127045,NaN
1695566953254089,1.6352736166394566,NaN,12.31881101544326,NaN,1.6601716337506218,NaN,1.6580384202830807,NaN,NaN,NaN,1.6417151588872332,1.8201297439830644,NaN,4.448570601353228,NaN,2.9366540598380904,5.350389173390156,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.28762793510024,NaN,12.466092539501153,NaN,130.6440052293739,NaN,123.67202193617513,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.97126748512016,NaN,37.87927016214694,50.26214477131149,NaN,61.56709690756219,NaN,61.605849108839564,75.2506187113077,73.59275756145135,NaN,168.3486716195057
1695566955254089,NaN,1.6352888853240979,NaN,12.44337985847865,NaN,1.637071371433182,NaN,1.6791962002134038,1.6551927051682074,1.651579828759736,NaN,NaN,3.930707610807215,NaN,5.271487702507832,NaN,NaN,NaN,12.580366435085459,4.580815017512843,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.926199809930693,NaN,118.47178166664965,NaN,132.07236724632156,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.9578849127045,NaN
1695567465254089,1.6352960901012172,NaN,12.316137981573712,NaN,1.6600752840200788,NaN,1.6579833374059307,NaN,NaN,NaN,1.641705235704549,1.8199822735491593,NaN,4.4436550134001385,NaN,2.9299096562527467,5.34569250950157,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.285477984281451,NaN,12.464043392269343,NaN,130.65692555982633,NaN,123.7107697049053,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.97126748512016,NaN,37.86934217630199,50.26214477131149,NaN,61.56709690756219,NaN,61.59861011885745,75.2506187113077,73.59275756145135,NaN,168.37524556392546
1695567467254089,NaN,1.635278328053936,NaN,12.442844252192987,NaN,1.6370096740767157,NaN,1.6791012288963714,1.6551676078726654,1.6515672418499034,NaN,NaN,3.924618362981868,NaN,5.266289501842617,NaN,NaN,NaN,12.580366435085459,4.5757599475520685,NaN,12.467584229019815,NaN,12.54238795019037,NaN,6.931351620462331,NaN,118.50390856731822,NaN,132.09807178960457,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.73650136594535,NaN,NaN,50.1928568533375,NaN,61.388261431880565,NaN,NaN,NaN,126.95144939157531,NaN
1695567977254089,1.635284853370337,NaN,12.311870934103109,NaN,1.6600859895456945,NaN,1.6579723208305006,NaN,NaN,NaN,1.6416953125218647,1.8198511887190216,NaN,4.43882066224052,NaN,2.9249601571068196,5.340754868129155,12.540690884825215,NaN,NaN,12.510836143406982,NaN,12.28601770193184,NaN,12.46456994956263,NaN,130.66984589027874,NaN,123.74305951218047,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.72848587846686,NaN,37.97126748512016,NaN,37.86934217630199,50.26214477131149,NaN,61.56709690756219,NaN,61.59861011885745,75.2506187113077,73.59275756145135,NaN,168.3885325361353
1695567979254089,NaN,1.6352389854999088,NaN,12.43453029888275,NaN,1.6369915985884709,NaN,1.6790110549195667,1.6551347425242644,1.651509346334639,NaN,NaN,3.9192385420876295,NaN,5.260706249276274,NaN,NaN,NaN,12.580366435085459,4.570485091940826,NaN,12.463340342792929,NaN,12.536372564280255,NaN,6.931351620462331,NaN,118.52318470771937,NaN,132.12178577506023,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.736230291849054,NaN,NaN,50.1852223484879,NaN,61.39481240364729,NaN,NaN,NaN,126.95599937209835,NaN
1695568489254089,1.6352511431776962,NaN,12.309737410367804,NaN,1.6600324619176152,NaN,1.6579723208305006,NaN,NaN,NaN,1.6417250820699172,1.8197201038888837,NaN,4.4375337151944025,NaN,2.933522729602038,5.339008795506276,12.5361875832197,NaN,NaN,12.50825337193856,NaN,12.283328033462656,NaN,12.461994245037536,NaN,130.68276622073117,NaN,123.77534931945561,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.9514280170205,NaN,37.86934217630199,50.26214477131149,NaN,61.56709690756219,NaN,61.59861011885745,75.2506187113077,73.59275756145135,NaN,168.4018195083452
1695568491254089,NaN,1.6352389854999088,NaN,12.43868727553787,NaN,1.6370096740767157,NaN,1.6790418718232263,1.6551676078726654,1.6515294811204055,NaN,NaN,3.9227265578322457,NaN,5.258395937869511,NaN,NaN,NaN,12.576362322760549,4.56850702108661,NaN,12.463340342792929,NaN,12.536372564280255,NaN,6.931027436639054,NaN,118.54074201930977,NaN,132.14748980699318,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.736230291849054,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.95599937209835,NaN
1695569001254089,1.6353073268320975,NaN,12.309737410367804,NaN,1.6600217563919992,NaN,1.6579613042550705,NaN,NaN,NaN,1.6417151588872332,1.819654561473815,NaN,4.439562613349409,NaN,2.940046978733274,5.339671058304436,12.536710421280832,NaN,NaN,12.50467349091311,NaN,12.281717941878112,NaN,12.45637363052637,NaN,130.69765725863192,NaN,123.803014107381,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.25145366964824,73.5935625952517,NaN,168.4112416600359
1695569003254089,NaN,1.6352601008360763,NaN,12.43868727553787,NaN,1.6370610885404375,NaN,1.6791131003110005,1.6551299619293522,1.6515672418499034,NaN,NaN,3.9269240005079706,NaN,5.260128671424583,NaN,NaN,NaN,12.576362322760549,4.56982573498942,NaN,12.463340342792929,NaN,12.540382821553665,NaN,6.928878206813915,NaN,118.56001777624348,NaN,132.17319383892615,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.72637060907168,NaN,NaN,50.19965633646251,NaN,61.39481240364729,NaN,NaN,NaN,126.95599937209835,NaN
1695569513254089,1.635221524694982,NaN,12.314004457838411,NaN,1.6600879014790526,NaN,1.6580185575582596,NaN,NaN,NaN,1.6417073618316198,1.8197475271211383,NaN,4.44206669834191,NaN,2.9440540735919702,5.34201931292466,12.530739725964255,NaN,NaN,12.506727708411066,NaN,12.281717941878112,NaN,12.4604717900445,NaN,130.7105778473515,NaN,123.83530456010376,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.26256693282586,NaN,61.56774330751163,NaN,61.59925693528098,75.25145366964824,73.5935625952517,NaN,168.43117251674474
1695569515254089,NaN,1.6352495431679925,NaN,12.43037332222763,NaN,1.6370919372186705,NaN,1.679231814457291,1.6550923159860391,1.6515294811204055,NaN,NaN,3.930648491896289,NaN,5.261861404979655,NaN,NaN,NaN,12.572358210435638,4.572353269969808,NaN,12.459096456566039,NaN,12.532362307006842,NaN,6.928878206813915,NaN,118.58571878548844,NaN,132.19247186287583,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.72637060907168,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94956397899337,NaN
1695570025254089,1.635221524694982,NaN,12.307603886632503,NaN,1.66017354893695,NaN,1.6580736425275882,NaN,NaN,NaN,1.6416775911528492,1.8196819822166128,NaN,4.444941758888855,NaN,2.947207197415206,5.3438256626325265,12.534720189508638,NaN,NaN,12.50467349091311,NaN,12.277418181824384,NaN,12.45637363052637,NaN,130.72349843607103,NaN,123.87405310337108,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.26256693282586,NaN,61.57498750479454,NaN,61.606496069964756,75.25145366964824,73.5935625952517,NaN,168.44445975455065
1695570027254089,NaN,1.635291773840328,NaN,12.43453029888275,NaN,1.637102220111415,NaN,1.67924368587192,1.6551299619293522,1.6514917203909079,NaN,NaN,3.9335453185316482,NaN,5.264556768287545,NaN,NaN,NaN,12.570356154273183,4.575210483425897,NaN,12.459096456566039,NaN,12.532362307006842,NaN,6.932528361467909,NaN,118.60499454242218,NaN,132.1988978708591,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.72637060907168,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94956397899337,NaN
1695570537254089,1.635277710483372,NaN,12.304930395712587,NaN,1.6601414311402385,NaN,1.657996523570528,NaN,NaN,NaN,1.6416577440336688,1.8197475271211383,NaN,4.4468084094455165,NaN,2.948697637669061,5.345511868582779,12.528226393991014,NaN,NaN,12.504144801658802,NaN,12.276878181006282,NaN,12.455846803342112,NaN,130.7299587304308,NaN,123.89988546554929,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.95170859398255,NaN,37.8596902379576,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.25145366964824,73.5935625952517,NaN,168.4643906112595
1695570539254089,NaN,1.6352601008360763,NaN,12.43453029888275,NaN,1.637071371433182,NaN,1.679255557286549,1.6551801565204363,1.6515294811204055,NaN,NaN,3.935673599324973,NaN,5.266289501842617,NaN,NaN,NaN,12.570356154273183,4.577298447105348,NaN,12.456974513452597,NaN,12.530357178370137,NaN,6.929202271131289,NaN,118.61784504704465,NaN,132.2181758948088,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94956397899337,NaN
1695571049254089,1.635266473325694,NaN,12.304930395712587,NaN,1.6601414311402385,NaN,1.6580185575582596,NaN,NaN,NaN,1.6416775911528492,1.8196983684427441,NaN,4.448385107468206,NaN,2.9500114825233488,5.346956995933113,12.530216691298188,NaN,NaN,12.504144801658802,NaN,12.276878181006282,NaN,12.453797656110304,NaN,130.7364190247906,NaN,123.9257178277275,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.95170859398255,NaN,37.84976205366011,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,168.47767784906537
1695571051254089,NaN,1.6352495431679925,NaN,12.43037332222763,NaN,1.6370816543259261,NaN,1.6792674287011782,1.6551425105771231,1.6515168942105731,NaN,NaN,3.9372106910090414,NaN,5.268022235397688,NaN,NaN,NaN,12.566352041948273,4.578836946658627,NaN,12.452730627225709,NaN,12.530357178370137,NaN,6.938328098670111,NaN,118.63712080397836,NaN,132.23102791077528,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94312858588842,NaN
1695571561254089,1.63523276185266,NaN,12.3006632077353,NaN,1.6601949608014244,NaN,1.6580295745521254,NaN,NaN,NaN,1.641667667593259,1.819731140895007,NaN,4.449590817720851,NaN,2.9502961489084445,5.34767955960828,12.526236096683842,NaN,NaN,12.50003623137904,NaN,12.272578279368695,NaN,12.453797656110304,NaN,130.75579990786994,NaN,123.95800828045026,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.95170859398255,NaN,37.83983386936261,50.26256693282586,NaN,61.57498750479454,NaN,61.59925693528098,75.25145366964824,73.5935625952517,NaN,168.50425232467717
1695571563254089,NaN,1.6352389854999088,NaN,12.428294833900072,NaN,1.6371125030041593,NaN,1.6793030429450653,1.6551550592248943,1.6515420680302382,NaN,NaN,3.938097474672927,NaN,5.269369917051633,NaN,NaN,NaN,12.570356154273183,4.580155660561438,NaN,12.452730627225709,NaN,12.530357178370137,NaN,6.936502933162349,NaN,118.6563965609121,NaN,132.24387992674178,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.39481240364729,NaN,NaN,NaN,126.94956397899337,NaN
1695572073254089,1.635239906446816,NaN,12.3006632077353,NaN,1.6602251613787011,NaN,1.6580494368585106,NaN,NaN,NaN,1.6416754661564965,1.8197528750964183,NaN,4.450703781030984,NaN,2.9508435842643976,5.348763405121031,12.528226393991014,NaN,NaN,12.497981946239165,NaN,12.272578279368695,NaN,12.451748508878492,NaN,130.76028820344567,NaN,123.98200408601663,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.9514280170205,NaN,37.849486204612106,50.26214477131149,NaN,61.56709690756219,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,168.5147587721291
1695572075254089,NaN,1.6352389854999088,NaN,12.428294833900072,NaN,1.6370919372186705,NaN,1.6792911715304362,1.6551676078726654,1.6515294811204055,NaN,NaN,3.9390433772477382,NaN,5.269947494903324,NaN,NaN,NaN,12.566352041948273,4.581364481639014,NaN,12.450608684112266,NaN,12.526346921096726,NaN,6.931027436639054,NaN,118.68209757015705,NaN,132.25673194270826,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.39481240364729,NaN,NaN,NaN,126.93669319278344,NaN
1695572585254089,1.635239906446816,NaN,12.3006632077353,NaN,1.6602251613787011,NaN,1.6580604534339407,NaN,NaN,NaN,1.6416853893391807,1.8196873326813494,NaN,4.451445756571073,NaN,2.9510406609925406,5.348944046039823,12.52424579937667,NaN,NaN,12.495927661099282,NaN,12.270428328549903,NaN,12.449699361646683,NaN,130.7732085338981,NaN,124.00783593183677,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.9514280170205,NaN,37.849486204612106,50.26214477131149,NaN,61.56709690756219,NaN,61.605849108839564,75.25698907289105,73.59275756145135,NaN,168.528045744339
1695572587254089,NaN,1.6352495431679925,NaN,12.424137857244952,NaN,1.637071371433182,NaN,1.6792911715304362,1.6551801565204363,1.6515294811204055,NaN,NaN,3.9393389718023664,NaN,5.270332546804451,NaN,NaN,NaN,12.562347929623362,4.58202383859042,NaN,12.450608684112266,NaN,12.528352049733432,NaN,6.927377105623524,NaN,118.70137332709078,NaN,132.2631579506915,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94312858588842,NaN
1695573097254089,1.6352623799085764,NaN,12.296396019758012,NaN,1.6602251613787011,NaN,1.6580384202830807,NaN,NaN,NaN,1.6416853893391807,1.8197201038888837,NaN,4.451816744341118,NaN,2.9513253273776368,5.349124686958614,12.52424579937667,NaN,NaN,12.497981946239165,NaN,12.272578279368695,NaN,12.449699361646683,NaN,130.7796686991243,NaN,124.02720981620185,NaN,89.0649309214039,NaN,88.89755109090093,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.9514280170205,NaN,37.83955821876716,50.26214477131149,NaN,61.574340960042235,NaN,61.59861011885745,75.2506187113077,73.59275756145135,NaN,168.54797620265379
1695573099254089,NaN,1.6352389854999088,NaN,12.426752493695586,NaN,1.637102220111415,NaN,1.6792911715304362,1.6551801565204363,1.6515168942105731,NaN,NaN,3.939994255844021,NaN,5.270456614622438,NaN,NaN,NaN,12.562870363986923,4.582555684341324,NaN,12.446895767683612,NaN,12.52486117357098,NaN,6.929202271131289,NaN,118.71422383171326,NaN,132.26958395867473,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.93669319278344,NaN
1695573609254089,1.635239906446816,NaN,12.296936267955992,NaN,1.660257277955549,NaN,1.6580494368585106,NaN,NaN,NaN,1.6416655429738125,1.8196381758700477,NaN,4.451897550534692,NaN,2.9513675691264196,5.349064076785336,12.520788567103292,NaN,NaN,12.496456620921272,NaN,12.270968541743786,NaN,12.450226391249172,NaN,130.7945616740286,NaN,124.04842154807399,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.94178866164511,NaN,37.83983386936261,50.26256693282586,NaN,61.57498750479454,NaN,61.59925693528098,75.24508318072641,73.5935625952517,NaN,168.57068851370667
1695573611254089,NaN,1.6352389854999088,NaN,12.424674073097703,NaN,1.6370816543259261,NaN,1.6793149143596944,1.6551927051682074,1.6515294811204055,NaN,NaN,3.940053372828496,NaN,5.270456614622438,NaN,NaN,NaN,12.562870363986923,4.5827754628298525,NaN,12.449017641651361,NaN,12.52887130016604,NaN,6.936827381553488,NaN,118.73349958864698,NaN,132.27600996665797,NaN,89.0539301901201,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.93669319278344,NaN
1695574121254089,1.635239906446816,NaN,12.296396019758012,NaN,1.660246572429933,NaN,1.6580274037076506,NaN,NaN,NaN,1.6416754661564965,1.8196381758700477,NaN,4.45209498516865,NaN,2.951544301520018,5.349305327877406,12.51628461014799,NaN,NaN,12.493873375959403,NaN,12.26612842691232,NaN,12.447650214414878,NaN,130.8010219683884,NaN,124.0742539102522,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.94178866164511,NaN,37.83983386936261,50.26256693282586,NaN,61.56774330751163,NaN,61.606496069964756,75.25145366964824,73.5935625952517,NaN,168.58397575151258
1695574123254089,NaN,1.635207312495657,NaN,12.424674073097703,NaN,1.6370919372186705,NaN,1.6793149143596944,1.6551550592248943,1.6515168942105731,NaN,NaN,3.940348957750872,NaN,5.2710341736531605,NaN,NaN,NaN,12.560868373063524,4.582885352074116,NaN,12.444773893715865,NaN,12.522856110273452,NaN,6.933176874159383,NaN,118.75277534558072,NaN,132.2952879906077,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.1852223484879,NaN,61.38042819459659,NaN,NaN,NaN,126.93669319278344,NaN
1695574633254089,1.635239906446816,NaN,12.296936267955992,NaN,1.6602679834811647,NaN,1.6580494368585106,NaN,NaN,NaN,1.6416853893391807,1.8196054046625134,NaN,4.452824989420804,NaN,2.953666721914196,5.3497866166684815,12.520788567103292,NaN,NaN,12.494402403423315,NaN,12.26881866171692,NaN,12.44407915197198,NaN,130.80748226274818,NaN,124.09362818188585,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.94178866164511,NaN,37.83983386936261,50.26256693282586,NaN,61.56774330751163,NaN,61.613735204648535,75.25145366964824,73.58719210632988,NaN,168.59726298931847
1695574635254089,NaN,1.6352284278318248,NaN,12.424674073097703,NaN,1.6370919372186705,NaN,1.6792911715304362,1.6551676078726654,1.6515168942105731,NaN,NaN,3.9417086483938037,NaN,5.2712266933300675,NaN,NaN,NaN,12.558866382140124,4.583544687539697,NaN,12.444773893715865,NaN,12.522856110273452,NaN,6.931027436639054,NaN,118.7656258502032,NaN,132.2952879906077,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.192439342475204,NaN,61.387620299121934,NaN,NaN,NaN,126.94312858588842,NaN
1695575145254089,1.6352511431776962,NaN,12.296936267955992,NaN,1.6602786890067807,NaN,1.6580163871322207,NaN,NaN,NaN,1.6416556197911283,1.8196054046625134,NaN,4.453103221086637,NaN,2.9530536145041224,5.349967251639268,12.518798335331102,NaN,NaN,12.492348185925357,NaN,12.264518901663193,NaN,12.446128231731045,NaN,130.81394255710796,NaN,124.10654436297496,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.93186872930768,NaN,37.83983386936261,50.26256693282586,NaN,61.57498750479454,NaN,61.606496069964756,75.25145366964824,73.5935625952517,NaN,168.60390660822142
1695575147254089,NaN,1.6352389854999088,NaN,12.419980880589833,NaN,1.6370816543259261,NaN,1.6793030429450653,1.6551676078726654,1.6515420680302382,NaN,NaN,3.94134901477384,NaN,5.270910124656142,NaN,NaN,NaN,12.556341761135997,4.583782123794167,NaN,12.44424285477194,NaN,12.520331535186608,NaN,6.945953650038752,NaN,118.77847635482567,NaN,132.30171399859094,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.696791560739555,NaN,NaN,50.1852223484879,NaN,61.387620299121934,NaN,NaN,NaN,126.93669319278344,NaN
