Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703158497254089,1.636936652809734,NaN,12.238898028334203,NaN,1.6540497556972775,NaN,1.6592965288466837,NaN,NaN,NaN,1.6433050549256394,1.8188135122316496,NaN,4.385966415158212,NaN,2.8179073421327248,5.287887415488209,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.212489250310202,NaN,12.392323239156038,NaN,130.09038958881246,NaN,122.98465322858311,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.84286774519921,NaN,37.74082570339853,50.39327208981489,NaN,61.75674262768418,NaN,61.788125041735505,75.36695975414669,73.69629752148285,NaN,168.5070329605983
1703158499254089,NaN,1.636928212393329,NaN,12.362321455161227,NaN,1.6383772988117147,NaN,1.6633003760251053,1.656585605070793,1.652939215021657,NaN,NaN,3.834529555540153,NaN,5.210229935402925,NaN,NaN,NaN,12.500808645361559,4.522556156973378,NaN,12.389605170554434,NaN,12.464709274645093,NaN,6.9076233224006485,NaN,118.16165213294657,NaN,131.2626741329074,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.598463061014826,NaN,NaN,50.315548191866085,NaN,61.568067621965696,NaN,NaN,NaN,127.43411347626375,NaN
1703159009254089,1.6369183355043586,NaN,12.234770668221502,NaN,1.6525723370485452,NaN,1.6588889000736518,NaN,NaN,NaN,1.6432951313660493,1.8177484075331098,NaN,4.3253099147559295,NaN,2.730871335123515,5.236669419659433,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.384126650228804,NaN,130.08392929445267,NaN,122.97819500894389,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.832947614566244,NaN,37.730897320640544,50.39327208981489,NaN,61.75674262768418,NaN,61.788125041735505,75.36695975414669,73.68992690521745,NaN,168.5070329605983
1703159011254089,NaN,1.636917654725245,NaN,12.361783207418163,NaN,1.6380276804584066,NaN,1.6581125678322102,1.6562969861720591,1.6527378244643354,NaN,NaN,3.748916959710698,NaN,5.15941444671625,NaN,NaN,NaN,12.500284188587253,4.4712944624157664,NaN,12.38695039070897,NaN,12.460177676085436,NaN,6.914924337188857,NaN,118.16336342023135,NaN,131.25624799708663,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.598463061014826,NaN,NaN,50.322765329426595,NaN,61.57525986956911,NaN,NaN,NaN,127.43411347626375,NaN
1703159521254089,1.6369254160788538,NaN,12.232939668762207,NaN,1.651587391282724,NaN,1.6586355092147402,NaN,NaN,NaN,1.6432653606872787,1.8164375094425993,NaN,4.253245540424777,NaN,2.66829860173678,5.178047354527786,12.458565988240029,NaN,NaN,12.436353392042783,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.0710087057331,NaN,122.97819500894389,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.84286774519921,NaN,37.730897320640544,50.3860341465595,NaN,61.75674262768418,NaN,61.795364321126726,75.36695975414669,73.68992690521745,NaN,168.51367671230457
1703159523254089,NaN,1.6369070970571613,NaN,12.355547742435485,NaN,1.6377808910325422,NaN,1.6561775272476749,1.6558703321478436,1.6525238469971812,NaN,NaN,3.6808059037544774,NaN,5.094667816922303,NaN,NaN,NaN,12.498282132424798,4.415523647000706,NaN,12.384828447595527,NaN,12.458172547448731,NaN,6.98793448507096,NaN,118.15522688063534,NaN,131.2498218612659,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.0904114684354,NaN,37.598463061014826,NaN,NaN,50.315548191866085,NaN,61.57525986956911,NaN,NaN,NaN,127.4276779551346,NaN
1703160033254089,1.6369029426170931,NaN,12.225615670925023,NaN,1.6508915056873066,NaN,1.6584261863312915,NaN,NaN,NaN,1.6431958957701474,1.8149627490907747,NaN,4.195410431459839,NaN,2.6238500905832685,5.1195799650297324,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.203266723104548,NaN,12.375930061301569,NaN,130.06454841137332,NaN,122.97819500894389,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.832947614566244,NaN,37.730897320640544,50.39327208981489,NaN,61.763986969775736,NaN,61.795364321126726,75.36695975414669,73.68992690521745,NaN,168.5070329605983
1703160035254089,NaN,1.6368965393890773,NaN,12.347233789125248,NaN,1.6375957989631438,NaN,1.6552278140773509,1.6554185808280861,1.6522595218906966,NaN,NaN,3.6227290992309373,NaN,5.031572886867999,NaN,NaN,NaN,12.496280076262343,4.357854635274923,NaN,12.380584561368641,NaN,12.452157161538613,NaN,6.989759738768013,NaN,118.1488016283241,NaN,131.23499667337308,NaN,89.50855763604447,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.60805441574319,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703160545254089,1.6368846240313248,NaN,12.225615670925023,NaN,1.6503990328043958,NaN,1.6582719484171713,NaN,NaN,NaN,1.6431859722105573,1.816044240015446,NaN,4.145898554293796,NaN,2.592700940711431,5.086479379440888,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.205111228545679,NaN,12.38002835576519,NaN,130.05808811701354,NaN,122.97173678930466,NaN,89.52235070792013,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.832947614566244,NaN,37.730897320640544,50.3860341465595,NaN,61.75674262768418,NaN,61.788125041735505,75.36695975414669,73.69629752148285,NaN,168.50038920889202
1703160547254089,NaN,1.6368859817209935,NaN,12.351390765780366,NaN,1.637482687142956,NaN,1.6546579861751565,1.6550170240994126,1.6520203706038772,NaN,NaN,3.5744856487324475,NaN,4.994545354280064,NaN,NaN,NaN,12.494278020099888,4.306512944584884,NaN,12.380584561368641,NaN,12.450152032901908,NaN,6.987607567379752,NaN,118.14237637601286,NaN,131.23499667337308,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.598194732965815,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.41934767565591,NaN
1703161057254089,1.6368733868736467,NaN,12.242094666058689,NaN,1.65007785483728,NaN,1.6582168634478427,NaN,NaN,NaN,1.6431562015317867,1.8165030543471246,NaN,4.10544416522347,NaN,2.572610240174798,5.059213645645812,12.46108161393753,NaN,NaN,12.42661322599069,NaN,12.22586564992747,NaN,12.401048477031622,NaN,130.04516752829397,NaN,122.96346233658919,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.832669405933345,NaN,37.72069565779266,50.38560950859492,NaN,61.756092436867405,NaN,61.787474437059174,75.35975198131928,73.6891199290791,NaN,168.4976087057742
1703161059254089,NaN,1.6368859817209935,NaN,12.368018672400844,NaN,1.6373695753227682,NaN,1.6542662294923978,1.6546907592573656,1.6518441538662207,NaN,NaN,3.536491046091054,NaN,4.967773559318736,NaN,NaN,NaN,12.496280076262343,4.2643910645469285,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.982132070856457,NaN,118.12952587139038,NaN,131.2221446574066,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.58833505018845,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703161569254089,1.6368621497159688,NaN,12.262258515939703,NaN,1.6498190791619702,NaN,1.6581397444907826,NaN,NaN,NaN,1.6431562015317867,1.8166669166084386,NaN,4.077064968965394,NaN,2.558889761759536,5.038993959927919,12.470507772083053,NaN,NaN,12.436353392042783,NaN,12.243845842809423,NaN,12.421011300401362,NaN,130.0387072339342,NaN,122.95700424604463,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.822749473595906,NaN,37.730623842090154,50.39284730716956,NaN,61.756092436867405,NaN,61.79471357174295,75.3661224702411,73.6891199290791,NaN,168.49096508687126
1703161571254089,NaN,1.6368648663848258,NaN,12.38880355567644,NaN,1.6373181608590464,NaN,1.6540288011998168,1.6544021403586318,1.6516679371285643,NaN,NaN,3.512023075981772,NaN,4.949551918769142,NaN,NaN,NaN,12.500284188587253,4.235065079539671,NaN,12.391194276935856,NaN,12.488249476999316,NaN,6.940153264177877,NaN,118.13595112370162,NaN,131.2221446574066,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.58833505018845,NaN,NaN,50.315128240259405,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703162081254089,1.6368396754006127,NaN,12.288402173014779,NaN,1.6496767160868058,NaN,1.658084659521454,NaN,NaN,NaN,1.6431264308530162,1.8174862279150077,NaN,4.061367969832939,NaN,2.550641140807504,5.03817845213068,12.482974163431642,NaN,NaN,12.447155400970273,NaN,12.264518901663193,NaN,12.446128231731045,NaN,130.0322469395744,NaN,122.95700424604463,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.822749473595906,NaN,37.72069565779266,50.39284730716956,NaN,61.756092436867405,NaN,61.787474437059174,75.3661224702411,73.6891199290791,NaN,168.49096508687126
1703162083254089,NaN,1.6368754240529098,NaN,12.417902392262274,NaN,1.637277029288069,NaN,1.653850729980381,1.6542139106420661,1.651579828759736,NaN,NaN,3.4979592692702948,NaN,4.94744942178265,NaN,NaN,NaN,12.51429858172444,4.220287638139225,NaN,12.408169821843403,NaN,12.51030589200308,NaN,6.914600947069174,NaN,118.12952587139038,NaN,131.21571864942337,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.09567067163381,NaN,37.58833505018845,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703162593254089,1.6368621497159688,NaN,12.311870934103109,NaN,1.6496007891133846,NaN,1.6580736425275882,NaN,NaN,NaN,1.6430966601742456,1.8176992488547155,NaN,4.048537570489804,NaN,2.5442709186861325,5.03121827780582,12.498896017609182,NaN,NaN,12.461534923455979,NaN,12.290317461985572,NaN,12.47071718883982,NaN,130.02128357752332,NaN,122.95236213038694,NaN,89.51593939128003,NaN,89.35255495332399,NaN,89.38782756198333,NaN,89.36816360684723,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.823027483933274,NaN,37.72096893788256,50.3860341465595,NaN,61.75674262768418,NaN,61.788125041735505,75.3605891378813,73.69629752148285,NaN,168.4871017054795
1703162595254089,NaN,1.6368648663848258,NaN,12.43868727553787,NaN,1.6372461806098357,NaN,1.6537082730048325,1.6540884241643556,1.6515168942105731,NaN,NaN,3.4878438765548117,NaN,4.940721431425877,NaN,NaN,NaN,12.52631091869917,4.2094802556224815,NaN,12.420901480524062,NaN,12.536372564280255,NaN,6.9219016091002326,NaN,118.11667536676791,NaN,131.2092926414401,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.598194732965815,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703163105254089,1.6368284382429348,NaN,12.333206171456135,NaN,1.6495058803966083,NaN,1.6580626255337225,NaN,NaN,NaN,1.6430966601742456,1.8179614284728176,NaN,4.0392543992003604,NaN,2.539125739280409,5.027815525913667,12.514817871786718,NaN,NaN,12.475914445941688,NaN,12.31181626225422,NaN,12.491207986430473,NaN,130.0148231540248,NaN,122.95236213038694,NaN,89.51593939128003,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.10505314606898,NaN,85.09659530100227,NaN,37.823027483933274,NaN,37.72096893788256,50.39327208981489,NaN,61.75674262768418,NaN,61.788125041735505,75.3605891378813,73.68992690521745,NaN,168.49374545718575
1703163107254089,NaN,1.6368150240834876,NaN,12.459472158813465,NaN,1.6371869809149169,NaN,1.6536290137489333,1.6539676742927054,1.6514464094132728,NaN,NaN,3.480563859070184,NaN,4.937077103315958,NaN,NaN,NaN,12.540325311836355,4.201834216290907,NaN,12.43787702543161,NaN,12.552413593373899,NaN,6.912775781561411,NaN,118.12310061907912,NaN,131.2028666334569,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.08938765121424,NaN,37.58833505018845,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.43221846186584,NaN
1703163617254089,1.6368396754006127,NaN,12.352407885073855,NaN,1.649486898653253,NaN,1.658040591545991,NaN,NaN,NaN,1.643106583733836,1.818453015256759,NaN,4.033141091278043,NaN,2.5352056025903345,5.027042173210904,12.534720189508638,NaN,NaN,12.492348185925357,NaN,12.331165182496008,NaN,12.507600624502988,NaN,130.00640576213527,NaN,122.93762997441098,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.822749473595906,NaN,37.71076747349516,50.38560950859492,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.48432146796833
1703163619254089,NaN,1.6368150240834876,NaN,12.480257042089061,NaN,1.6371869809149169,NaN,1.6535696544384315,1.6538923795680889,1.6513960598761799,NaN,NaN,3.475391215067948,NaN,4.9355352721925305,NaN,NaN,NaN,12.560345873460907,4.196761363272843,NaN,12.452730627225709,NaN,12.572464879740956,NaN,6.916426112576939,NaN,118.11025011445665,NaN,131.1900146174904,NaN,89.49592909587992,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.45697790081014,NaN,89.48671979185337,NaN,85.08938765121424,NaN,37.58833505018845,NaN,NaN,50.32234523424671,NaN,61.57461501678108,NaN,NaN,NaN,127.43221846186584,NaN
1703164129254089,1.6368396754006127,NaN,12.369476074956271,NaN,1.6494394442948648,NaN,1.6580185575582596,NaN,NaN,NaN,1.6430966601742456,1.8189773744929634,NaN,4.029367444412415,NaN,2.532183830558402,5.027196843751456,12.548651811913986,NaN,NaN,12.510836143406982,NaN,12.348364222710927,NaN,12.52809142209364,NaN,129.9999454677755,NaN,122.93117188386643,NaN,89.52123343407864,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.822749473595906,NaN,37.71076747349516,50.37837171002027,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.6891199290791,NaN,168.48432146796833
1703164131254089,NaN,1.6368255821495235,NaN,12.498963437037094,NaN,1.6371664143542382,NaN,1.6534984232658292,1.653842183085011,1.6513960598761799,NaN,NaN,3.4717895222071324,NaN,4.935675438658297,NaN,NaN,NaN,12.574360266598093,4.193526500478717,NaN,12.471828115246701,NaN,12.592516166108012,NaN,6.9219016091002326,NaN,118.09739960983417,NaN,131.18358860950715,NaN,89.49592909587992,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.09567067163381,NaN,37.58833505018845,NaN,NaN,50.315128240259405,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703164641254089,1.6368172010852569,NaN,12.395078359779902,NaN,1.6493919899364766,NaN,1.6580185575582596,NaN,NaN,NaN,1.6430768130550653,1.8192395541110653,NaN,4.027103256293039,NaN,2.529570406098352,5.029052890238086,12.566563897863714,NaN,NaN,12.525215665892691,NaN,12.36556326292585,NaN,12.546533139925222,NaN,129.99348517341573,NaN,122.93117188386643,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.822749473595906,NaN,37.72069565779266,50.38560950859492,NaN,61.756092436867405,NaN,61.787474437059174,75.35975198131928,73.6891199290791,NaN,168.48432146796833
1703164643254089,NaN,1.6368255821495235,NaN,12.51559134365757,NaN,1.637156131073899,NaN,1.6534509358174276,1.6538045357227027,1.6513708851076336,NaN,NaN,3.4694522534357515,NaN,4.936936936850191,NaN,NaN,NaN,12.594380828222645,4.191835549472695,NaN,12.488803660154248,NaN,12.610562323838364,NaN,6.9182512780847025,NaN,118.09739960983417,NaN,131.17716260152392,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.09567067163381,NaN,37.58833505018845,NaN,NaN,50.315128240259405,NaN,61.57461501678108,NaN,NaN,NaN,127.42578306876086,NaN
1703165153254089,1.6368467589626918,NaN,12.407342907167505,NaN,1.6493526952260542,NaN,1.6580384202830807,NaN,NaN,NaN,1.643114327645695,1.8198511887190216,NaN,4.026043583349167,NaN,2.527649229179926,5.031878880782653,12.579974123977461,NaN,NaN,12.54112193417663,NaN,12.384375721945878,NaN,12.564451606627971,NaN,129.98702487905592,NaN,122.92471379332187,NaN,89.51482224559565,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.81282954125847,NaN,37.71076747349516,50.37837171002027,NaN,61.756092436867405,NaN,61.787474437059174,75.35975198131928,73.6891199290791,NaN,168.47767784906537
1703165155254089,NaN,1.6368150240834876,NaN,12.534297738605607,NaN,1.637114997952542,NaN,1.6534153202311264,1.6538045357227027,1.6513708851076336,NaN,NaN,3.468149513464818,NaN,4.939319766768215,NaN,NaN,NaN,12.608395221359828,4.191320912209993,NaN,12.505779205061794,NaN,12.62660335293201,NaN,6.914600947069174,NaN,118.08454910521169,NaN,131.16431058555744,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.474213823352,NaN,85.08938765121424,NaN,37.57847536741107,NaN,NaN,50.3079112462721,NaN,61.567422912255736,NaN,NaN,NaN,127.41291228255093,NaN
1703165665254089,1.6368242855009314,NaN,12.420144471099372,NaN,1.6493621857372598,NaN,1.6580274037076506,NaN,NaN,NaN,1.6430944812803268,1.8201952863981332,NaN,4.026043583349167,NaN,2.5257709016926064,5.035745771622471,12.599877097049172,NaN,NaN,12.559610500435543,NaN,12.403725279315001,NaN,12.580844784482442,NaN,129.97410429033638,NaN,122.91825570277732,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.822749473595906,NaN,37.71076747349516,50.38560950859492,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.6891199290791,NaN,168.48432146796833
1703165667254089,NaN,1.6368044660174517,NaN,12.55247208226599,NaN,1.6371252812328814,NaN,1.6534153202311264,1.6538045357227027,1.6513582977233603,NaN,NaN,3.4672532045307043,NaN,4.942303828878655,NaN,NaN,NaN,12.623891224788135,4.191395910069577,NaN,12.520104222708106,NaN,12.644134016306142,NaN,6.920076443592469,NaN,118.07983347849304,NaN,131.15985595977543,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.4212424340054,NaN
1703166177254089,1.6368242855009314,NaN,12.44361400497446,NaN,1.6493906572708763,NaN,1.6580274037076506,NaN,NaN,NaN,1.6430944812803268,1.8208343249450545,NaN,4.027100239264296,NaN,2.524464239092732,5.040386040630254,12.613809178199366,NaN,NaN,12.573990496414698,NaN,12.420924885865338,NaN,12.597237962336909,NaN,129.97410429033638,NaN,122.91179761223277,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.81282954125847,NaN,37.71076747349516,50.38560950859492,NaN,61.756092436867405,NaN,61.787474437059174,75.35975198131928,73.6891199290791,NaN,168.48432146796833
1703166179254089,NaN,1.6368226357124902,NaN,12.567553551846563,NaN,1.6371125030041593,NaN,1.6533877448098482,1.6538123539133927,1.6513658512925817,NaN,NaN,3.4672299323088653,NaN,4.946608422988054,NaN,NaN,NaN,12.640428119959111,4.192423706344354,NaN,12.537608351763444,NaN,12.658685411119297,NaN,6.9219016091002326,NaN,118.07340809835934,NaN,131.1534298239547,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.41480691287622,NaN
1703166689254089,1.6368242855009314,NaN,12.460682756883614,NaN,1.6494001477820817,NaN,1.6580163871322207,NaN,NaN,NaN,1.6430746349149585,1.820867096152589,NaN,4.028760698559498,NaN,2.523484242142826,5.044562282737258,12.631721853963903,NaN,NaN,12.594533347813492,NaN,12.440274443234465,NaN,12.615680287423189,NaN,129.96118370161682,NaN,122.90533952168822,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.822749473595906,NaN,37.71076747349516,50.38560950859492,NaN,61.756092436867405,NaN,61.79471357174295,75.35975198131928,73.68274944015727,NaN,168.48432146796833
1703166691254089,NaN,1.6368015203763226,NaN,12.5862599467946,NaN,1.6371227858969035,NaN,1.6533877448098482,1.6538249025611638,1.651391025112247,NaN,NaN,3.46772803876834,NaN,4.949972418166441,NaN,NaN,NaN,12.660448681583663,4.194114657350376,NaN,12.552461953557547,NaN,12.678736697486354,NaN,6.916102665524931,NaN,118.06698271822562,NaN,131.14057755231318,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.40837139174705,NaN
1703167201254089,1.6367947267699008,NaN,12.477751508792762,NaN,1.649429953423187,NaN,1.6579855065766624,NaN,NaN,NaN,1.643066889495475,1.8211895150206998,NaN,4.031024961234775,NaN,2.5227101668907213,5.049047876111446,12.645653935114101,NaN,NaN,12.60685905865277,NaN,12.459624000603592,NaN,12.63002431804585,NaN,129.94826311289725,NaN,122.90533952168822,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.81282954125847,NaN,37.71076747349516,50.39284730716956,NaN,61.756092436867405,NaN,61.787474437059174,75.35338149239745,73.68274944015727,NaN,168.47767784906537
1703167203254089,NaN,1.6368226357124902,NaN,12.602887853415076,NaN,1.6371227858969035,NaN,1.653340259151332,1.653862548504477,1.6513784382024144,NaN,NaN,3.468800883450285,NaN,4.953897079207891,NaN,NaN,NaN,12.676465130883308,4.196099686792227,NaN,12.569437498465092,NaN,12.692772597943293,NaN,6.916102665524931,NaN,118.0605573380919,NaN,131.14700368813394,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.0841283230229,NaN,37.568883424244,NaN,NaN,50.301113916745074,NaN,61.5608753743623,NaN,NaN,NaN,127.41480691287622,NaN
