Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674467593254089,1.6361909000439299,NaN,13.155359365820011,NaN,1.649695697830161,NaN,1.6821237401364637,NaN,NaN,NaN,1.6428188005057205,1.8407874414738328,NaN,4.4220449757950435,NaN,2.5983361372034137,5.4779216620571365,16.57183342005254,NaN,NaN,16.27079471340271,NaN,13.128326341978815,NaN,13.365241314586418,NaN,129.40365350594178,NaN,122.98747802194175,NaN,89.48164984291724,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.22956980530418,NaN,85.23338486727991,NaN,38.00102668726964,NaN,37.89912613383682,49.97987626922332,NaN,61.50190043524165,NaN,61.540698199000516,75.43535919722505,73.764757324202,NaN,167.83712318942554
1674467595254089,NaN,1.6362161378956428,NaN,13.302194207870482,NaN,1.6367756497013466,NaN,1.6540326570603467,1.657042208881221,1.6778169794656892,NaN,NaN,3.749142240021305,NaN,5.3913112401913805,NaN,NaN,NaN,16.381001831235388,4.593470666477538,NaN,16.6313060312357,NaN,13.44812879773094,NaN,6.96785669440338,NaN,117.52119421138178,NaN,130.81873853138123,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21915357294851,NaN,37.80633792481429,NaN,NaN,49.91262432133997,NaN,61.3182582145029,NaN,NaN,NaN,127.07295237362642,NaN
1674468105254089,1.6361837918407571,NaN,13.157820212670536,NaN,1.6497336613168714,NaN,1.6820796721610007,NaN,NaN,NaN,1.6428287240653106,1.8407382827954384,NaN,4.416840360639677,NaN,2.594661009056469,5.474063476569612,16.580185243637526,NaN,NaN,16.283285256299752,NaN,13.12891712036416,NaN,13.365816098329885,NaN,129.39719334071557,NaN,122.98747802194175,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.22324106998548,NaN,85.22707362991974,NaN,38.00102668726964,NaN,37.90905411968177,49.97987626922332,NaN,61.50190043524165,NaN,61.540698199000516,75.43535919722505,73.764757324202,NaN,167.83047970332058
1674468107254089,NaN,1.6362161378956428,NaN,13.299215733107978,NaN,1.6367678483782622,NaN,1.6539296624251176,1.656934115393485,1.677835598393891,NaN,NaN,3.744413740674412,NaN,5.387075531249558,NaN,NaN,NaN,16.381001831235388,4.588525328187819,NaN,16.63531440078986,NaN,13.44812879773094,NaN,6.9700080154074175,NaN,117.51476831990732,NaN,130.81231201201743,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21915357294851,NaN,37.80633792481429,NaN,NaN,49.90540675302559,NaN,61.3182582145029,NaN,NaN,NaN,127.07295237362642,NaN
1674468617254089,1.6361276081863558,NaN,13.157820212670536,NaN,1.649695697830161,NaN,1.6821678081119265,NaN,NaN,NaN,1.6428584947440812,1.8407874414738328,NaN,4.412677534601419,NaN,2.591394228481406,5.470154102549091,16.575605595990975,NaN,NaN,16.28634851537219,NaN,13.130804510426746,NaN,13.365241314586418,NaN,129.39073317548934,NaN,122.98102006048671,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.22707362991974,NaN,38.01094642131947,NaN,37.90905411968177,49.97987626922332,NaN,61.50190043524165,NaN,61.540698199000516,75.4417295588084,73.75838696261863,NaN,167.83047970332058
1674468619254089,NaN,1.6362085028302304,NaN,13.30639363742019,NaN,1.6367472810423354,NaN,1.6538940454963014,1.6569592145810919,1.6777600712413934,NaN,NaN,3.740489504381222,NaN,5.38360995120625,NaN,NaN,NaN,16.39235403513787,4.584019575523853,NaN,16.63531440078986,NaN,13.452756973329768,NaN,6.968182673512553,NaN,117.51476831990732,NaN,130.81231201201743,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.44739008341621,NaN,85.21915357294851,NaN,37.81619839222343,NaN,NaN,49.90540675302559,NaN,61.3182582145029,NaN,NaN,NaN,127.06008056316165,NaN
1674469129254089,1.636172555109877,NaN,13.157820212670536,NaN,1.6498095882902926,NaN,1.6822449270689865,NaN,NaN,NaN,1.6428088769461302,1.8406891241170444,NaN,4.409142617884951,NaN,2.588862473535733,5.46792188756287,16.5764131919064,NaN,NaN,16.27939693384329,NaN,13.12891712036416,NaN,13.368178795609962,NaN,129.38427301026314,NaN,122.98566141774106,NaN,89.48053342728623,NaN,89.32370498879213,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.22220970459634,NaN,85.22604221460749,NaN,38.010664665895916,NaN,37.90877709099361,49.98669727591377,NaN,61.50125536430683,NaN,61.540052566001656,75.43452057959551,73.75757865033314,NaN,167.82771270178213
1674469131254089,NaN,1.6361873851061703,NaN,13.30639363742019,NaN,1.6367189102445532,NaN,1.653862278296346,1.6569013141576001,1.6777661003929794,NaN,NaN,3.737165445403461,NaN,5.380336903387568,NaN,NaN,NaN,16.384785899202885,4.580283097704955,NaN,16.63932277034402,NaN,13.452756973329768,NaN,6.968182673512553,NaN,117.50834242843284,NaN,130.81231201201743,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.42324248604162,NaN,89.45364356527824,NaN,85.21915357294851,NaN,37.81619839222343,NaN,NaN,49.91262432133997,NaN,61.31106553763117,NaN,NaN,NaN,127.05364465792928,NaN
1674469641254089,1.6361542087822554,NaN,13.162741906371593,NaN,1.6497418061854787,NaN,1.6822859028045365,NaN,NaN,NaN,1.6428563248959076,1.8407100623146873,NaN,4.406916764558283,NaN,2.5865307125867716,5.466296172825792,16.580185243637526,NaN,NaN,16.283285256299752,NaN,13.133873294061573,NaN,13.37054149289004,NaN,129.38232859466467,NaN,122.98566141774106,NaN,89.47412249510214,NaN,89.32370498879213,NaN,89.35914024869228,NaN,89.34593998887988,NaN,85.22220970459634,NaN,85.22604221460749,NaN,38.010664665895916,NaN,37.91870487839394,49.97945976668325,NaN,61.50125536430683,NaN,61.540052566001656,75.43452057959551,73.75757865033314,NaN,167.8077826418454
1674469643254089,NaN,1.6361662673821102,NaN,13.310593340673188,NaN,1.6366983421333197,NaN,1.6538147872677689,1.6568887640907266,1.6777661003929794,NaN,NaN,3.7351802435139647,NaN,5.378796645590542,NaN,NaN,NaN,16.39235403513787,4.57874454801482,NaN,16.63932277034402,NaN,13.457385148928596,NaN,6.968182673512553,NaN,117.50834242843284,NaN,130.80588549265366,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.21915357294851,NaN,37.826058859632575,NaN,NaN,49.90540675302559,NaN,61.3182582145029,NaN,NaN,NaN,127.0472087526969,NaN
1674470153254089,1.6361991574129673,NaN,13.167663600072645,NaN,1.650013619243857,NaN,1.6823550970076437,NaN,NaN,NaN,1.6428386476249008,1.840721896569307,NaN,4.404134447899948,NaN,2.5845339892737753,5.464128553176353,16.587729347099764,NaN,NaN,16.283285256299752,NaN,13.136351380910277,NaN,13.37054149289004,NaN,129.37781284503694,NaN,122.98102006048671,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.22707362991974,NaN,38.0208661553693,NaN,37.91898210552671,49.98711392312301,NaN,61.50190043524165,NaN,61.5334592090184,75.43535919722505,73.764757324202,NaN,167.81719273111074
1674470155254089,NaN,1.6361979439682004,NaN,13.308200627930907,NaN,1.6366983421333197,NaN,1.6537791689963361,1.656851113890107,1.6777786887262411,NaN,NaN,3.732502529337435,NaN,5.376293726670374,NaN,NaN,NaN,16.388569967170376,4.5761070342603025,NaN,16.63932277034402,NaN,13.457385148928596,NaN,6.97183335730228,NaN,117.50191653695838,NaN,130.80785002859508,NaN,89.46359733966685,NaN,89.34404073913397,NaN,89.28396132259111,NaN,89.43071604961675,NaN,89.45475409547144,NaN,85.220180053385,NaN,37.826331742472156,NaN,NaN,49.91303629841046,NaN,61.31889801830079,NaN,NaN,NaN,127.04909625799961,NaN
1674470665254089,1.6361766830976112,NaN,13.170124446923175,NaN,1.6497051887018386,NaN,1.6824211989708382,NaN,NaN,NaN,1.6428188005057205,1.8407055103431758,NaN,4.401908594573281,NaN,2.5826555904431143,5.4626834734100616,16.583957295368645,NaN,NaN,16.287173578756214,NaN,13.13882946775898,NaN,13.377629584730274,NaN,129.37135267981074,NaN,122.98102006048671,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.22707362991974,NaN,38.03078588941913,NaN,37.92891009137165,49.97987626922332,NaN,61.50914448772171,NaN,61.5334592090184,75.42898883564169,73.75838696261863,NaN,167.79726227279588
1674470667254089,NaN,1.6361768262441403,NaN,13.312400526937328,NaN,1.6367086261889363,NaN,1.6537316779677589,1.6568385638232337,1.6777786887262411,NaN,NaN,3.7301386367085225,NaN,5.374632791921212,NaN,NaN,NaN,16.399108507052993,4.573376943930586,NaN,16.642516925544886,NaN,13.456818485877436,NaN,6.964531989722826,NaN,117.50191653695838,NaN,130.80785002859508,NaN,89.46359733966685,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.4243527471209,NaN,89.44850048919419,NaN,85.220180053385,NaN,37.83619240605876,NaN,NaN,49.91303629841046,NaN,61.31170519832824,NaN,NaN,NaN,127.04266022472264,NaN
1674471177254089,1.6361429716245772,NaN,13.170124446923175,NaN,1.6496292617284174,NaN,1.682465266946301,NaN,NaN,NaN,1.6428088769461302,1.840672737890913,NaN,4.400331948466891,NaN,2.5810222001555836,5.461238393643769,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.141307554607687,NaN,13.375266887450197,NaN,129.37135267981074,NaN,122.98102006048671,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.22324106998548,NaN,85.22707362991974,NaN,38.03078588941913,NaN,37.92891009137165,49.98711392312301,NaN,61.50914448772171,NaN,61.540698199000516,75.43535919722505,73.75838696261863,NaN,167.80390575890084
1674471179254089,NaN,1.6361768262441403,NaN,13.312986053415468,NaN,1.6366674899664695,NaN,1.6537316779677589,1.6568260137563606,1.6777786887262411,NaN,NaN,3.7284859580726404,NaN,5.373020678851693,NaN,NaN,NaN,16.396138103105365,4.571711178002775,NaN,16.63932277034402,NaN,13.455071061129182,NaN,6.9700080154074175,NaN,117.4954906454839,NaN,130.80785002859508,NaN,89.46359733966685,NaN,89.35026818346921,NaN,89.27136469459815,NaN,89.4243527471209,NaN,89.44850048919419,NaN,85.220180053385,NaN,37.83619240605876,NaN,NaN,49.92025401032089,NaN,61.31889801830079,NaN,NaN,NaN,127.02978815816869,NaN
1674471689254089,1.6361837918407571,NaN,13.167663600072645,NaN,1.649665882095835,NaN,1.6825282674639968,NaN,NaN,NaN,1.6428464017132234,1.8407264479184544,NaN,4.399033534026335,NaN,2.579507401112446,5.46069648873141,16.587729347099764,NaN,NaN,16.294950223669144,NaN,13.143785641456391,NaN,13.377629584730274,NaN,129.3648925145845,NaN,122.98102006048671,NaN,89.47523878258626,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.22324106998548,NaN,85.22707362991974,NaN,38.03078588941913,NaN,37.938838077216595,49.98711392312301,NaN,61.50190043524165,NaN,61.540698199000516,75.43535919722505,73.75838696261863,NaN,167.79726227279588
1674471691254089,NaN,1.6361768262441403,NaN,13.314793317656232,NaN,1.6366777740220861,NaN,1.653696059696326,1.6567883635557408,1.677791277059503,NaN,NaN,3.7270453143541165,NaN,5.372322329931988,NaN,NaN,NaN,16.399108507052993,4.570519544245821,NaN,16.634499925177337,NaN,13.456818485877436,NaN,6.968182673512553,NaN,117.50834242843284,NaN,130.80785002859508,NaN,89.46359733966685,NaN,89.34404073913397,NaN,89.27136469459815,NaN,89.43071604961675,NaN,89.44224688291693,NaN,85.220180053385,NaN,37.83619240605876,NaN,NaN,49.91303629841046,NaN,61.31889801830079,NaN,NaN,NaN,127.03622419144567,NaN
1674472201254089,1.636172555109877,NaN,13.172585293773702,NaN,1.6498177302751225,NaN,1.6825943669165768,NaN,NaN,NaN,1.6428265553478552,1.8406936767109199,NaN,4.398013351251612,NaN,2.5781190721000793,5.459973948848264,16.587729347099764,NaN,NaN,16.291061901212675,NaN,13.143785641456391,NaN,13.375266887450197,NaN,129.3584323493583,NaN,122.98747802194175,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.22956980530418,NaN,85.23338486727991,NaN,38.03078588941913,NaN,37.92891009137165,49.98711392312301,NaN,61.50190043524165,NaN,61.5334592090184,75.42898883564169,73.75838696261863,NaN,167.79726227279588
1674472203254089,NaN,1.6361557085200802,NaN,13.319578899094044,NaN,1.6366572059108528,NaN,1.653696059696326,1.6567758134888675,1.677791277059503,NaN,NaN,3.7257987516142816,NaN,5.371167098937376,NaN,NaN,NaN,16.395324315765706,4.569530444354941,NaN,16.646525425728655,NaN,13.456818485877436,NaN,6.966357331617689,NaN,117.49718884922541,NaN,130.80981464270835,NaN,89.4647082451209,NaN,89.35137671366036,NaN,89.27247155480131,NaN,89.42546305237911,NaN,89.44961093915687,NaN,85.22120657466665,NaN,37.836465495942015,NaN,NaN,49.92066614738632,NaN,61.31953784755743,NaN,NaN,NaN,127.02523919310237,NaN
1674472713254089,1.6362062653025176,NaN,13.175046140624227,NaN,1.6498746733423553,NaN,1.682682499520017,NaN,NaN,NaN,1.6428265553478552,1.8407100623146873,NaN,4.395509266259112,NaN,2.5767307430877127,5.458348234111185,16.591501398830886,NaN,NaN,16.298838546125605,NaN,13.143785641456391,NaN,13.382354979290428,NaN,129.36037632615717,NaN,122.98283660822284,NaN,89.46994392621481,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22810508646634,NaN,38.040987985019456,NaN,37.939115712337575,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.42982735945935,73.75282481829736,NaN,167.7933851020617
1674472715254089,NaN,1.6361979439682004,NaN,13.31537876615775,NaN,1.6366674899664695,NaN,1.653648568667749,1.6567883635557408,1.67784163039255,NaN,NaN,3.7238230420066145,NaN,5.369747631033012,NaN,NaN,NaN,16.396138103105365,4.566985632525932,NaN,16.651347879006508,NaN,13.464327412326837,NaN,6.973658699197144,NaN,117.49718884922541,NaN,130.80338786762377,NaN,89.45839322127593,NaN,89.33892157719058,NaN,89.27247155480131,NaN,89.42546305237911,NaN,89.44961093915687,NaN,85.22120657466665,NaN,37.84632635571387,NaN,NaN,49.913448291874126,NaN,61.31953784755743,NaN,NaN,NaN,127.01880303177569,NaN
1674473225254089,1.6361950285716373,NaN,13.177506987474757,NaN,1.6498082397639169,NaN,1.682704532670877,NaN,NaN,NaN,1.6428265553478552,1.840775604729756,NaN,4.393654388486889,NaN,2.575342414075346,5.457264424286465,16.59904550229313,NaN,NaN,16.294950223669144,NaN,13.146263728305096,NaN,13.382354979290428,NaN,129.35391603179738,NaN,122.98283660822284,NaN,89.46994392621481,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22179372294957,NaN,38.050907917356895,NaN,37.939115712337575,49.9947683855638,NaN,61.50978972924831,NaN,61.53410472312699,75.43619784838118,73.75282481829736,NaN,167.7933851020617
1674473227254089,NaN,1.6362190616922605,NaN,13.31537876615775,NaN,1.6366572059108528,NaN,1.6536604414248932,1.6567883635557408,1.6778668070590737,NaN,NaN,3.7222533474893384,NaN,5.368399905460614,NaN,NaN,NaN,16.403706239040353,4.565117393616482,NaN,16.647339509452348,NaN,13.464327412326837,NaN,6.968182673512553,NaN,117.49718884922541,NaN,130.79696109253916,NaN,89.45839322127593,NaN,89.33892157719058,NaN,89.27876999410744,NaN,89.42546305237911,NaN,89.44961093915687,NaN,85.22120657466665,NaN,37.84632635571387,NaN,NaN,49.92066614738632,NaN,61.31953784755743,NaN,NaN,NaN,127.01880303177569,NaN
1674473737254089,1.6361950285716373,NaN,13.177506987474757,NaN,1.649485562382931,NaN,1.6827375823971669,NaN,NaN,NaN,1.6428364785305394,1.8407428335222216,NaN,4.392077742380499,NaN,2.5740357514754715,5.45599997949096,16.59527345056201,NaN,NaN,16.294950223669144,NaN,13.146263728305096,NaN,13.384717676570505,NaN,129.3474557374376,NaN,122.98283660822284,NaN,89.47635511469778,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22810508646634,NaN,38.050907917356895,NaN,37.94904389663507,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.43619784838118,73.75282481829736,NaN,167.7933851020617
1674473739254089,NaN,1.6361873851061703,NaN,13.320164191642311,NaN,1.6366263537440027,NaN,1.653648568667749,1.6567758134888675,1.67784163039255,NaN,NaN,3.7209144904010736,NaN,5.367437244337472,NaN,NaN,NaN,16.39992217107286,4.563798636739224,NaN,16.651347879006508,NaN,13.46664150012625,NaN,6.968508684126423,NaN,117.48906475400942,NaN,130.80142338137344,NaN,89.45728244146149,NaN,89.34404073913397,NaN,89.27766300859463,NaN,89.4243527471209,NaN,89.44224688291693,NaN,85.21389640795095,NaN,37.84605306964535,NaN,NaN,49.92025401032089,NaN,61.326090838273345,NaN,NaN,NaN,127.01048005833778,NaN
1674474249254089,1.6362062653025176,NaN,13.174455501726225,NaN,1.6495614864725747,NaN,1.682759615548027,NaN,NaN,NaN,1.6428364785305394,1.8407428335222216,NaN,4.391438484766368,NaN,2.5729740881130736,5.455522188126959,16.594466475683117,NaN,NaN,16.30190231734167,NaN,13.150629858010177,NaN,13.386506290303885,NaN,129.35391603179738,NaN,122.97637851767828,NaN,89.46994392621481,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.21794361478187,NaN,85.22810508646634,NaN,38.050907917356895,NaN,37.94904389663507,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.42345687053752,73.75282481829736,NaN,167.78674148315875
1674474251254089,NaN,1.6361768262441403,NaN,13.320164191642311,NaN,1.6366366377996193,NaN,1.6536366959106048,1.6567632634219942,1.6778919837255972,NaN,NaN,3.719944973199227,NaN,5.366474583214331,NaN,NaN,NaN,16.403706239040353,4.5630293618941575,NaN,16.651347879006508,NaN,13.464327412326837,NaN,6.9703341142276205,NaN,117.48094098205047,NaN,130.79945897328986,NaN,89.45617170584487,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.21915357294851,NaN,37.855640261859996,NaN,NaN,49.91984188965434,NaN,61.3182582145029,NaN,NaN,NaN,127.0085933213026,NaN
1674474761254089,1.636172555109877,NaN,13.177506987474757,NaN,1.6498367112975334,NaN,1.6828036818497472,NaN,NaN,NaN,1.6428265553478552,1.8407428335222216,NaN,4.390779327939943,NaN,2.5720757575756594,5.455638709549387,16.59904550229313,NaN,NaN,16.298838546125605,NaN,13.151219902002506,NaN,13.387080373850585,NaN,129.35391603179738,NaN,122.97637851767828,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22810508646634,NaN,38.06082784969433,NaN,37.95897208093257,49.9947683855638,NaN,61.50978972924831,NaN,61.541343857810766,75.42345687053752,73.75282481829736,NaN,167.78674148315875
1674474763254089,NaN,1.6361768262441403,NaN,13.32255690438459,NaN,1.6366366377996193,NaN,1.6536010776391719,1.6567130631545013,1.6779171603921208,NaN,NaN,3.7190216234831825,NaN,5.366474583214331,NaN,NaN,NaN,16.40749030700785,4.56226008704909,NaN,16.65936461811483,NaN,13.468955587925665,NaN,6.9703341142276205,NaN,117.48263886253496,NaN,130.78857008693015,NaN,89.45728244146149,NaN,89.33781329479874,NaN,89.26506638060167,NaN,89.4243527471209,NaN,89.43599327663969,NaN,85.220180053385,NaN,37.855913733231944,NaN,NaN,49.92025401032089,NaN,61.31889801830079,NaN,NaN,NaN,127.00404402506081,NaN
1674475273254089,1.6361950285716373,NaN,13.179967834325284,NaN,1.6498943291593686,NaN,1.682836731576037,NaN,NaN,NaN,1.6428464017132234,1.8408083759372904,NaN,4.3893881696107755,NaN,2.5710140942132615,5.454735534695454,16.60281755402425,NaN,NaN,16.30661519103853,NaN,13.151219902002506,NaN,13.389443071130662,NaN,129.35391603179738,NaN,122.9892946987674,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22179372294957,NaN,38.06082784969433,NaN,37.96890026523006,49.9947683855638,NaN,61.502545531965396,NaN,61.541343857810766,75.42982735945935,73.74645432937552,NaN,167.78674148315875
1674475275254089,NaN,1.6361979439682004,NaN,13.324949617126872,NaN,1.6366366377996193,NaN,1.6535892048820275,1.6567507133551211,1.6779297487253826,NaN,NaN,3.7177751013665215,NaN,5.365319389866561,NaN,NaN,NaN,16.403706239040353,4.561271019391146,NaN,16.65535624856067,NaN,13.468955587925665,NaN,6.9703341142276205,NaN,117.47621297106048,NaN,130.7949967341518,NaN,89.45728244146149,NaN,89.3315858504635,NaN,89.27136469459815,NaN,89.41798944462505,NaN,89.44224688291693,NaN,85.220180053385,NaN,37.855913733231944,NaN,NaN,49.92025401032089,NaN,61.31889801830079,NaN,NaN,NaN,126.99117195850687,NaN
1674475785254089,1.636172555109877,NaN,13.17937735749036,NaN,1.6496943536294513,NaN,1.682836731576037,NaN,NaN,NaN,1.6428265553478552,1.8408083759372904,NaN,4.388192341778479,NaN,2.5699524308508637,5.453715778939041,16.602010827559976,NaN,NaN,16.30190231734167,NaN,13.15310802645811,NaN,13.386506290303885,NaN,129.35391603179738,NaN,122.9892946987674,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.22427247660697,NaN,85.22810508646634,NaN,38.06082784969433,NaN,37.96890026523006,50.00200618413845,NaN,61.502545531965396,NaN,61.541343857810766,75.42345687053752,73.75282481829736,NaN,167.7800978642558
1674475787254089,NaN,1.6361873851061703,NaN,13.327342329869152,NaN,1.6366263537440027,NaN,1.6535773321248832,1.6567256132213746,1.6779297487253826,NaN,NaN,3.7166670817072682,NaN,5.364164196518792,NaN,NaN,NaN,16.40749030700785,4.559952262513888,NaN,16.65936461811483,NaN,13.471269675725079,NaN,6.962706647827964,NaN,117.48094098205047,NaN,130.79303245392606,NaN,89.44985693327412,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.21287005252731,NaN,37.86550072926914,NaN,NaN,49.91984188965434,NaN,61.3182582145029,NaN,NaN,NaN,126.99572151083784,NaN
1674476297254089,1.6361613183789965,NaN,13.181838285372427,NaN,1.6494760718717254,NaN,1.682836731576037,NaN,NaN,NaN,1.6428364785305394,1.8408411471448247,NaN,4.386893884583323,NaN,2.56905410031345,5.4529932152638745,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.15310802645811,NaN,13.388869065383606,NaN,129.3558599571761,NaN,122.99111144822237,NaN,89.47106017479928,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.336693169269,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.071030749757455,NaN,37.96917850683213,50.00242315402396,NaN,61.503190654479596,NaN,61.54198954243394,75.42429530053516,73.74726245160592,NaN,167.78950777632127
1674476299254089,NaN,1.6361979439682004,NaN,13.327342329869152,NaN,1.6366263537440027,NaN,1.6535654593677391,1.656700513087628,1.6779549253919062,NaN,NaN,3.7157437319912234,NaN,5.363779132069535,NaN,NaN,NaN,16.40749030700785,4.559073091262382,NaN,16.65535624856067,NaN,13.471269675725079,NaN,6.968182673512553,NaN,117.48094098205047,NaN,130.80588549265366,NaN,89.44985693327412,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.43488311969213,NaN,85.21915357294851,NaN,37.86550072926914,NaN,NaN,49.927059457968724,NaN,61.32545089137462,NaN,NaN,NaN,126.98928560560546,NaN
