Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740262223254089,1.6352705670537788,NaN,12.070869928555888,NaN,1.6600450777501037,NaN,1.658767713141129,NaN,NaN,NaN,1.6416478204740788,1.8131930366685856,NaN,4.416037944436878,NaN,2.938911779367664,5.278249362601573,12.262453114352985,NaN,NaN,12.234787240574299,NaN,12.043697535130452,NaN,12.202722878974297,NaN,131.63589765252664,NaN,124.38977637935918,NaN,89.52458538961166,NaN,89.33565025749851,NaN,89.38372000758847,NaN,89.37039215470581,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.2283519030842,NaN,37.10593118926916,50.00325714380734,NaN,61.70733066521968,NaN,61.73874934735899,75.77637016432159,74.10564756719049,NaN,169.17699629884058
1740262225254089,NaN,1.6352629883762053,NaN,12.182101334639903,NaN,1.6370327317098279,NaN,1.6789279518848639,1.6546955232973337,1.6509932635794367,NaN,NaN,3.9142667391635237,NaN,5.206709807853568,NaN,NaN,NaN,12.301549678460194,4.539841220135698,NaN,12.196372069529286,NaN,12.273173129980174,NaN,6.873804499166073,NaN,119.56114916635354,NaN,132.6013104810031,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90293721407932,NaN,36.987406744926,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.0305626690765,NaN
1740262735254089,1.6352480918847625,NaN,12.072230168487852,NaN,1.6600343718178665,NaN,1.6587126281718003,NaN,NaN,NaN,1.6416081262357178,1.8131930366685856,NaN,4.414646648673161,NaN,2.9308311013475707,5.278249362601573,12.266433971133138,NaN,NaN,12.238311192247505,NaN,12.04923141589658,NaN,12.204480542848675,NaN,131.62943684158094,NaN,124.3833179015151,NaN,89.52458538961166,NaN,89.34202789183762,NaN,89.38372000758847,NaN,89.37039215470581,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.21843137583639,NaN,37.11585996897192,50.010495376441554,NaN,61.714575296945895,NaN,61.745988916182455,75.76999929335382,74.0992766962227,NaN,169.1637082641829
1740262737254089,NaN,1.6352418722441333,NaN,12.183418853812073,NaN,1.6370121651491496,NaN,1.6788804644364623,1.6546955232973337,1.6510058509637098,NaN,NaN,3.9098326763508973,NaN,5.206379457140471,NaN,NaN,NaN,12.303551799865957,4.538962048884192,NaN,12.19819411383415,NaN,12.275178323960317,NaN,6.874125887003982,NaN,119.53544662317786,NaN,132.5820316900131,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90293721407932,NaN,36.997266820003645,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.04343396739348,NaN
1740263247254089,1.6352143791312381,NaN,12.07636328869605,NaN,1.660002254021155,NaN,1.6586575432024717,NaN,NaN,NaN,1.6415982026761278,1.8131930366685856,NaN,4.4112147857893245,NaN,2.9232321981687845,5.275539570361912,12.268424399523214,NaN,NaN,12.238311192247505,NaN,12.04923141589658,NaN,12.20975353447181,NaN,131.61651521968952,NaN,124.37040094582693,NaN,89.5309969625814,NaN,89.34202789183762,NaN,89.38372000758847,NaN,89.36409781554745,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.2283519030842,NaN,37.11585996897192,50.010495376441554,NaN,61.714575296945895,NaN,61.73874934735899,75.77637016432159,74.10564756719049,NaN,169.14377621219637
1740263249254089,NaN,1.6352313141780974,NaN,12.185671574247573,NaN,1.6369710320277924,NaN,1.6787854895396592,1.654682974176564,1.6509555014266168,NaN,NaN,3.9042753176257383,NaN,5.204067002148797,NaN,NaN,NaN,12.305553921271718,4.535994845910361,NaN,12.20183820244388,NaN,12.279188711920595,NaN,6.86682557769599,NaN,119.52259535159003,NaN,132.56275289902308,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90293721407932,NaN,36.997266820003645,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.04343396739348,NaN
1740263759254089,1.6352143791312381,NaN,12.07636328869605,NaN,1.6598523709698343,NaN,1.658569407251546,NaN,NaN,NaN,1.6415882791165375,1.8131602642163227,NaN,4.407215934451867,NaN,2.91782273209803,5.2727716763027805,12.272936814991578,NaN,NaN,12.242296061203572,NaN,12.051546675372363,NaN,12.210212571358918,NaN,131.60806530452635,NaN,124.34456703445059,NaN,89.52458538961166,NaN,89.34202789183762,NaN,89.39005664617726,NaN,89.36409781554745,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.21843137583639,NaN,37.11585996897192,50.010495376441554,NaN,61.714575296945895,NaN,61.745988916182455,75.77637016432159,74.11201843815826,NaN,169.11720014288105
1740263761254089,NaN,1.6352207561120615,NaN,12.188774387744843,NaN,1.6369401821867746,NaN,1.6786905146428561,1.654620228572717,1.6509303266580704,NaN,NaN,3.899545650625603,NaN,5.200928670374381,NaN,NaN,NaN,12.309558164083246,4.532148471685024,NaN,12.20183820244388,NaN,12.277183517940458,NaN,6.865000500368993,NaN,119.50331844420825,NaN,132.55832591738834,NaN,89.51189283689367,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46667361427828,NaN,89.4963065814345,NaN,84.91024075810142,NaN,36.99752320353347,NaN,NaN,49.94108205955784,NaN,61.533394449459976,NaN,NaN,NaN,127.05175709968924,NaN
1740264271254089,1.6351806663777135,NaN,12.078194408742773,NaN,1.6596489582573277,NaN,1.6585473732638143,NaN,NaN,NaN,1.6415684319973571,1.8131438779901914,NaN,4.403784184577214,NaN,2.913881067742801,5.269881326427761,12.274927177838045,NaN,NaN,12.245819896835169,NaN,12.051546675372363,NaN,12.213727783350043,NaN,131.58868325915194,NaN,124.32334811056083,NaN,89.52346802643025,NaN,89.34091402094865,NaN,89.38260556988125,NaN,89.36927785850219,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.228085769199815,NaN,37.11559877408759,50.01007822852183,NaN,61.713925923059634,NaN,61.738099703691844,75.77552466282525,74.1048322485311,NaN,169.10776331403017
1740264273254089,NaN,1.6351996399799897,NaN,12.19102693365908,NaN,1.6368990490654176,NaN,1.678631155332354,1.6545825812104085,1.6508925645052508,NaN,NaN,3.895590977717351,NaN,5.198394560571788,NaN,NaN,NaN,12.314092965478922,4.528615925526588,NaN,12.205945179488479,NaN,12.285731484692043,NaN,6.865321478359537,NaN,119.49046717262041,NaN,132.53262035134424,NaN,89.50557818995253,NaN,89.37296004161212,NaN,89.2943433598833,NaN,89.46667361427828,NaN,89.49005322398271,NaN,84.91024075810142,NaN,36.99752320353347,NaN,NaN,49.94108205955784,NaN,61.533394449459976,NaN,NaN,NaN,127.05175709968924,NaN
1740264783254089,1.635199050379626,NaN,12.080025528789491,NaN,1.6595740167316673,NaN,1.6585033052883515,NaN,NaN,NaN,1.6415485848781768,1.8131111055379285,NaN,4.40072343468901,NaN,2.911121902694141,5.267171623419931,12.276917540684513,NaN,NaN,12.247581814650964,NaN,12.053391241551953,NaN,12.213727783350043,NaN,131.57576189556897,NaN,124.31227464523019,NaN,89.5309969625814,NaN,89.34202789183762,NaN,89.38372000758847,NaN,89.36409781554745,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.2283519030842,NaN,37.12578874867468,50.010495376441554,NaN,61.714575296945895,NaN,61.745988916182455,75.77637016432159,74.10564756719049,NaN,169.10391210822337
1740264785254089,NaN,1.6351996399799897,NaN,12.192812053462916,NaN,1.6368579159440606,NaN,1.6785599241597517,1.6545574829688696,1.6508799771209777,NaN,NaN,3.8924576754382896,NaN,5.19608218093629,NaN,NaN,NaN,12.320099133966288,4.525319140769561,NaN,12.207767164418224,NaN,12.283726356055338,NaN,6.876272471406123,NaN,119.46945289174413,NaN,132.51776905337968,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90293721407932,NaN,37.00712689508129,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.05630526571045,NaN
1740265295254089,1.635165338906592,NaN,12.083687768882935,NaN,1.659552604867193,NaN,1.658492288294486,NaN,NaN,NaN,1.6415287377589964,1.8130947193117972,NaN,4.398311934777091,NaN,2.909172968651833,5.265184507880855,12.278907903530976,NaN,NaN,12.249343732466762,NaN,12.057080373911127,NaN,12.217242995341168,NaN,131.56085241133638,NaN,124.29105636686543,NaN,89.52346802643025,NaN,89.34091402094865,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.228085769199815,NaN,37.11559877408759,50.01007822852183,NaN,61.72117040996563,NaN,61.7453391277963,75.77552466282525,74.1048322485311,NaN,169.08118777597056
1740265297254089,NaN,1.6351468496498098,NaN,12.19459717326675,NaN,1.6368476326637214,NaN,1.6785243085734507,1.6544947373650225,1.650854802352431,NaN,NaN,3.8900929190012614,NaN,5.194100141248721,NaN,NaN,NaN,12.320099133966288,4.522352034488237,NaN,12.211411134277716,NaN,12.285731484692043,NaN,6.863817233671387,NaN,119.45660187582159,NaN,132.51134278971634,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.00712689508129,NaN,NaN,49.93345225979287,NaN,61.52555801320468,NaN,NaN,NaN,127.05630526571045,NaN
1740265807254089,1.6351541017489142,NaN,12.081856648836215,NaN,1.6595311930027186,NaN,1.658437203325157,NaN,NaN,NaN,1.6415188141994064,1.813045560633403,NaN,4.396271434851622,NaN,2.9077933861275027,5.263739332943345,12.278907903530976,NaN,NaN,12.249343732466762,NaN,12.057080373911127,NaN,12.217242995341168,NaN,131.54793130605157,NaN,124.27813966938729,NaN,89.5298794712326,NaN,89.34091402094865,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.228085769199815,NaN,37.12552735531399,50.01007822852183,NaN,61.72117040996563,NaN,61.7453391277963,75.77552466282525,74.1048322485311,NaN,169.06125612242585
1740265809254089,NaN,1.635157407715846,NaN,12.196382293070586,NaN,1.6368270661030428,NaN,1.6784886929871494,1.6544696391234834,1.6508296275838847,NaN,NaN,3.888378470584416,NaN,5.192778781457007,NaN,NaN,NaN,12.318097077803833,4.520373963634022,NaN,12.211411134277716,NaN,12.289741741965454,NaN,6.860166726277281,NaN,119.44375085989904,NaN,132.47921147139965,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.00712689508129,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.05630526571045,NaN
1740266319254089,1.635142864591236,NaN,12.087350008976378,NaN,1.659670370121802,NaN,1.658437203325157,NaN,NaN,NaN,1.641498967080226,1.8130619468595346,NaN,4.394787434905826,NaN,2.906895562579923,5.262655451740213,12.284878992070373,NaN,NaN,12.255039390448783,NaN,12.058924940090714,NaN,12.219000601336731,NaN,131.52656225267765,NaN,124.25692249751222,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.1252659724036,50.00966109727934,NaN,61.71327657513483,NaN,61.744689365388176,75.77467919513136,74.1103875787329,NaN,169.04517684880608
1740266321254089,NaN,1.6351468496498098,NaN,12.196382293070586,NaN,1.6368167828227036,NaN,1.6784768211250491,1.6544445408819446,1.6507666906625185,NaN,NaN,3.8871369734549766,NaN,5.191952931587187,NaN,NaN,NaN,12.322101190128743,4.518835464080742,NaN,12.213233119207462,NaN,12.287736613328748,NaN,6.871118248459597,NaN,119.4244743360152,NaN,132.46635894407297,NaN,89.51078105904325,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90293721407932,NaN,37.00712689508129,NaN,NaN,49.94066954093229,NaN,61.53275040389184,NaN,NaN,NaN,127.05630526571045,NaN
1740266831254089,1.635142864591236,NaN,12.087350008976378,NaN,1.659670370121802,NaN,1.6583821183558285,NaN,NaN,NaN,1.6414890435206357,1.813078333085666,NaN,4.3937671849430915,NaN,2.906413803603173,5.262113511138646,12.28288862922391,NaN,NaN,12.257093743235037,NaN,12.0607695062703,NaN,12.219000601336731,NaN,131.50718098218212,NaN,124.24400605823377,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36186951933158,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.22781964595525,NaN,37.1252659724036,50.00242315402396,NaN,61.71327657513483,NaN,61.744689365388176,75.78104981139674,74.1103875787329,NaN,169.03188934539355
1740266833254089,NaN,1.6351151754517022,NaN,12.199952532678257,NaN,1.636796216262025,NaN,1.6784412055387479,1.6544068935196363,1.6507792780467918,NaN,NaN,3.8861319519692397,NaN,5.19129225169133,NaN,NaN,NaN,12.326105302453653,4.5177365358284,NaN,12.216877089066953,NaN,12.29174687060216,NaN,6.870796974882828,NaN,119.41162332009264,NaN,132.45350641674628,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48894203572904,NaN,84.90293721407932,NaN,37.00712689508129,NaN,NaN,49.94788682207171,NaN,61.53275040389184,NaN,NaN,NaN,127.06274091486893,NaN
1740267343254089,1.635109153118202,NaN,12.087350008976378,NaN,1.6595740167316673,NaN,1.6583600843680972,NaN,NaN,NaN,1.641459272841865,1.8130947193117972,NaN,4.3931179349668055,NaN,2.9060415353029567,5.261571570537081,12.288859717763309,NaN,NaN,12.257093743235037,NaN,12.0607695062703,NaN,12.219000601336731,NaN,131.4942601351851,NaN,124.22463139931607,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.13519435516158,50.00966109727934,NaN,61.71327657513483,NaN,61.744689365388176,75.78104981139674,74.10401696246751,NaN,169.018601841981
1740267345254089,NaN,1.6350835012535945,NaN,12.201737652482093,NaN,1.6367653664210073,NaN,1.678417461814547,1.6543817952780973,1.650741515893972,NaN,NaN,3.8855998817709083,NaN,5.190961911743401,NaN,NaN,NaN,12.322101190128743,4.516857393226526,NaN,12.220521058926444,NaN,12.293751999238866,NaN,6.868971809375065,NaN,119.39877230417012,NaN,132.43422762575625,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90293721407932,NaN,37.00712689508129,NaN,NaN,49.94066954093229,NaN,61.53275040389184,NaN,NaN,NaN,127.06917656402743,NaN
1740267855254089,1.6350979159605241,NaN,12.089181129023094,NaN,1.659606134528379,NaN,1.6583490673742314,NaN,NaN,NaN,1.6414394257226848,1.8130947193117972,NaN,4.392746934980356,NaN,2.905734961408661,5.261571570537081,12.288859717763309,NaN,NaN,12.255039390448783,NaN,12.064458638629475,NaN,12.224273419323417,NaN,131.47487886468952,NaN,124.21171496003761,NaN,89.52235070792013,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.13519435516158,50.01689904053473,NaN,61.71327657513483,NaN,61.7519286447794,75.78104981139674,74.10401696246751,NaN,169.00531433856844
1740267857254089,NaN,1.6350940593196304,NaN,12.198167412874422,NaN,1.636755083140668,NaN,1.6784055899524468,1.6543692461573278,1.650741515893972,NaN,NaN,3.8851860493944286,NaN,5.190961911743401,NaN,NaN,NaN,12.326105302453653,4.516637607576058,NaN,12.220521058926444,NaN,12.293751999238866,NaN,6.861671147344007,NaN,119.37949578028628,NaN,132.41494883476622,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.48894203572904,NaN,84.90293721407932,NaN,37.01698697015894,NaN,NaN,49.94066954093229,NaN,61.53275040389184,NaN,NaN,NaN,127.05630526571045,NaN
1740268367254089,1.6350866788028462,NaN,12.091012249069818,NaN,1.6595847226639047,NaN,1.6583380503803657,NaN,NaN,NaN,1.6414394257226848,1.813078333085666,NaN,4.392654184983744,NaN,2.905581674461513,5.261932864271458,12.288859717763309,NaN,NaN,12.261202448807548,NaN,12.064458638629475,NaN,12.222515813327854,NaN,131.4619580176925,NaN,124.19234030111988,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.13519435516158,50.01689904053473,NaN,61.71327657513483,NaN,61.744689365388176,75.78104981139674,74.10401696246751,NaN,168.98538308344965
1740268369254089,NaN,1.6350729431875584,NaN,12.199485455610375,NaN,1.6367447998603288,NaN,1.678381846228246,1.654344147915789,1.6507163411254255,NaN,NaN,3.8850019246001875,NaN,5.190852973624942,NaN,NaN,NaN,12.327577256735118,4.516213492751485,NaN,12.220058645492538,NaN,12.291219875801437,NaN,6.874447305898358,NaN,119.36021925640246,NaN,132.40209630743954,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.01698697015894,NaN,NaN,49.94066954093229,NaN,61.53275040389184,NaN,NaN,NaN,127.06274091486893,NaN
1740268879254089,1.6350570529481239,NaN,12.09284336911654,NaN,1.6594474332242926,NaN,1.6582631112205117,NaN,NaN,NaN,1.6414117700244613,1.8131382787768258,NaN,4.392561434987132,NaN,2.9055378781909,5.262294158005836,12.29284044345624,NaN,NaN,12.261202448807548,NaN,12.064458638629475,NaN,12.227788631314542,NaN,131.44257674719697,NaN,124.18588208148066,NaN,89.52876202456024,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.1252659724036,50.00966109727934,NaN,61.71327657513483,NaN,61.744689365388176,75.78104981139674,74.1103875787329,NaN,168.97873933174338
1740268881254089,NaN,1.6350729431875584,NaN,12.201270633587963,NaN,1.636713950019311,NaN,1.678417461814547,1.654344147915789,1.650691166356879,NaN,NaN,3.8849428037626854,NaN,5.19101814898149,NaN,NaN,NaN,12.329579378140883,4.516433285564362,NaN,12.221880689797404,NaN,12.29723545774186,NaN,6.868971809375065,NaN,119.34736824047991,NaN,132.38281751644953,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.01698697015894,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.06274091486893,NaN
1740269391254089,1.6350345777791075,NaN,12.09284336911654,NaN,1.6595330839354077,NaN,1.6582520938081786,NaN,NaN,NaN,1.6413819982148867,1.813121891928283,NaN,4.392746934980356,NaN,2.9054721837849793,5.262474804873024,12.29284044345624,NaN,NaN,12.26531115438006,NaN,12.06630320480906,NaN,12.224273419323417,NaN,131.42965590019992,NaN,124.16650742256296,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.13519435516158,50.00966109727934,NaN,61.71327657513483,NaN,61.7519286447794,75.78104981139674,74.11675819499828,NaN,168.96545182833086
1740269393254089,NaN,1.6350412689894507,NaN,12.203055811565553,NaN,1.6367036667389718,NaN,1.6783462306419448,1.6543190496742501,1.6506659915883326,NaN,NaN,3.885120166275191,NaN,5.191348499694587,NaN,NaN,NaN,12.331581499546646,4.5163233891579235,NaN,12.22370273410227,NaN,12.299240651721998,NaN,6.865000500368993,NaN,119.33451722455736,NaN,132.36996498912285,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.90922048448977,NaN,37.01698697015894,NaN,NaN,49.94066954093229,NaN,61.53994279457899,NaN,NaN,NaN,127.05630526571045,NaN
1740269903254089,1.6350304930144561,NaN,12.094674489163257,NaN,1.6595097811382442,NaN,1.6582388974355742,NaN,NaN,NaN,1.641389807924734,1.8131930366685856,NaN,4.392839684976969,NaN,2.905581674461513,5.263197392341779,12.296821169149172,NaN,NaN,12.263256801593801,NaN,12.068147770988649,NaN,12.229546237310103,NaN,131.41027462970436,NaN,124.15359098328449,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36186951933158,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.23773977658822,NaN,37.145122737919564,50.01689904053473,NaN,61.72052091722638,NaN,61.7519286447794,75.78104981139674,74.1103875787329,NaN,168.9521643249183
1740269905254089,NaN,1.6350307109234148,NaN,12.206626167520733,NaN,1.6367036667389718,NaN,1.6783343587798445,1.6543190496742501,1.6506534042040595,NaN,NaN,3.8852975287876963,NaN,5.19184402576423,NaN,NaN,NaN,12.333583620952412,4.5165431819708,NaN,12.22370273410227,NaN,12.30124584570214,NaN,6.865321478359537,NaN,119.32166620863481,NaN,132.34425993446948,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.90293721407932,NaN,37.02684704523659,NaN,NaN,49.94788682207171,NaN,61.53275040389184,NaN,NaN,NaN,127.06274091486893,NaN
1740270415254089,1.6350304930144561,NaN,12.098336729256703,NaN,1.65956331079943,NaN,1.6582168634478427,NaN,NaN,NaN,1.6413798843651437,1.8132258091208484,NaN,4.39330343496003,NaN,2.9055597763262067,5.263378039208968,12.296821169149172,NaN,NaN,12.26531115438006,NaN,12.071836903347823,NaN,12.231303843305664,NaN,131.39933859527602,NaN,124.13605599712758,NaN,89.52346802643025,NaN,89.3472915277988,NaN,89.38260556988125,NaN,89.3566894318332,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.24792642707267,NaN,37.13545593654039,50.01007822852183,NaN,61.713925923059634,NaN,61.752578551900754,75.78189540643928,74.11120299214514,NaN,168.94166620115766
1740270417254089,NaN,1.6350095947913428,NaN,12.208411345498323,NaN,1.6366831001782933,NaN,1.6783343587798445,1.6543065005534807,1.6506408168197861,NaN,NaN,3.8856522538127063,NaN,5.192339551833875,NaN,NaN,NaN,12.335585742358177,4.516872871190114,NaN,12.225524778407134,NaN,12.30325103968228,NaN,6.865321478359537,NaN,119.30881519271227,NaN,132.3314074071428,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.90922048448977,NaN,37.02684704523659,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.06274091486893,NaN
1740270927254089,1.6350080186991003,NaN,12.098336729256703,NaN,1.6595204870704814,NaN,1.6582168634478427,NaN,NaN,NaN,1.6413699608055534,1.8132421953469797,NaN,4.39367443494648,NaN,2.9057130632733545,5.264281273544912,12.298811531995637,NaN,NaN,12.267365507166314,NaN,12.071836903347823,NaN,12.229546237310103,NaN,131.3799569373488,NaN,124.12313929964944,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.36298364516769,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.238006098136246,NaN,37.14538451776679,50.01007822852183,NaN,61.72117040996563,NaN,61.752578551900754,75.78189540643928,74.11120299214514,NaN,168.9283784321279
1740270929254089,NaN,1.6349990367253069,NaN,12.21066325150127,NaN,1.636672816897954,NaN,1.6783106150556437,1.6542688531911722,1.650628229435513,NaN,NaN,3.885895476325537,NaN,5.193109121404936,NaN,NaN,NaN,12.33611558326593,4.517516750177932,NaN,12.229630983575172,NaN,12.301772513785687,NaN,6.863496312851772,NaN,119.29596417678971,NaN,132.30570235248942,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.47643556963611,NaN,84.90922048448977,NaN,37.02684704523659,NaN,NaN,49.94066954093229,NaN,61.52555801320468,NaN,NaN,NaN,127.05630526571045,NaN
