Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690377442254089,1.6311199621425152,NaN,12.286268649279478,NaN,1.6432123344761138,NaN,1.6522326850314646,NaN,NaN,NaN,1.6376069612560045,1.8159350294186571,NaN,4.492704861523599,NaN,2.4839236769890394,5.383926626147135,12.751655452677586,NaN,NaN,13.643993554675728,NaN,12.25591938155573,NaN,12.435882832935722,NaN,129.48958221335278,NaN,122.78909389188628,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.1649027146876,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.197793736337566,NaN,37.09522004705039,49.48812248533828,NaN,60.93749814389808,NaN,60.96221308310862,74.9966341127752,73.37696597190963,NaN,167.77345424535287
1690377444254089,NaN,1.631174283287616,NaN,12.410125128912528,NaN,1.6313643659600658,NaN,1.6471328770694025,1.6512147838247868,1.6728642932866673,NaN,NaN,3.754178542783085,NaN,5.309222788818289,NaN,NaN,NaN,13.628466087852372,4.680927381301218,NaN,12.652193279889381,NaN,12.532362307006842,NaN,6.7977903545722524,NaN,117.36358172483257,NaN,130.88995825530404,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.09139134784444,NaN,36.99701044667469,NaN,NaN,49.41340599680298,NaN,60.7481513951775,NaN,NaN,NaN,126.26284863075314,NaN
1690377954254089,1.6311087249848373,NaN,12.288402173014779,NaN,1.6431659781159456,NaN,1.6522236187848889,NaN,NaN,NaN,1.6375990081612835,1.8161917160506285,NaN,4.504311992465706,NaN,2.4838893623276594,5.394403454452753,12.75563591622197,NaN,NaN,13.643993554675728,NaN,12.258069261582596,NaN,12.435882832935722,NaN,129.4766616246332,NaN,122.78909389188628,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.18282395354574,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.207713668675,NaN,37.09522004705039,49.48088468676363,NaN,60.93025394661517,NaN,60.96221308310862,74.9966341127752,73.37059548298781,NaN,167.7668106264499
1690377956254089,NaN,1.6311320526152804,NaN,12.413745415607154,NaN,1.6313438001745773,NaN,1.647122522427854,1.6513026243591842,1.6729524016554955,NaN,NaN,3.76262179097169,NaN,5.319881784854284,NaN,NaN,NaN,13.630207723891008,4.6922675358654775,NaN,12.651668983054142,NaN,12.52983795943814,NaN,6.7977903545722524,NaN,117.36358172483257,NaN,130.88995825530404,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.10184232475208,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.09767449325695,NaN,36.98715056775109,NaN,NaN,49.42062313436348,NaN,60.7481513951775,NaN,NaN,NaN,126.26928415188233,NaN
1690378466254089,1.6310862506694812,NaN,12.288402173014779,NaN,1.6430805602708467,NaN,1.6522456527726204,NaN,NaN,NaN,1.637579161042103,1.8163719645380736,NaN,4.514229115661079,NaN,2.4841649157304726,5.402893298079721,12.753645684449777,NaN,NaN,13.646361159832303,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.4766616246332,NaN,122.77617771079717,NaN,88.3159299992786,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.197793736337566,NaN,37.10514823134789,49.48812248533828,NaN,60.93749814389808,NaN,60.9694522177924,75.00300460169703,73.37059548298781,NaN,167.7668106264499
1690378468254089,NaN,1.6311214949471966,NaN,12.411666927279594,NaN,1.6313540830673217,NaN,1.6470914585032086,1.6513779162458104,1.673065683843989,NaN,NaN,3.769431221801915,NaN,5.329245487676899,NaN,NaN,NaN,13.630772684463576,4.701367446794783,NaN,12.652193279889381,NaN,12.532362307006842,NaN,6.795965189064489,NaN,117.361886280446,NaN,130.88353211948328,NaN,88.30361974731936,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.10395763866947,NaN,36.98715056775109,NaN,NaN,49.41340599680298,NaN,60.7553436427809,NaN,NaN,NaN,126.27571967301151,NaN
1690378978254089,1.6311199621425152,NaN,12.287861643803433,NaN,1.6431280146292349,NaN,1.6522126017910232,NaN,NaN,NaN,1.6375593139229228,1.8166013717039131,NaN,4.520669802674009,NaN,2.4842338040811764,5.408736190159894,12.753129989701339,NaN,NaN,13.643424203677721,NaN,12.259678574455945,NaN,12.43945362548764,NaN,129.4766616246332,NaN,122.76971962025262,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.197793736337566,NaN,37.10514823134789,49.48088468676363,NaN,60.93025394661517,NaN,60.9694522177924,75.00300460169703,73.37696597190963,NaN,167.7668106264499
1690378980254089,NaN,1.6311109372791128,NaN,12.419980880589833,NaN,1.6313335172818328,NaN,1.647122522427854,1.6514657567802078,1.673065683843989,NaN,NaN,3.773687783388565,NaN,5.335406318094933,NaN,NaN,NaN,13.63307928107478,4.706971980881728,NaN,12.654315223002824,NaN,12.53436743564355,NaN,6.795965189064489,NaN,117.34903526452345,NaN,130.88353211948328,NaN,88.30993414301626,NaN,88.18139508079366,NaN,88.10184232475208,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.09139134784444,NaN,36.99701044667469,NaN,NaN,49.41340599680298,NaN,60.7553436427809,NaN,NaN,NaN,126.26928415188233,NaN
1690379490254089,1.6311087249848373,NaN,12.287861643803433,NaN,1.6431659781159456,NaN,1.6522126017910232,NaN,NaN,NaN,1.6375593139229228,1.8172404345230369,NaN,4.565974516302548,NaN,2.48430269243188,5.437277455328991,12.759100881622851,NaN,NaN,13.645791886795543,NaN,12.263978476093529,NaN,12.443551919951258,NaN,129.46374103591364,NaN,122.76971962025262,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.11099374399524,NaN,37.207713668675,NaN,37.10514823134789,49.48812248533828,NaN,60.93025394661517,NaN,60.96221308310862,74.99026362385338,73.37696597190963,NaN,167.75352338864403
1690379492254089,NaN,1.6311531679514482,NaN,12.417902392262274,NaN,1.631312951496344,NaN,1.6471328770694025,1.6517543756789417,1.6732670744013107,NaN,NaN,3.804843449446407,NaN,5.3671730999379195,NaN,NaN,NaN,13.630772684463576,4.748823195498012,NaN,12.65855910922971,NaN,12.53837769291696,NaN,6.799933354274549,NaN,117.34734014324955,NaN,130.87710598366255,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28723403163569,NaN,84.09139134784444,NaN,36.99701044667469,NaN,NaN,49.42062313436348,NaN,60.7553436427809,NaN,NaN,NaN,126.27571967301151,NaN
1690380002254089,1.6310974878271594,NaN,12.289995237792079,NaN,1.6431375055009125,NaN,1.6522456527726204,NaN,NaN,NaN,1.637579161042103,1.81763370395019,NaN,4.56450943849864,NaN,2.4844404691332866,5.445586937593412,12.759100881622851,NaN,NaN,13.648159569913368,NaN,12.26612842691232,NaN,12.445601067183066,NaN,129.45728074155386,NaN,122.7568034391635,NaN,88.3159299992786,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.207713668675,NaN,37.10514823134789,49.48812248533828,NaN,60.93749814389808,NaN,60.96221308310862,74.9966341127752,73.37696597190963,NaN,167.76016700754695
1690380004254089,NaN,1.6311109372791128,NaN,12.422059368917392,NaN,1.6313232343890884,NaN,1.6470914585032086,1.651842216213339,1.6734055304094693,NaN,NaN,3.803897546871596,NaN,5.375066663911025,NaN,NaN,NaN,13.637692474297188,4.747412540567922,NaN,12.656437166116268,NaN,12.536372564280255,NaN,6.798108100577495,NaN,117.33448938298213,NaN,130.8706798478418,NaN,88.30993414301626,NaN,88.17516813200774,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.09767449325695,NaN,37.0068703255983,NaN,NaN,49.42062313436348,NaN,60.7553436427809,NaN,NaN,NaN,126.27571967301151,NaN
1690380514254089,1.6311272629446438,NaN,12.296396019758012,NaN,1.6431174293640591,NaN,1.6522326850314646,NaN,NaN,NaN,1.637567268525268,1.8174588905690081,NaN,4.55188722972651,NaN,2.484681420065894,5.439806428192076,12.763081476237192,NaN,NaN,13.650527253031186,NaN,12.26612842691232,NaN,12.447650214414878,NaN,129.44887466252524,NaN,122.7549914095606,NaN,88.31483686267988,NaN,88.14505041005886,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.20744796328338,NaN,37.11481525208627,49.48047815014424,NaN,60.936864341797104,NaN,60.961579000431236,74.99580424797342,73.37616526761722,NaN,167.7374708978515
1690380516254089,NaN,1.6311214949471966,NaN,12.422059368917392,NaN,1.6313232343890884,NaN,1.6470914585032086,1.6517920216222548,1.6734307042291345,NaN,NaN,3.7943202833016327,NaN,5.3679432037401735,NaN,NaN,NaN,13.63307928107478,4.7336759374136435,NaN,12.660681052343154,NaN,12.54238795019037,NaN,6.796282846880443,NaN,117.33921983710779,NaN,130.86228821034513,NaN,88.29621778024615,NaN,88.18653676065475,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.10295344534083,NaN,36.996754083546,NaN,NaN,49.42022098583347,NaN,60.754715100891,NaN,NaN,NaN,126.27384770297189,NaN
1690381026254089,1.631138499675524,NaN,12.298529613746656,NaN,1.6432123344761138,NaN,1.6521886187297445,NaN,NaN,NaN,1.637567268525268,1.8172786489275687,NaN,4.539603115832204,NaN,2.4848880772686726,5.429329254902154,12.761091178930021,NaN,NaN,13.650527253031186,NaN,12.270428328549903,NaN,12.449699361646683,NaN,129.44887466252524,NaN,122.74853344810558,NaN,88.31483686267988,NaN,88.15780465888668,NaN,88.19440585102876,NaN,88.17640025338531,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.21736769733321,NaN,37.11481525208627,49.48771580404394,NaN,60.92962028931705,NaN,60.97605698039547,74.99580424797342,73.37616526761722,NaN,167.73082741174653
1690381028254089,NaN,1.6311320526152804,NaN,12.426216345572511,NaN,1.631312951496344,NaN,1.6471121677863056,1.6516916324400865,1.673355182770139,NaN,NaN,3.785925397950184,NaN,5.356969224558052,NaN,NaN,NaN,13.639999070908392,4.721917405113582,NaN,12.660681052343154,NaN,12.546398207463783,NaN,6.805409115365705,NaN,117.33279458479656,NaN,130.85586220236192,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.09667042492126,NaN,36.996754083546,NaN,NaN,49.41300399184616,NaN,60.747522996365646,NaN,NaN,NaN,126.27384770297189,NaN
1690381538254089,1.6311272629446438,NaN,12.297989400226545,NaN,1.6432502965209357,NaN,1.6521886187297445,NaN,NaN,NaN,1.6375871148906362,1.817147564097431,NaN,4.52902684792567,NaN,2.4847503058001537,5.418192404389695,12.76256607522219,NaN,NaN,13.649958098435558,NaN,12.274188123008992,NaN,12.451221512043652,NaN,129.4359543320728,NaN,122.73561752519552,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.21736769733321,NaN,37.11481525208627,49.48771580404394,NaN,60.92962028931705,NaN,60.96881799041335,74.98943388639006,73.37616526761722,NaN,167.7241839256416
1690381540254089,NaN,1.6311320526152804,NaN,12.42883091429347,NaN,1.6312923857108554,NaN,1.6471535863524993,1.6516414378490023,1.6732922482209758,NaN,NaN,3.7790778241023566,NaN,5.345539288616444,NaN,NaN,NaN,13.64056369401004,4.712774438793736,NaN,12.663326912393856,NaN,12.546916869843805,NaN,6.802076561079978,NaN,117.31994408017407,NaN,130.84943619437865,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.09667042492126,NaN,37.006613766323376,NaN,NaN,49.42022098583347,NaN,60.754715100891,NaN,NaN,NaN,126.26741230986694,NaN
1690382050254089,1.6310823160211227,NaN,12.298529613746656,NaN,1.643155391408881,NaN,1.6522437016068945,NaN,NaN,NaN,1.6375474221598998,1.8169509368522243,NaN,4.519430121455318,NaN,2.4850947344714513,5.410181317510228,12.765071773544365,NaN,NaN,13.655262619266834,NaN,12.276878181006282,NaN,12.453797656110304,NaN,129.4165738363942,NaN,122.7291595637405,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17640025338531,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.21736769733321,NaN,37.11481525208627,49.48771580404394,NaN,60.936864341797104,NaN,60.96881799041335,74.99580424797342,73.37616526761722,NaN,167.7241839256416
1690382052254089,NaN,1.6311003796110288,NaN,12.42883091429347,NaN,1.6313540830673217,NaN,1.6470603945785636,1.6514532081324367,1.6732922482209758,NaN,NaN,3.773166125654831,NaN,5.3368759031555975,NaN,NaN,NaN,13.64056369401004,4.704862413206754,NaN,12.665448786361603,NaN,12.548921933141337,NaN,6.79445759318339,NaN,117.30709357555158,NaN,130.84301018639545,NaN,88.30253205032844,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2798840325525,NaN,88.28614681572165,NaN,84.09038740450168,NaN,37.006613766323376,NaN,NaN,49.42022098583347,NaN,60.754715100891,NaN,NaN,NaN,126.26741230986694,NaN
1690382562254089,1.6311160262137634,NaN,12.3006632077353,NaN,1.6432597870321413,NaN,1.6521445524280243,NaN,NaN,NaN,1.637557345342584,1.816836237625854,NaN,4.507822197316662,NaN,2.48530139167423,5.402594398920974,12.769052368158704,NaN,NaN,13.655262619266834,NaN,12.276878181006282,NaN,12.453797656110304,NaN,129.41011367116798,NaN,122.72270160228544,NaN,88.32124792301086,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17640025338531,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.21736769733321,NaN,37.11481525208627,49.49495345794364,NaN,60.936864341797104,NaN,60.961579000431236,74.99580424797342,73.37616526761722,NaN,167.71754043953666
1690382564254089,NaN,1.6310976490698563,NaN,12.430909334891352,NaN,1.6313415228386143,NaN,1.6470986960588967,1.6513858256019343,1.6732486290658215,NaN,NaN,3.7664267894246506,NaN,5.328982596402382,NaN,NaN,NaN,13.645176736906807,4.6966207198869805,NaN,12.669692534297099,NaN,12.548921933141337,NaN,6.803265851095546,NaN,117.30539935606473,NaN,130.8281933861145,NaN,88.30775854108524,NaN,88.18545153490838,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.09566639653337,NaN,37.0063572172559,NaN,NaN,49.41981885330331,NaN,60.75408658400823,NaN,NaN,NaN,126.25910527723872,NaN
1690383074254089,1.6310862506694812,NaN,12.304930395712587,NaN,1.6431944507309784,NaN,1.652179550809426,NaN,NaN,NaN,1.6375493903633325,1.8167652339652267,NaN,4.498017445859739,NaN,2.485198240991024,5.39807837595118,12.767062070851535,NaN,NaN,13.659997985502477,NaN,12.27902813182507,NaN,12.459945097805727,NaN,129.39719334071557,NaN,122.71624364083043,NaN,88.32124792301086,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17640025338531,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.22728743138303,NaN,37.11481525208627,49.49495345794364,NaN,60.936864341797104,NaN,60.96881799041335,74.99580424797342,73.36979490603386,NaN,167.7042534673268
1690383076254089,NaN,1.6311293208803417,NaN,12.430909334891352,NaN,1.6313415228386143,NaN,1.6470986960588967,1.6513607292523176,1.6732612155012492,NaN,NaN,3.7595101022410446,NaN,5.323977084802781,NaN,NaN,NaN,13.64056369401004,4.686950466391781,NaN,12.669692534297099,NaN,12.550926996438863,NaN,6.7977903545722524,NaN,117.29254910707702,NaN,130.8281933861145,NaN,88.30775854108524,NaN,88.17922483386754,NaN,88.11227056765503,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.09566639653337,NaN,37.01621670389485,NaN,NaN,49.41981885330331,NaN,60.75408658400823,NaN,NaN,NaN,126.25910527723872,NaN
1690383586254089,1.6310452352787133,NaN,12.302796801723943,NaN,1.6432050393237887,NaN,1.652126412550906,NaN,NaN,NaN,1.6375017390336606,1.8166450643649907,NaN,4.49531506037884,NaN,2.4853017553737424,5.395549403088096,12.773032962773048,NaN,NaN,13.659997985502477,NaN,12.281178082643864,NaN,12.457895950573917,NaN,129.38427301026314,NaN,122.70332771792036,NaN,88.31483686267988,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17640025338531,NaN,84.10305491857581,NaN,84.10998461717084,NaN,37.21736769733321,NaN,37.12474323793121,49.49495345794364,NaN,60.936864341797104,NaN,60.97605698039547,74.98943388639006,73.36979490603386,NaN,167.7108969534317
1690383588254089,NaN,1.6310870917996945,NaN,12.435066176087117,NaN,1.631290110312721,NaN,1.6470676333050613,1.6512728920286597,1.6731982833241104,NaN,NaN,3.756258668094906,NaN,5.32070425029535,NaN,NaN,NaN,13.645176736906807,4.682005450399917,NaN,12.671814408264845,NaN,12.552932059736394,NaN,6.803265851095546,NaN,117.28612398258318,NaN,130.81534162581286,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.09566639653337,NaN,37.01621670389485,NaN,NaN,49.41981885330331,NaN,60.74689462255524,NaN,NaN,NaN,126.24623474706702,NaN
1690384098254089,1.631022760109697,NaN,12.30706398970123,NaN,1.6431765656272572,NaN,1.6521043777262396,NaN,NaN,NaN,1.6374918150971358,1.8165139695766481,NaN,4.495407807321351,NaN,2.4855084282757804,5.3935623529813865,12.775023260080216,NaN,NaN,13.657630302384655,NaN,12.27902813182507,NaN,12.459945097805727,NaN,129.37135267981074,NaN,122.69686975646535,NaN,88.32124792301086,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.21736769733321,NaN,37.12474323793121,49.48771580404394,NaN,60.936864341797104,NaN,60.96881799041335,74.99580424797342,73.37616526761722,NaN,167.7108969534317
1690384100254089,NaN,1.6311187636101798,NaN,12.435066176087117,NaN,1.631320957828257,NaN,1.6471090503101753,1.6513105365530845,1.6732108697595383,NaN,NaN,3.756495136032807,NaN,5.319356612556995,NaN,NaN,NaN,13.645176736906807,4.68178567191139,NaN,12.669692534297099,NaN,12.548921933141337,NaN,6.796282846880443,NaN,117.27969885808932,NaN,130.80248986551123,NaN,88.30144439661258,NaN,88.17922483386754,NaN,88.1059730054118,NaN,88.26607156282219,NaN,88.28505964306353,NaN,84.09566639653337,NaN,37.01621670389485,NaN,NaN,49.41981885330331,NaN,60.75408658400823,NaN,NaN,NaN,126.24623474706702,NaN
1690384610254089,1.6310750135118033,NaN,12.305470362897198,NaN,1.6431280146292349,NaN,1.652179550809426,NaN,NaN,NaN,1.6375295432441521,1.816552213025519,NaN,4.495765409847766,NaN,2.485611571095244,5.392235834803315,12.77155777039951,NaN,NaN,13.660566790771743,NaN,12.281717941878112,NaN,12.4604717900445,NaN,129.3584323493583,NaN,122.69686975646535,NaN,88.32124792301086,NaN,88.15142753447276,NaN,88.19440585102876,NaN,88.17010641749225,NaN,84.10305491857581,NaN,84.10998461717084,NaN,37.22728743138303,NaN,37.13467122377615,49.49495345794364,NaN,60.944108394277166,NaN,60.961579000431236,74.99580424797342,73.36979490603386,NaN,167.7042534673268
1690384612254089,NaN,1.6310659772593707,NaN,12.435066176087117,NaN,1.6313106753230784,NaN,1.6470883418076183,1.6512226993294263,1.6731856968886827,NaN,NaN,3.757263656830985,NaN,5.317046376434103,NaN,NaN,NaN,13.645176736906807,4.682664785865499,NaN,12.673936282232592,NaN,12.554937123033925,NaN,6.799933354274549,NaN,117.27496731399539,NaN,130.804454138496,NaN,88.30884632041072,NaN,88.17408311083292,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.09667042492126,NaN,37.01647344910075,NaN,NaN,49.42022098583347,NaN,60.754715100891,NaN,NaN,NaN,126.24167073744708,NaN
1690385122254089,1.6310789480322376,NaN,12.309197583689874,NaN,1.64316707439508,NaN,1.6521043777262396,NaN,NaN,NaN,1.6374918150971358,1.8164811958795626,NaN,4.493923856241173,NaN,2.4858528831125106,5.390130175524343,12.775023260080216,NaN,NaN,13.664733351738121,NaN,12.281178082643864,NaN,12.461994245037536,NaN,129.33453514871803,NaN,122.692222533718,NaN,88.32234118776157,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17749063809127,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.22755353334987,NaN,37.13493278424038,49.49536028391293,NaN,60.93749814389808,NaN,60.97669135247618,74.9966341127752,73.37059548298781,NaN,167.7070180563234
1690385124254089,NaN,1.6310687066067773,NaN,12.436608787210309,NaN,1.6312718199253666,NaN,1.6471535863524993,1.651239881120329,1.673128618393152,NaN,NaN,3.756898012685667,NaN,5.315383619236323,NaN,NaN,NaN,13.646918860742003,4.682355988029263,NaN,12.675534654137257,NaN,12.556423850647311,NaN,6.796282846880443,NaN,117.26854206168414,NaN,130.79160212252953,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.27989383147097,NaN,84.09667042492126,NaN,37.026333131878125,NaN,NaN,49.42022098583347,NaN,60.76190720541635,NaN,NaN,NaN,126.24167073744708,NaN
1690385634254089,1.6310974878271594,NaN,12.309197583689874,NaN,1.6431375055009125,NaN,1.6521134488462317,NaN,NaN,NaN,1.6374997725653815,1.8165030543471246,NaN,4.4900284846557055,NaN,2.4858182361473546,5.389768893686759,12.775023260080216,NaN,NaN,13.662365668620298,NaN,12.276878181006282,NaN,12.461994245037536,NaN,129.33259168845348,NaN,122.6710379106452,NaN,88.32124792301086,NaN,88.15142753447276,NaN,88.18806971908734,NaN,88.17010641749225,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.237207165432864,NaN,37.12474323793121,49.49495345794364,NaN,60.936864341797104,NaN,60.96881799041335,74.99580424797342,73.36979490603386,NaN,167.68432300901196
1690385636254089,NaN,1.631089821942945,NaN,12.43868727553787,NaN,1.631282102818111,NaN,1.647050039937015,1.6511896865292448,1.6732167267619802,NaN,NaN,3.754415018426788,NaN,5.313843411631814,NaN,NaN,NaN,13.653838650575615,4.67916909609747,NaN,12.675534654137257,NaN,12.560434107920722,NaN,6.798425877290251,NaN,117.25738482137757,NaN,130.77428781053058,NaN,88.30361974731936,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.09767449325695,NaN,37.02659008344552,NaN,NaN,49.42062313436348,NaN,60.762535890384314,NaN,NaN,NaN,126.24354206736561,NaN
1690386146254089,1.6310075905657353,NaN,12.313464771667165,NaN,1.6431185237575572,NaN,1.6521685338155603,NaN,NaN,NaN,1.6374799254462011,1.8165685992516503,NaN,4.487709811092927,NaN,2.485887124498058,5.390491457361926,12.77900385469456,NaN,NaN,13.664733351738121,NaN,12.281178082643864,NaN,12.459945097805727,NaN,129.31515426563868,NaN,122.67284826208434,NaN,88.32234118776157,NaN,88.14614030978778,NaN,88.1891602121414,NaN,88.17119667638943,NaN,84.10406393356575,NaN,84.10468238047845,NaN,37.2374734656873,NaN,37.13493278424038,49.49536028391293,NaN,60.93749814389808,NaN,60.9694522177924,74.99026362385338,73.37059548298781,NaN,167.68044358071157
1690386148254089,NaN,1.6310370336025257,NaN,12.436608787210309,NaN,1.631282102818111,NaN,1.6471018131447572,1.651202235177016,1.6732041398521476,NaN,NaN,3.751459072880503,NaN,5.314420989483505,NaN,NaN,NaN,13.649225457353207,4.674663490262867,NaN,12.675534654137257,NaN,12.558428979284017,NaN,6.800251219185115,NaN,117.24926630475044,NaN,130.76589809059655,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.09667042492126,NaN,37.026333131878125,NaN,NaN,49.42743797982077,NaN,60.754715100891,NaN,NaN,NaN,126.22879995123715,NaN
