Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644951784254089,1.6386699007312373,NaN,12.685765015136226,NaN,1.6508990856337085,NaN,1.6604708198878615,NaN,NaN,NaN,1.6448982532087335,1.8261319804496474,NaN,4.034354214625888,NaN,2.500214404895311,5.0701088947788,12.905924626424719,NaN,NaN,12.879573730380162,NaN,12.66760073749955,NaN,12.838530918624551,NaN,130.08901556086414,NaN,123.2938146441516,NaN,88.84474745609398,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.72176144802162,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.35573506132512,NaN,61.39463294688966,75.25531900168323,73.59751769731848,NaN,169.43924839839372
1644951786254089,NaN,1.6386385546229172,NaN,12.811783888312544,NaN,1.6389634236981427,NaN,1.6549903857847699,1.6558577835000725,1.6533168223166352,NaN,NaN,3.4571299131416384,NaN,4.969414107133529,NaN,NaN,NaN,12.943248639432694,4.207787292218405,NaN,12.8351987037814,NaN,12.903818136804064,NaN,7.053973742571137,NaN,118.13595112370162,NaN,131.96756158346244,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.82550079359206,NaN,36.98689440076863,NaN,NaN,49.76663669722415,NaN,61.15747295431069,NaN,NaN,NaN,127.9406145171582,NaN
1644952296254089,1.638640414340985,NaN,12.66229702678377,NaN,1.6508990856337085,NaN,1.6604377714167833,NaN,NaN,NaN,1.6448784075971201,1.8247556420078201,NaN,4.031788303733942,NaN,2.4999388724232534,5.057272085274126,12.897964223564,NaN,NaN,12.873411483697724,NaN,12.643953614472588,NaN,12.813943580701675,NaN,130.09743393097133,NaN,123.28917953916262,NaN,88.85226207324511,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.8361645667372,NaN,84.83475331967529,NaN,37.207182268513805,NaN,37.104626311567316,49.84194709130324,NaN,61.35637721064701,NaN,61.39527566027685,75.26252425484608,73.59832279408367,NaN,169.44204755665518
1644952298254089,NaN,1.6386279969548332,NaN,12.784765300968488,NaN,1.638942857912654,NaN,1.6549666429555119,1.6558577835000725,1.6533168223166352,NaN,NaN,3.455482383925404,NaN,4.958761802862892,NaN,NaN,NaN,12.935240675739097,4.20543474139455,NaN,12.822467459974915,NaN,12.88176244053124,NaN,7.04484703309682,NaN,118.13595112370162,NaN,131.9739875914457,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.82550079359206,NaN,36.97703471799125,NaN,NaN,49.76663669722415,NaN,61.16466505883604,NaN,NaN,NaN,127.94704991026315,NaN
1644952808254089,1.63862917803687,NaN,12.63456213145814,NaN,1.6509419061098105,NaN,1.6604157391027312,NaN,NaN,NaN,1.6448982532087335,1.8237233881764499,NaN,4.02778550719362,NaN,2.499318924361124,5.045869597668115,12.881531984696391,NaN,NaN,12.860570071217094,NaN,12.615478197699387,NaN,12.782693377249352,NaN,130.09743393097133,NaN,123.30209520390395,NaN,88.84585114106102,NaN,88.69238229120155,NaN,88.72553971946819,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.19726273274366,NaN,37.094698524166986,49.84194709130324,NaN,61.34913330296401,NaN,61.38803681499061,75.24978378634614,73.59832279408367,NaN,169.4486909099674
1644952810254089,NaN,1.6386174392867494,NaN,12.757746713624433,NaN,1.638942857912654,NaN,1.6549666429555119,1.6558075889089883,1.6532790615871373,NaN,NaN,3.4528386742528414,NaN,4.948810308083743,NaN,NaN,NaN,12.923228730198705,4.2019794323720125,NaN,12.80973621616843,NaN,12.853691554365826,NaN,7.046342603376642,NaN,118.13595112370162,NaN,131.9739875914457,NaN,88.8329307372402,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.81921777317247,NaN,36.97703471799125,NaN,NaN,49.76663669722415,NaN,61.15747295431069,NaN,NaN,NaN,127.94704991026315,NaN
1644953320254089,1.63862917803687,NaN,12.604163685839541,NaN,1.6508776753956576,NaN,1.660382690631653,NaN,NaN,NaN,1.6448684847913135,1.8227566742708807,NaN,4.022200693724932,NaN,2.498285677590908,5.0345790199752445,12.863620488522631,NaN,NaN,12.84619102219365,NaN,12.58538086834499,NaN,12.756056217469418,NaN,130.09743393097133,NaN,123.30027234744307,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.84153335401762,NaN,61.35573506132512,NaN,61.3873942462935,75.24894889476154,73.59114759039679,NaN,169.44589161891855
1644953322254089,NaN,1.6386174392867494,NaN,12.726571420535143,NaN,1.6389325750199097,NaN,1.6549547715408828,1.6557699429656754,1.6532664746773047,NaN,NaN,3.4493903572886295,NaN,4.938858813304596,NaN,NaN,NaN,12.909214793734911,4.1974213651507934,NaN,12.790639350458703,NaN,12.829630794795472,NaN,7.048167857073696,NaN,118.1342404157716,NaN,131.97200005296028,NaN,88.8318325323161,NaN,88.72094782442072,NaN,88.64756335832973,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.82448226659929,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.164028386828676,NaN,NaN,NaN,127.93870946464482,NaN
1644953832254089,1.638617941732755,NaN,12.576427877280608,NaN,1.6508027395624791,NaN,1.6603606583176007,NaN,NaN,NaN,1.6448684847913135,1.8218882702540136,NaN,4.01593664618573,NaN,2.4971835477026776,5.022979111386679,12.843718826107338,NaN,NaN,12.827703673449227,NaN,12.55743334823019,NaN,12.731468069980247,NaN,130.09293256542256,NaN,123.30855303627465,NaN,88.85867300542921,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.207182268513805,NaN,37.104626311567316,49.834709582072705,NaN,61.34913330296401,NaN,61.38803681499061,75.24978378634614,73.5919525598337,NaN,169.44204755665518
1644953834254089,NaN,1.6386174392867494,NaN,12.701631186063706,NaN,1.6389017263416765,NaN,1.6549072858823666,1.6557197483745911,1.6532413008576394,NaN,NaN,3.4453447632759526,NaN,4.928727034033499,NaN,NaN,NaN,12.889706651544296,4.192126623783606,NaN,12.772062841341935,NaN,12.802070239674311,NaN,7.042692095982535,NaN,118.1342404157716,NaN,131.98286409819636,NaN,88.83073437108428,NaN,88.71362541227171,NaN,88.65276652025952,NaN,88.79942745459894,NaN,88.82170776448349,NaN,84.82346378012879,NaN,36.97652280687033,NaN,NaN,49.7658186659582,NaN,61.16339174015142,NaN,NaN,NaN,127.93036935085243,NaN
1644954344254089,1.6385954691245253,NaN,12.55082559245698,NaN,1.650888380514683,NaN,1.6603386260035486,NaN,NaN,NaN,1.6448287935680865,1.8210198662371464,NaN,4.009291643087276,NaN,2.495874768460404,5.011111107534003,12.81932333293212,NaN,NaN,12.802535028117074,NaN,12.531104024994455,NaN,12.706361361132274,NaN,130.08647252932477,NaN,123.30209520390395,NaN,88.84585114106102,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.82983595791983,NaN,84.83475331967529,NaN,37.207182268513805,NaN,37.104626311567316,49.84194709130324,NaN,61.34913330296401,NaN,61.39527566027685,75.25615402059611,73.59832279408367,NaN,169.4486909099674
1644954346254089,NaN,1.6386174392867494,NaN,12.674084544843616,NaN,1.638912009234421,NaN,1.6548835430531084,1.6556444564879649,1.6532161270379744,NaN,NaN,3.4407695648780994,NaN,4.918535338051406,NaN,NaN,NaN,12.871176966190337,4.186173231524236,NaN,12.7503237450715,NaN,12.775494085762174,NaN,7.042362532612683,NaN,118.1342404157716,NaN,131.9848518132619,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.82905845090282,NaN,84.82448226659929,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.164028386828676,NaN,NaN,NaN,127.93227419955898,NaN
1644954856254089,1.638617941732755,NaN,12.520956260162745,NaN,1.650866970276632,NaN,1.6603276098465225,NaN,NaN,NaN,1.6448585619855067,1.8202170021460806,NaN,4.002348132854522,NaN,2.4944282229821013,4.9995108169925695,12.7994210152102,NaN,NaN,12.788155505631366,NaN,12.505305464672075,NaN,12.673576084987237,NaN,130.0780542100477,NaN,123.30027234744307,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.10436536732523,49.83429598945048,NaN,61.35573506132512,NaN,61.3873942462935,75.25531900168323,73.59114759039679,NaN,169.43260517786888
1644954858254089,NaN,1.6386068816186654,NaN,12.649143497669025,NaN,1.638881160556188,NaN,1.6548716716384793,1.6555942618968806,1.6531531924888112,NaN,NaN,3.436018550394074,NaN,4.908163357577364,NaN,NaN,NaN,12.84915506603295,4.180071302824862,NaN,12.731226879361776,NaN,12.74942826289429,NaN,7.044187698120445,NaN,118.13252977590238,NaN,131.97643834587288,NaN,88.8370483899523,NaN,88.71362541227171,NaN,88.65276652025952,NaN,88.80578987101725,NaN,88.82170776448349,NaN,84.82974655057738,NaN,36.97652280687033,NaN,NaN,49.7658186659582,NaN,61.16339174015142,NaN,NaN,NaN,127.92393421378063,NaN
1644955368254089,1.6385842328204103,NaN,12.497487499074419,NaN,1.6508348549195557,NaN,1.6602945613754443,NaN,NaN,NaN,1.6448287935680865,1.8194469080179154,NaN,3.995426578775835,NaN,2.492981677503799,4.9897664994505995,12.777528465716083,NaN,NaN,12.765559113153824,NaN,12.479506904349694,NaN,12.651036207637524,NaN,130.0780542100477,NaN,123.30673005073453,NaN,88.84474745609398,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.71546786373104,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.20691658436566,NaN,37.10436536732523,49.83429598945048,NaN,61.348491298433416,NaN,61.3873942462935,75.25531900168323,73.59114759039679,NaN,169.42596195734404
1644955370254089,NaN,1.6385963239505816,NaN,12.626280871092316,NaN,1.638881160556188,NaN,1.6548479288092213,1.6555566159535675,1.6531280186691462,NaN,NaN,3.4311909066441775,NaN,4.89793153900162,NaN,NaN,NaN,12.83113714772236,4.173748822485751,NaN,12.707886265716553,NaN,12.729377629918998,NaN,7.040537367104918,NaN,118.13895477258393,NaN,131.98286409819636,NaN,88.83073437108428,NaN,88.71985198944739,NaN,88.65276652025952,NaN,88.80578987101725,NaN,88.8279604999582,NaN,84.82346378012879,NaN,36.97652280687033,NaN,NaN,49.7658186659582,NaN,61.1561999217651,NaN,NaN,NaN,127.93036935085243,NaN
1644955880254089,1.6385954691245253,NaN,12.47188521425079,NaN,1.6508027395624791,NaN,1.6602835452184181,NaN,NaN,NaN,1.6448287935680865,1.8187095838526508,NaN,3.9896128168848253,NaN,2.491466248907482,4.980073282923085,12.753645684449777,NaN,NaN,12.740908503178323,NaN,12.45585822405418,NaN,12.628496330287811,NaN,130.0631764494383,NaN,123.3113647122861,NaN,88.85005449115266,NaN,88.69655752833332,NaN,88.72967317426088,NaN,88.72066025002678,NaN,84.82778903605373,NaN,84.83270625460177,NaN,37.206650910838285,NaN,37.10410443351445,49.84111963327124,NaN,61.35509293767329,NaN,61.386751703283224,75.25448401615041,73.59671263273721,NaN,169.43644935202917
1644955882254089,NaN,1.6385857662824976,NaN,12.599261403319844,NaN,1.6388708776634435,NaN,1.654776700321447,1.6555315186580255,1.653102844849481,NaN,NaN,3.426171689729602,NaN,4.887839882324175,NaN,NaN,NaN,12.805111265718175,4.1672793077201495,NaN,12.68454565207133,NaN,12.703311807051112,NaN,7.044187698120445,NaN,118.13895477258393,NaN,131.97643834587288,NaN,88.8370483899523,NaN,88.71985198944739,NaN,88.65276652025952,NaN,88.79942745459894,NaN,88.81545502900879,NaN,84.82346378012879,NaN,36.97652280687033,NaN,NaN,49.75860195910015,NaN,61.16339174015142,NaN,NaN,NaN,127.91106393963696,NaN
1644956392254089,1.6385505239080655,NaN,12.448416453162464,NaN,1.6507813293244284,NaN,1.6602284644332879,NaN,NaN,NaN,1.6447990251506666,1.8179722596873862,NaN,3.9836192479250214,NaN,2.4899508203111655,4.970249076983036,12.731753134955664,NaN,NaN,12.718312110700777,NaN,12.427909783704933,NaN,12.605956452938102,NaN,130.0567166715818,NaN,123.29844956385125,NaN,88.84364381524696,NaN,88.69655752833332,NaN,88.73600892626995,NaN,88.72066025002678,NaN,84.8341173918836,NaN,84.83270625460177,NaN,37.196731771603716,NaN,37.09417704297956,49.84111963327124,NaN,61.340605701460845,NaN,61.386751703283224,75.25448401615041,73.59034265313872,NaN,169.4165200888009
1644956394254089,NaN,1.6385752086144139,NaN,12.576398776743137,NaN,1.638850311877955,NaN,1.6547529574921889,1.6554436781236284,1.6530524972101506,NaN,NaN,3.421152472815027,NaN,4.877327739951835,NaN,NaN,NaN,12.785091356484187,4.160809792954548,NaN,12.661205038426107,NaN,12.683261174075817,NaN,7.047838029135974,NaN,118.13895477258393,NaN,131.97643834587288,NaN,88.8370483899523,NaN,88.71985198944739,NaN,88.65906395722799,NaN,88.80578987101725,NaN,88.82170776448349,NaN,84.82346378012879,NaN,36.97652280687033,NaN,NaN,49.7658186659582,NaN,61.17058355853774,NaN,NaN,NaN,127.9174990767088,NaN
1644956904254089,1.6385842328204103,NaN,12.424947692074134,NaN,1.6507385088483264,NaN,1.6602174482762617,NaN,NaN,NaN,1.6448089479564731,1.8172677054850221,NaN,3.977745550344414,NaN,2.4885731579508774,4.96055586045552,12.711850817233744,NaN,NaN,12.697769935721196,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.05025689372536,NaN,123.29844956385125,NaN,88.85005449115266,NaN,88.69655752833332,NaN,88.72967317426088,NaN,88.72066025002678,NaN,84.82778903605373,NaN,84.83270625460177,NaN,37.196731771603716,NaN,37.10410443351445,49.83388241336171,NaN,61.34784931956706,NaN,61.386751703283224,75.25448401615041,73.59671263273721,NaN,169.40987700105816
1644956906254089,NaN,1.63856465094633,NaN,12.553536150166424,NaN,1.6388400289852105,NaN,1.6547292146629309,1.655355837589231,1.65300214957082,NaN,NaN,3.416094941267516,NaN,4.867095921376092,NaN,NaN,NaN,12.763069456326804,4.154193243762456,NaN,12.64210817271638,NaN,12.65920041450546,NaN,7.046012863628211,NaN,118.14066554026546,NaN,131.97200005296028,NaN,88.83814667678877,NaN,88.72717452546155,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.8181993711677,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.171220348281665,NaN,NaN,NaN,127.90653313921558,NaN
1644957416254089,1.6385954691245253,NaN,12.40628260839333,NaN,1.6506956883722246,NaN,1.6601843998051833,NaN,NaN,NaN,1.6447891023448598,1.8165631512826583,NaN,3.9716960675887725,NaN,2.4870577293545604,4.951353585742214,12.690476025509609,NaN,NaN,12.675696583772833,NaN,12.385448609062191,NaN,12.559351037556057,NaN,130.0373373380124,NaN,123.29844956385125,NaN,88.85005449115266,NaN,88.69655752833332,NaN,88.73600892626995,NaN,88.72066025002678,NaN,84.8341173918836,NaN,84.82639539568122,NaN,37.206650910838285,NaN,37.09417704297956,49.83388241336171,NaN,61.34784931956706,NaN,61.386751703283224,75.25448401615041,73.59671263273721,NaN,169.40987700105816
1644957418254089,NaN,1.63856465094633,NaN,12.5327519441876,NaN,1.638850311877955,NaN,1.6547173432483018,1.6552930943503756,1.6529643888413224,NaN,NaN,3.4111140389858767,NaN,4.857284588495242,NaN,NaN,NaN,12.739045565246014,4.147723728996854,NaN,12.618767559071157,NaN,12.637144718232635,NaN,7.051818364467799,NaN,118.14066554026546,NaN,131.97200005296028,NaN,88.83814667678877,NaN,88.72094782442072,NaN,88.65386092057295,NaN,88.8005251736225,NaN,88.8228055910426,NaN,84.82448226659929,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.164028386828676,NaN,NaN,NaN,127.89366260904389,NaN
1644957928254089,1.6385842328204103,NaN,12.380681166554282,NaN,1.6506635730151482,NaN,1.6601623674911312,NaN,NaN,NaN,1.6447791795390532,1.8158749820617448,NaN,3.965762629690246,NaN,2.4856111838762582,4.941791673474526,12.666594030611263,NaN,NaN,12.655155085167914,NaN,12.35965089818699,NaN,12.538860914648415,NaN,130.0373373380124,NaN,123.29844956385125,NaN,88.85646516705836,NaN,88.69655752833332,NaN,88.73600892626995,NaN,88.72066025002678,NaN,84.8341173918836,NaN,84.83270625460177,NaN,37.206650910838285,NaN,37.10410443351445,49.84111963327124,NaN,61.34784931956706,NaN,61.386751703283224,75.25448401615041,73.59034265313872,NaN,169.39659082557264
1644957930254089,NaN,1.6385857662824976,NaN,12.507810897013009,NaN,1.6388091803069775,NaN,1.6546579861751565,1.6552554484070625,1.652939215021657,NaN,NaN,3.4060948220713017,NaN,4.847333093716093,NaN,NaN,NaN,12.719025656012025,4.141254214231252,NaN,12.595426945425938,NaN,12.613083958662283,NaN,7.046342603376642,NaN,118.14237637601286,NaN,131.9739875914457,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.82550079359206,NaN,36.97703471799125,NaN,NaN,49.76663669722415,NaN,61.16466505883604,NaN,NaN,NaN,127.89556676542342,NaN
1644958440254089,1.6385435053256099,NaN,12.359346631688412,NaN,1.6505901883244014,NaN,1.6601425861902128,NaN,NaN,NaN,1.644751652788576,1.815164906041598,NaN,3.9599490592240127,NaN,2.4841303341918177,4.932753701605066,12.644702201954445,NaN,NaN,12.630505286842014,NaN,12.33815280579099,NaN,12.518370791740775,NaN,130.01795800444302,NaN,123.29844956385125,NaN,88.85005449115266,NaN,88.68380404428625,NaN,88.73600892626995,NaN,88.7143667915299,NaN,84.82778903605373,NaN,84.83270625460177,NaN,37.206650910838285,NaN,37.10410443351445,49.84111963327124,NaN,61.34784931956706,NaN,61.386751703283224,75.25448401615041,73.59034265313872,NaN,169.4032339133154
1644958442254089,NaN,1.6385435356101623,NaN,12.485482487311273,NaN,1.6387988974142331,NaN,1.6546342433458983,1.6551676078726654,1.6528888673823268,NaN,NaN,3.4012460577685886,NaN,4.837764926131903,NaN,NaN,NaN,12.697521785439271,4.134932095621074,NaN,12.574734992472052,NaN,12.593550451562704,NaN,7.048167857073696,NaN,118.14066554026546,NaN,131.95914829265865,NaN,88.84446082126144,NaN,88.72717452546155,NaN,88.64756335832973,NaN,88.80688771660823,NaN,88.8228055910426,NaN,84.82448226659929,NaN,36.976778757339076,NaN,NaN,49.76622767345464,NaN,61.15683642537569,NaN,NaN,NaN,127.88079207887219,NaN
1644958952254089,1.6385617602121805,NaN,12.338012096822544,NaN,1.6505886371819698,NaN,1.6601403351770792,NaN,NaN,NaN,1.6447593339274398,1.8145477985642686,NaN,3.95413548875778,NaN,2.482649209801639,4.923322774436936,12.624800539539152,NaN,NaN,12.609963788237096,NaN,12.318804522634588,NaN,12.495831656542371,NaN,130.00699523332761,NaN,123.2938146441516,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73711030614649,NaN,88.71546786373104,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.094437778361595,49.83429598945048,NaN,61.348491298433416,NaN,61.3873942462935,75.25531900168323,73.59114759039679,NaN,169.386102634195
1644958954254089,NaN,1.6385435356101623,NaN,12.466777311457697,NaN,1.6387783316287443,NaN,1.6546105005166403,1.6551425105771231,1.6528636935626615,NaN,NaN,3.396709941237047,NaN,4.827953912952994,NaN,NaN,NaN,12.67750252855333,4.128462791664386,NaN,12.553516944206473,NaN,12.571495473973979,NaN,7.048167857073696,NaN,118.13595112370162,NaN,131.95470956749597,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.83178381401163,NaN,36.96717503521388,NaN,NaN,49.759419703236844,NaN,61.15747295431069,NaN,NaN,NaN,127.8826959792135,NaN
1644959464254089,1.6385729965162954,NaN,12.317217106808197,NaN,1.6505672269439189,NaN,1.6601183028630269,NaN,NaN,NaN,1.6447593339274398,1.8139579392320568,NaN,3.9484465730014437,NaN,2.481271547441351,4.914907913331974,12.603429317717213,NaN,NaN,12.592002218533086,NaN,12.299995461353186,NaN,12.477916629089044,NaN,130.0005353263531,NaN,123.28089923756866,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.73711030614649,NaN,88.71546786373104,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.19699724686726,NaN,37.10436536732523,49.84153335401762,NaN,61.348491298433416,NaN,61.3873942462935,75.25531900168323,73.59114759039679,NaN,169.37945941367016
1644959466254089,NaN,1.6385435356101623,NaN,12.443915429858883,NaN,1.6387783316287443,NaN,1.654586757687382,1.6550672186904969,1.6528385197429962,NaN,NaN,3.3923966216300943,NaN,4.818563371767468,NaN,NaN,NaN,12.65147749460161,4.1221405173430785,NaN,12.532298895940896,NaN,12.553450492310473,NaN,7.051488360151502,NaN,118.12952587139038,NaN,131.94828355951273,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.82550079359206,NaN,36.97703471799125,NaN,NaN,49.759419703236844,NaN,61.16466505883604,NaN,NaN,NaN,127.86982519300356,NaN
1644959976254089,1.6385505239080655,NaN,12.295883274383222,NaN,1.6505137013487914,NaN,1.6600852543919487,NaN,NaN,NaN,1.6447295655100196,1.8133189249554942,NaN,3.9429328526615093,NaN,2.479893885081063,4.905870239038305,12.58153820985022,NaN,NaN,12.567353231803335,NaN,12.276348338326223,NaN,12.455378235993074,NaN,129.99407541937853,NaN,123.28735694086012,NaN,88.8511582601363,NaN,88.69128151675382,NaN,88.73711030614649,NaN,88.72176144802162,NaN,84.82881247652983,NaN,84.83372976668016,NaN,37.20691658436566,NaN,37.094437778361595,49.83429598945048,NaN,61.35573506132512,NaN,61.38015554569736,75.25531900168323,73.59751769731848,NaN,169.37281619314533
1644959978254089,NaN,1.638554093278246,NaN,12.422595652499822,NaN,1.6387680487360001,NaN,1.654551143443495,1.6549919268038706,1.6528007590134985,NaN,NaN,3.3881359852130952,NaN,4.809068895480777,NaN,NaN,NaN,12.63294004630588,4.116111327301301,NaN,12.512673860683785,NaN,12.532881426761097,NaN,7.042362532612683,NaN,118.12310061907912,NaN,131.94828355951273,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.82550079359206,NaN,36.97703471799125,NaN,NaN,49.76663669722415,NaN,61.16466505883604,NaN,NaN,NaN,127.86338979989861,NaN
1644960488254089,1.6385280512998357,NaN,12.274549441958243,NaN,1.650481585991715,NaN,1.6600742382349225,NaN,NaN,NaN,1.6447097198984062,1.812696295660382,NaN,3.9371794053502724,NaN,2.4784473396027606,4.897094526318364,12.561637202698412,NaN,NaN,12.548866491756023,NaN,12.259150430670253,NaN,12.43488878772401,NaN,129.9682357914803,NaN,123.26798383098571,NaN,88.8511582601363,NaN,88.69765838623573,NaN,88.73077442749836,NaN,88.72176144802162,NaN,84.82881247652983,NaN,84.84004075174221,NaN,37.19699724686726,NaN,37.094437778361595,49.83429598945048,NaN,61.348491298433416,NaN,61.3873942462935,75.25531900168323,73.59114759039679,NaN,169.35952975209563
1644960490254089,NaN,1.6385329779420783,NaN,12.40388986711888,NaN,1.6387577658432557,NaN,1.6544917863703497,1.6549291835650155,1.652750411374168,NaN,NaN,3.383925226484595,NaN,4.799818210193119,NaN,NaN,NaN,12.612920137071892,4.10978884696219,NaN,12.489333247038566,NaN,12.512830793785803,NaN,7.049663194643741,NaN,118.12952587139038,NaN,131.93543154354623,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.83178381401163,NaN,36.96717503521388,NaN,NaN,49.76663669722415,NaN,61.15747295431069,NaN,NaN,NaN,127.85695440679362,NaN
