Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682196965254089,1.633996674508081,NaN,12.788694803400148,NaN,1.6465150323756181,NaN,1.6553393593027277,NaN,NaN,NaN,1.6403358364941394,1.8269133839426916,NaN,4.099708221987716,NaN,2.514745936006165,5.166245659708103,12.990483265340645,NaN,NaN,12.95865555796191,NaN,12.765440947922745,NaN,12.935858294147533,NaN,129.33064830588228,NaN,122.72734812291418,NaN,88.58941385369731,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.40581916715651,NaN,84.41190886870017,NaN,37.177423661203356,NaN,37.084770736766664,49.689959397462175,NaN,61.189767333938214,NaN,61.22154337340709,75.03956605609685,73.40721576658432,NaN,168.57841162606465
1682196967254089,NaN,1.633998860451864,NaN,12.905306042326782,NaN,1.634340902738905,NaN,1.6502768072074803,1.651362095744723,1.6485514349611308,NaN,NaN,3.5066345543551254,NaN,5.068014738970151,NaN,NaN,NaN,13.025275025191617,4.260603656459181,NaN,12.914282747922126,NaN,12.99453887072176,NaN,6.889692972033424,NaN,117.25265264510432,NaN,131.20878370007375,NaN,88.57732508960555,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.40128572962135,NaN,36.958082118575504,NaN,NaN,49.60908052225198,NaN,61.0083394837688,NaN,NaN,NaN,126.86511956109551,NaN
1682197477254089,1.633962963035047,NaN,12.771627737460168,NaN,1.6464580893083853,NaN,1.6553724090290178,NaN,NaN,NaN,1.640306066946087,1.825127353132065,NaN,4.098727732336398,NaN,2.5150726016561338,5.152898087578615,12.985020629255898,NaN,NaN,12.957115114660208,NaN,12.750916179794187,NaN,12.913830163858256,NaN,129.34551201890588,NaN,122.74672162002621,NaN,88.5958247858814,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.4459394461095,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.18734319697351,NaN,37.084770736766664,49.689959397462175,NaN,61.189767333938214,NaN,61.22878221869334,75.04593629034682,73.4135860008343,NaN,168.57841162606465
1682197479254089,NaN,1.633956626595792,NaN,12.890234597174292,NaN,1.6343796453823003,NaN,1.6502321500836281,1.6513198098103514,1.6486019168572015,NaN,NaN,3.5062190334418464,NaN,5.054800279811506,NaN,NaN,NaN,13.020661531288539,4.260151675499141,NaN,12.910038585085415,NaN,12.980502055426925,NaN,6.882713469370098,NaN,117.25907815306562,NaN,131.21521009158477,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.96794238981499,NaN,NaN,49.60908052225198,NaN,61.0083394837688,NaN,NaN,NaN,126.8715553382884,NaN
1682197989254089,1.633996674508081,NaN,12.743893755307699,NaN,1.6465055418644126,NaN,1.6552732598501476,NaN,NaN,NaN,1.6403259133114554,1.8239312040570583,NaN,4.096312677863453,NaN,2.514664269593673,5.141452844437897,12.977059964289777,NaN,NaN,12.953006814939222,NaN,12.725118468918986,NaN,12.893340040950614,NaN,129.3584323493583,NaN,122.74853344810558,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.41292401045868,NaN,37.187608495183724,NaN,37.07510330870649,49.68313245933575,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.41438743711737,NaN,168.58783711928342
1682197991254089,NaN,1.6339355096677561,NaN,12.865812190123796,NaN,1.6343203354029785,NaN,1.6502457409409506,1.6512993477757054,1.6485076220276864,NaN,NaN,3.504187597865819,NaN,5.043237628047692,NaN,NaN,NaN,13.016048037385458,4.257078204970864,NaN,12.90367234083035,NaN,12.960449462148585,NaN,6.8973169101796845,NaN,117.25907815306562,NaN,131.24091565762885,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.96794238981499,NaN,NaN,49.61629794697602,NaN,61.001146949992204,NaN,NaN,NaN,126.87799111548128,NaN
1682198501254089,1.633951725877369,NaN,12.717766817435034,NaN,1.646468801459764,NaN,1.6552863430795601,NaN,NaN,NaN,1.6402882928102234,1.823254179513254,NaN,4.092614625701755,NaN,2.513889859338053,5.132946244806282,12.96113863435755,NaN,NaN,12.938627765915784,NaN,12.697170948804185,NaN,12.86670288117068,NaN,129.3584323493583,NaN,122.76144937101566,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.187608495183724,NaN,37.08503129455144,49.690370113235446,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.41438743711737,NaN,168.58783711928342
1682198503254089,NaN,1.633977743523828,NaN,12.83879008072175,NaN,1.634338512260943,NaN,1.6502528601473236,1.651307260689582,1.648547152754707,NaN,NaN,3.501169800420237,NaN,5.0342038178240305,NaN,NaN,NaN,13.001622073168765,4.253014621569472,NaN,12.888301151549914,NaN,12.933875005362212,NaN,6.895491480078486,NaN,117.26719718792376,NaN,131.26019483216191,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.96794238981499,NaN,NaN,49.60908052225198,NaN,61.0083394837688,NaN,NaN,NaN,126.89086266986706,NaN
1682199013254089,1.633962963035047,NaN,12.702832643028923,NaN,1.6463644018713097,NaN,1.6552863430795601,NaN,NaN,NaN,1.6402882928102234,1.8248764159002608,NaN,4.088540215226404,NaN,2.5125831471080278,5.138314111544596,12.94373654001316,NaN,NaN,12.926817621612182,NaN,12.684798645155519,NaN,12.852873532412895,NaN,129.37781284503694,NaN,122.76790733247068,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.187608495183724,NaN,37.08503129455144,49.690370113235446,NaN,61.19040617859915,NaN,61.22218263978741,75.04039677905692,73.408017075534,NaN,168.58783711928342
1682199015254089,NaN,1.633998860451864,NaN,12.82631833792081,NaN,1.6343306190709417,NaN,1.6502353855187741,1.6512867981819017,1.6484857155609642,NaN,NaN,3.497610579014726,NaN,5.038994215384326,NaN,NaN,NaN,12.98726007801177,4.248133068115047,NaN,12.873446097506909,NaN,12.9198377326037,NaN,6.893666049977289,NaN,117.26719718792376,NaN,131.26019483216191,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.96794238981499,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.87799111548128,NaN
1682199525254089,1.633951725877369,NaN,12.700699189542338,NaN,1.6463738927429874,NaN,1.655253292097963,NaN,NaN,NaN,1.6402882928102234,1.8250730506138373,NaN,4.084841169116961,NaN,2.511603112935509,5.139442193615879,12.9372566394592,NaN,NaN,12.913977967589881,NaN,12.684272093366587,NaN,12.852359795135333,NaN,129.37975720923652,NaN,122.78909389188628,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.187873804000134,NaN,37.0852918627529,49.683543046853835,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.40881841651876,NaN,168.5906193704155
1682199527254089,NaN,1.6339355096677561,NaN,12.824239714120655,NaN,1.634310051735015,NaN,1.650173252985715,1.6512240502128843,1.6484966687943252,NaN,NaN,3.495440486736552,NaN,5.040264374736996,NaN,NaN,NaN,12.975755595980063,4.24514372543778,NaN,12.861230712463245,NaN,12.916333756936236,NaN,6.89184061987609,NaN,117.26719718792376,NaN,131.28590039820602,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.96794238981499,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.8715553382884,NaN
1682200037254089,1.6339364456647067,NaN,12.704439301398752,NaN,1.6463252221515088,NaN,1.6552952930010079,NaN,NaN,NaN,1.6402862205807187,1.825209281150901,NaN,4.082500392280454,NaN,2.510989281031526,5.1396423267330835,12.930776312174881,NaN,NaN,12.90730012051295,NaN,12.681595626875007,NaN,12.853895103784941,NaN,129.38621750359627,NaN,122.78909389188628,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.187873804000134,NaN,37.0852918627529,49.69078084542849,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.41518890544059,NaN,168.5906193704155
1682200039254089,NaN,1.6339460681317741,NaN,12.824239714120655,NaN,1.6342997680670517,NaN,1.6501628975635383,1.6511738518376702,1.648474762327603,NaN,NaN,3.4938311148241428,NaN,5.03993401325803,NaN,NaN,NaN,12.965744662713439,4.243011517813135,NaN,12.85698654962653,NaN,12.916333756936236,NaN,6.893666049977289,NaN,117.26719718792376,NaN,131.28590039820602,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.96794238981499,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.85868378390262,NaN
1682200549254089,1.633918014404335,NaN,12.70870634886936,NaN,1.6462884748978888,NaN,1.6552643090918286,NaN,NaN,NaN,1.640268445691043,1.825351616458071,NaN,4.081066406471515,NaN,2.510541409248614,5.1396423267330835,12.926795848630498,NaN,NaN,12.901137468019076,NaN,12.688045266955603,NaN,12.857993263303069,NaN,129.38621750359627,NaN,122.80846816351993,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.187873804000134,NaN,37.0852918627529,49.69078084542849,NaN,61.19104504880008,NaN,61.23006106640837,75.04122753522799,73.41518890544059,NaN,168.59726298931847
1682200551254089,NaN,1.6339355096677561,NaN,12.82839696172097,NaN,1.6342689170631615,NaN,1.650173252985715,1.6511613022438667,1.6484309493941587,NaN,NaN,3.492643245079269,NaN,5.03993401325803,NaN,NaN,NaN,12.965744662713439,4.241835127399538,NaN,12.854864468208175,NaN,12.91833901626407,NaN,6.889692972033424,NaN,117.28004845951159,NaN,131.292326789717,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.97780266105449,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.86511956109551,NaN
1682201061254089,1.633985437350403,NaN,12.71083987260466,NaN,1.646307456641244,NaN,1.6552202411163657,NaN,NaN,NaN,1.640268445691043,1.8257940445636183,NaN,4.080009785349139,NaN,2.510296400705484,5.140261008895293,12.926795848630498,NaN,NaN,12.899083250521116,NaN,12.692345027009335,NaN,12.864140502580266,NaN,129.39267779795605,NaN,122.82138434460904,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.187873804000134,NaN,37.0852918627529,49.69078084542849,NaN,61.19104504880008,NaN,61.23006106640837,75.03485704630616,73.41518890544059,NaN,168.59726298931847
1682201063254089,NaN,1.6339460681317741,NaN,12.83255420932128,NaN,1.6342689170631615,NaN,1.6501525421413619,1.6511487526500632,1.6484528558608809,NaN,NaN,3.4921451061539996,NaN,5.040429555476479,NaN,NaN,NaN,12.961740289406789,4.241026358990189,NaN,12.850620305371468,NaN,12.922349534919736,NaN,6.889692972033424,NaN,117.28004845951159,NaN,131.29875318122802,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.97780266105449,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.86511956109551,NaN
1682201573254089,1.6339701558573474,NaN,12.712973396339962,NaN,1.6463157316403032,NaN,1.6552512266992876,NaN,NaN,NaN,1.6402564510326665,1.826044946943029,NaN,4.079783366537201,NaN,2.5102542833190964,5.141498373219712,12.926795848630498,NaN,NaN,12.8949748155252,NaN,12.692345027009335,NaN,12.864140502580266,NaN,129.39913809231584,NaN,122.82784243515358,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.41393919280097,NaN,37.187873804000134,NaN,37.09522004705039,49.69078084542849,NaN,61.18380085151716,NaN,61.23006106640837,75.04122753522799,73.40881841651876,NaN,168.60390660822142
1682201575254089,NaN,1.6339355096677561,NaN,12.83879008072175,NaN,1.6342894843990883,NaN,1.650173252985715,1.6511487526500632,1.6484309493941587,NaN,NaN,3.491685285607597,NaN,5.041916182131827,NaN,NaN,NaN,12.959738102753466,4.240438163783391,NaN,12.850620305371468,NaN,12.924354794247572,NaN,6.891518313928288,NaN,117.27835467694942,NaN,131.30320522100817,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.967686594770704,NaN,NaN,49.623109170797974,NaN,61.007705883729756,NaN,NaN,NaN,126.8568001417974,NaN
1682202085254089,1.6339701558573474,NaN,12.717240443810569,NaN,1.6463442031739197,NaN,1.6552291935484276,NaN,NaN,NaN,1.6402762973980347,1.826126874961865,NaN,4.079556947725264,NaN,2.5102542833190964,5.142271725922475,12.924805616858304,NaN,NaN,12.8949748155252,NaN,12.69879466708993,NaN,12.868238662098394,NaN,129.39913809231584,NaN,122.83430052569814,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.197793736337566,NaN,37.09522004705039,49.69078084542849,NaN,61.19104504880008,NaN,61.23006106640837,75.04122753522799,73.40881841651876,NaN,168.61055022712435
1682202087254089,NaN,1.6339143927397202,NaN,12.84086870452191,NaN,1.6342689170631615,NaN,1.6501214758748322,1.6511111038686526,1.6484199961607977,NaN,NaN,3.4918385591230647,NaN,5.042576905089758,NaN,NaN,NaN,12.957735916100143,4.24058521258509,NaN,12.852742386789823,NaN,12.928365312903242,NaN,6.886042288243698,NaN,117.28478018491069,NaN,131.3096314846715,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.39399231083358,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.007705883729756,NaN,NaN,NaN,126.86323579095588,NaN
1682202597254089,1.633947682395587,NaN,12.721507491281175,NaN,1.6463347126627141,NaN,1.6552732598501476,NaN,NaN,NaN,1.6402465278499823,1.8262088029807013,NaN,4.079934312411827,NaN,2.5103359497315885,5.143663760787447,12.926795848630498,NaN,NaN,12.8949748155252,NaN,12.703094427143657,NaN,12.87438590137559,NaN,129.4120586810354,NaN,122.85367479733179,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40784930117016,NaN,84.40762782928418,NaN,37.187873804000134,NaN,37.09522004705039,49.69078084542849,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.41518890544059,NaN,168.61055022712435
1682202599254089,NaN,1.6339249512037382,NaN,12.842947328322065,NaN,1.634258633395198,NaN,1.6501318312970088,1.6511111038686526,1.6484419026275199,NaN,NaN,3.4919918326385324,NaN,5.04373317026614,NaN,NaN,NaN,12.961740289406789,4.240805785787639,NaN,12.854864468208175,NaN,12.932375831558907,NaN,6.895168997718015,NaN,117.28478018491069,NaN,131.3096314846715,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.007705883729756,NaN,NaN,NaN,126.8568001417974,NaN
1682203109254089,1.633947682395587,NaN,12.725774538751779,NaN,1.6463157316403032,NaN,1.6552402101238577,NaN,NaN,NaN,1.6402762973980347,1.8263726590183735,NaN,4.080462622973014,NaN,2.5104176161440805,5.144746454571314,12.92878608040269,NaN,NaN,12.899083250521116,NaN,12.709544067224254,NaN,12.876434981134654,NaN,129.4120586810354,NaN,122.84721670678725,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.41393919280097,NaN,37.197793736337566,NaN,37.09522004705039,49.69078084542849,NaN,61.19104504880008,NaN,61.22282193172459,75.04122753522799,73.41518890544059,NaN,168.6171938460273
1682203111254089,NaN,1.6339038342757022,NaN,12.851261823522696,NaN,1.634258633395198,NaN,1.6501214758748322,1.6510860046810456,1.6484090429274365,NaN,NaN,3.4924133348060677,NaN,5.045384977660971,NaN,NaN,NaN,12.959738102753466,4.241393980994439,NaN,12.850620305371468,NaN,12.936386350214576,NaN,6.889370785430123,NaN,117.29120569287198,NaN,131.31605774833486,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.967686594770704,NaN,NaN,49.615891889658556,NaN,61.007705883729756,NaN,NaN,NaN,126.86967144011436,NaN
1682203621254089,1.6339548755250586,NaN,12.730041586222384,NaN,1.6463334961615628,NaN,1.6552381453004719,NaN,NaN,NaN,1.6402643028970052,1.8263777551714022,NaN,4.0812173523461395,NaN,2.510620485686119,5.146447830517391,12.930776312174881,NaN,NaN,12.901137468019076,NaN,12.711693947251119,NaN,12.882582220411848,NaN,129.4165738363942,NaN,122.85831879284112,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.19752822923355,NaN,37.09495928039638,49.68313245933575,NaN,61.19040617859915,NaN,61.22218263978741,75.04039677905692,73.41438743711737,NaN,168.62105454980812
1682203623254089,NaN,1.6339038342757022,NaN,12.853862711205378,NaN,1.6342380660592712,NaN,1.6501214758748322,1.651123653462456,1.6483980896940755,NaN,NaN,3.492810730335266,NaN,5.046985238071467,NaN,NaN,NaN,12.962249742362184,4.2418320053799095,NaN,12.85326014810049,NaN,12.940902725366913,NaN,6.884216946348836,NaN,117.29120569287198,NaN,131.31605774833486,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.40027558124402,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.007705883729756,NaN,NaN,NaN,126.86323579095588,NaN
1682204133254089,1.6339211666127138,NaN,12.734308633692986,NaN,1.6463334961615628,NaN,1.6552601776145242,NaN,NaN,NaN,1.6402643028970052,1.8264760650601042,NaN,4.081896608781952,NaN,2.5108654756186493,5.1478398653823625,12.934756775719267,NaN,NaN,12.899083250521116,NaN,12.711693947251119,NaN,12.882582220411848,NaN,129.4165738363942,NaN,122.85831879284112,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40661277309852,NaN,37.19752822923355,NaN,37.09495928039638,49.690370113235446,NaN,61.19040617859915,NaN,61.22218263978741,75.03402641747356,73.41438743711737,NaN,168.62105454980812
1682204135254089,NaN,1.6339143927397202,NaN,12.853862711205378,NaN,1.6342380660592712,NaN,1.6501214758748322,1.6511111038686526,1.6484419026275199,NaN,NaN,3.4933854872873926,NaN,5.048141465567304,NaN,NaN,NaN,12.966253985173708,4.242640747432991,NaN,12.857504172627781,NaN,12.942907919347052,NaN,6.891518313928288,NaN,117.29763120083324,NaN,131.31605774833486,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,126.86967144011436,NaN
1682204645254089,1.6339027354720659,NaN,12.73644215742829,NaN,1.6462872601066867,NaN,1.6552291935484276,NaN,NaN,NaN,1.6402366046672983,1.8265529006598127,NaN,4.082802284029704,NaN,2.511070947444018,5.148767888625678,12.932766543947075,NaN,NaN,12.90730012051295,NaN,12.718143587331713,NaN,12.88668037992998,NaN,129.4230340016204,NaN,122.87123471575117,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40030153573836,NaN,37.19752822923355,NaN,37.09495928039638,49.690370113235446,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.408017075534,NaN,168.60776757759825
1682204647254089,NaN,1.6339143927397202,NaN,12.860098379390331,NaN,1.6342380660592712,NaN,1.6501525421413619,1.6511362030562595,1.6484199961607977,NaN,NaN,3.493883609979236,NaN,5.049628043776238,NaN,NaN,NaN,12.966253985173708,4.2432289234715945,NaN,12.85962618489143,NaN,12.948923501287474,NaN,6.895168997718015,NaN,117.3104822167558,NaN,131.3224840119982,NaN,88.57623190419828,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.40027558124402,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,126.86967144011436,NaN
1682205157254089,1.6338914987411857,NaN,12.740183569395995,NaN,1.6463442031739197,NaN,1.6552181769729977,NaN,NaN,NaN,1.6402465278499823,1.826651214282416,NaN,4.083329429033659,NaN,2.5113159466814947,5.150360416114687,12.938227639268241,NaN,NaN,12.906784689075154,NaN,12.721918000496204,NaN,12.88821686925374,NaN,129.4230340016204,NaN,122.87769267720621,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.19752822923355,NaN,37.09495928039638,49.690370113235446,NaN,61.19040617859915,NaN,61.229421629769526,75.04039677905692,73.408017075534,NaN,168.60112409149332
1682205159254089,NaN,1.6339038342757022,NaN,12.864255491513637,NaN,1.6342380660592712,NaN,1.6501525421413619,1.6511362030562595,1.6484090429274365,NaN,NaN,3.4945733183217875,NaN,5.051114621985172,NaN,NaN,NaN,12.970258227985235,4.24396414351985,NaN,12.861748197155073,NaN,12.948923501287474,NaN,6.8857202780360165,NaN,117.30405670879453,NaN,131.31605774833486,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.97754666984835,NaN,NaN,49.615891889658556,NaN,61.007705883729756,NaN,NaN,NaN,126.8568001417974,NaN
1682205669254089,1.633913972202946,NaN,12.74231716338464,NaN,1.6462777695954813,NaN,1.6551851272467075,NaN,NaN,NaN,1.640226681484614,1.8267331423012523,NaN,4.084687986638825,NaN,2.511397613093987,5.151907172450614,12.94021793657541,NaN,NaN,12.906784689075154,NaN,12.721918000496204,NaN,12.892315163717361,NaN,129.4230340016204,NaN,122.88415063866124,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40661277309852,NaN,37.19752822923355,NaN,37.10488726624132,49.690370113235446,NaN,61.183162126119086,NaN,61.22218263978741,75.04039677905692,73.408017075534,NaN,168.6144110637032
1682205671254089,NaN,1.6338721588836482,NaN,12.865812190123796,NaN,1.6342483497272347,NaN,1.6501214758748322,1.651123653462456,1.6483871364607146,NaN,NaN,3.495248894842218,NaN,5.052983291677192,NaN,NaN,NaN,12.973753409326736,4.244702579032681,NaN,12.865474875299952,NaN,12.952428424837251,NaN,6.887545531733069,NaN,117.31217663848119,NaN,131.32445874727213,NaN,88.57732508960555,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.97780266105449,NaN,NaN,49.61629794697602,NaN,61.0083394837688,NaN,NaN,NaN,126.85868378390262,NaN
