Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646595034254089,1.6331795705411283,NaN,13.291292734370483,NaN,1.6466846317397081,NaN,1.6544890466226982,NaN,NaN,NaN,1.6397582398008637,1.8438933003417983,NaN,4.348386838809983,NaN,2.5772577473343117,5.487184673330712,13.50366689843546,NaN,NaN,13.47173338254716,NaN,13.268276154117208,NaN,13.449082526217147,NaN,130.50440807036804,NaN,123.99124659963053,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.05784568711083,73.41915470351114,NaN,170.05042468667907
1646595036254089,NaN,1.6331696825554687,NaN,13.422403951827876,NaN,1.6337602799695001,NaN,1.6504670716479943,1.6527959134439383,1.6487071569861091,NaN,NaN,3.7017755341012815,NaN,5.396171963643172,NaN,NaN,NaN,13.541383271729515,4.50299587149445,NaN,13.41904942589971,NaN,13.520994662849203,NaN,6.783189030510139,NaN,118.5278915146873,NaN,132.7772385893507,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.9767128070578,NaN
1646595546254089,1.6331795705411283,NaN,13.271606607775901,NaN,1.6466846317397081,NaN,1.6545000627797242,NaN,NaN,NaN,1.6397681626066702,1.8424841919370705,NaN,4.34708846712121,NaN,2.5772577473343117,5.475263157801294,13.494489933573353,NaN,NaN,13.466998328146243,NaN,13.24349610156867,NaN,13.427818950847097,NaN,130.51732788431715,NaN,123.99124659963053,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.50321345583188,75.05784568711083,73.41278459658946,NaN,170.05706790720393
1646595548254089,NaN,1.6331696825554687,NaN,13.405656599927607,NaN,1.6337602799695001,NaN,1.6504463623648975,1.6527708161483963,1.648718109393777,NaN,NaN,3.701175395900641,NaN,5.384813302705617,NaN,NaN,NaN,13.536770228832745,4.501457422074759,NaN,13.411713287245103,NaN,13.500169229979175,NaN,6.783506071001076,NaN,118.5278915146873,NaN,132.78366459733397,NaN,88.89607343806304,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.97027741395283,NaN
1646596058254089,1.633149874503089,NaN,13.244538183708348,NaN,1.6466478995324947,NaN,1.6544800664191868,NaN,NaN,NaN,1.63976029189846,1.841381872069143,NaN,4.344398982908755,NaN,2.5768124095002047,5.465689819573126,13.48760720992677,NaN,NaN,13.457528219344407,NaN,13.218716049020133,NaN,13.397104897534806,NaN,130.51732788431715,NaN,124.00416200621348,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.8004690926277,NaN,88.77840370663685,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47163526759251,NaN,61.51045215642803,75.06421579403252,73.41278459658946,NaN,170.05706790720393
1646596060254089,NaN,1.6331696825554687,NaN,13.381148582411589,NaN,1.6337808457549887,NaN,1.650436007723349,1.6527331702050831,1.6486852521707733,NaN,NaN,3.699226130308446,NaN,5.374681612009899,NaN,NaN,NaN,13.531589030181804,4.498615184237646,NaN,13.403799172969306,NaN,13.478777886558214,NaN,6.785331324698127,NaN,118.54074201930977,NaN,132.78366459733397,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.96384202084786,NaN
1646596570254089,1.6331908068452432,NaN,13.222980313004932,NaN,1.6467605529457936,NaN,1.654467014308646,NaN,NaN,NaN,1.6397582398008637,1.8405016091815813,NaN,4.340310120354094,NaN,2.5760327976716613,5.4560523524513425,13.47211707820608,NaN,NaN,13.448633856489582,NaN,13.192046652085757,NaN,13.376415719052728,NaN,130.5237877912917,NaN,124.00599893230716,NaN,88.90996046290195,NaN,88.75615226065514,NaN,88.80157178297507,NaN,88.77950608084258,NaN,84.88046482845874,NaN,84.8726199869268,NaN,37.91146930819443,NaN,37.81942700439069,50.174872515907474,NaN,61.479523641257856,NaN,61.503858339570456,75.05867675884677,73.41995623508427,NaN,170.05987941469306
1646596572254089,NaN,1.6331802402235527,NaN,13.354830457564555,NaN,1.6337602799695001,NaN,1.650436007723349,1.652745718852854,1.6486962045784412,NaN,NaN,3.696697441634323,NaN,5.364791256307216,NaN,NaN,NaN,13.51831805724567,4.494783817031947,NaN,13.389704871281266,NaN,13.449262616296895,NaN,6.783506071001076,NaN,118.54074201930977,NaN,132.79009060531718,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.87576495694866,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.96384202084786,NaN
1646597082254089,1.6331570979328982,NaN,13.193452095363481,NaN,1.64671310219199,NaN,1.6544449819945939,NaN,NaN,NaN,1.6397383941892503,1.8392891205542572,NaN,4.324088740062967,NaN,2.571867968818649,5.43028653103122,13.455487832909393,NaN,NaN,13.433852947339817,NaN,13.161721928158496,NaN,13.347489888338032,NaN,130.5237877912917,NaN,124.01061970950494,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.80922418374358,50.181689488673214,NaN,61.47163526759251,NaN,61.51045215642803,75.06421579403252,73.41278459658946,NaN,170.05706790720393
1646597084254089,NaN,1.633159124887385,NaN,13.32611977591324,NaN,1.6337705628622445,NaN,1.6503945891571554,1.6526453296706858,1.6486523949477698,NaN,NaN,3.6829404274965634,NaN,5.336490863801782,NaN,NaN,NaN,13.504478928555368,4.4842084964911155,NaN,13.370141834868967,NaN,13.42843718342687,NaN,6.851040457792018,NaN,118.547167271621,NaN,132.79009060531718,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.71793223965881,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.70665124351693,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.96384202084786,NaN
1646597594254089,1.633149874503089,NaN,13.161463192918577,NaN,1.6466668805549056,NaN,1.6544029503911768,NaN,NaN,NaN,1.6397205991677235,1.838350535372208,NaN,4.313230688181066,NaN,2.568890767488466,5.4152315372863935,13.435410427366218,NaN,NaN,13.41785701624637,NaN,13.135054407759117,NaN,13.322077260040901,NaN,130.51732788431715,NaN,124.01707741279643,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646597596254089,NaN,1.633159124887385,NaN,13.297409094261932,NaN,1.6337499970767557,NaN,1.6503738798740586,1.6525449404885173,1.6486085853170982,NaN,NaN,3.6756002756579598,NaN,5.321089289649165,NaN,NaN,NaN,13.48372023551991,4.47498898627603,NaN,13.355469557559745,NaN,13.400669939600167,NaN,6.860166726277281,NaN,118.55359252393225,NaN,132.79651661330044,NaN,88.90870197822761,NaN,88.78431195210291,NaN,88.71793223965881,NaN,88.87161230146039,NaN,88.88643330378751,NaN,84.86319891610951,NaN,37.68693187796219,NaN,NaN,50.105835414627535,NaN,61.29412294029237,NaN,NaN,NaN,128.9509712346379,NaN
1646598106254089,1.6331611112339692,NaN,13.13626448743814,NaN,1.6466289185100837,NaN,1.6543809172403168,NaN,NaN,NaN,1.6397205991677235,1.8401857229941363,NaN,4.303129311372793,NaN,2.566440775113701,5.409333564343154,13.416485732245436,NaN,NaN,13.398340039332934,NaN,13.112161823061424,NaN,13.300237498626815,NaN,130.51732788431715,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.174452124106075,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.0703543482536
1646598108254089,NaN,1.6331907978916365,NaN,13.27768202017134,NaN,1.6337088655057783,NaN,1.6503531705909618,1.6524821972496622,1.6485538232787589,NaN,NaN,3.6684795867371602,NaN,5.314228463532942,NaN,NaN,NaN,13.467004325068093,4.466051824986149,NaN,13.335326314267835,NaN,13.379275353786976,NaN,6.851040457792018,NaN,118.56001777624348,NaN,132.79009060531718,NaN,88.90238770814533,NaN,88.79053877701384,NaN,88.71793223965881,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.86948193652908,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.30131504481772,NaN,NaN,NaN,128.94453584153297,NaN
1646598618254089,1.6331795705411283,NaN,13.138725253262463,NaN,1.6466087105336227,NaN,1.6544119335235157,NaN,NaN,NaN,1.6397284713834435,1.8413700131984483,NaN,4.306004277255074,NaN,2.5672948234114203,5.424506402289684,13.4050145261678,NaN,NaN,13.379399821729264,NaN,13.107205812551715,NaN,13.295512259655693,NaN,130.51732788431715,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.174452124106075,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646598620254089,NaN,1.633159124887385,NaN,13.26811148108839,NaN,1.6337294312912671,NaN,1.6503013973832197,1.652394356715265,1.648531918463423,NaN,NaN,3.672773023001619,NaN,5.330785695281408,NaN,NaN,NaN,13.450858148789663,4.464605580177979,NaN,13.318208099592468,NaN,13.365391279446804,NaN,6.785331324698127,NaN,118.56472375685966,NaN,132.78808683211426,NaN,88.90760226598805,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.87474543005212,NaN,37.69652128198193,NaN,NaN,50.105419643186146,NaN,61.3006756544355,NaN,NaN,NaN,128.9361755529511,NaN
1646599130254089,1.6331795705411283,NaN,13.13626448743814,NaN,1.6465612597798192,NaN,1.6544009173664895,NaN,NaN,NaN,1.6397284713834435,1.8408293088105876,NaN,4.304613164731389,NaN,2.5672948234114203,5.42667395056776,13.393543320090163,NaN,NaN,13.367562185726966,NaN,13.112161823061424,NaN,13.300237498626815,NaN,130.5108679773426,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.77840370663685,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41278459658946,NaN,170.06371112772877
1646599132254089,NaN,1.6331696825554687,NaN,13.27348352621917,NaN,1.6337088655057783,NaN,1.6503013973832197,1.652394356715265,1.648542870871091,NaN,NaN,3.672137939885034,NaN,5.333603068648166,NaN,NaN,NaN,13.439896328000607,4.463600179539749,NaN,13.309007346080543,NaN,13.368274821802354,NaN,6.785014196017903,NaN,118.55829863236582,NaN,132.78166095196346,NaN,88.90128812151539,NaN,88.78321483482912,NaN,88.7231341052485,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.293483692982505,NaN,NaN,NaN,128.92330502277943,NaN
1646599642254089,1.6331908068452432,NaN,13.138725253262463,NaN,1.6465992203828619,NaN,1.6543788850524375,NaN,NaN,NaN,1.6397185485776369,1.8412061633839452,NaN,4.303778497217179,NaN,2.566968170168047,5.428480240799489,13.38895483765911,NaN,NaN,13.36045960412559,NaN,13.119595838825983,NaN,13.300237498626815,NaN,130.50440807036804,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646599644254089,NaN,1.6331802402235527,NaN,13.27768202017134,NaN,1.6337294312912671,NaN,1.6503013973832197,1.652394356715265,1.648542870871091,NaN,NaN,3.6713418775801325,NaN,5.333866110490424,NaN,NaN,NaN,13.427792182677624,4.462707383867256,NaN,13.3010898849171,NaN,13.370019304226862,NaN,6.790489692541198,NaN,118.56472375685966,NaN,132.78166095196346,NaN,88.89497397704271,NaN,88.78321483482912,NaN,88.7231341052485,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.3006756544355,NaN,NaN,NaN,128.92330502277943,NaN
1646600154254089,1.6331570979328982,NaN,13.148568316559755,NaN,1.6466087105336227,NaN,1.6543899012094636,NaN,NaN,NaN,1.6397185485776369,1.8408784637549387,NaN,4.303036570537881,NaN,2.566723180235517,5.428660869822663,13.384366355228059,NaN,NaN,13.350989495323754,NaN,13.119595838825983,NaN,13.304962737597938,NaN,130.49148825641896,NaN,124.02999281937934,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.174452124106075,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41278459658946,NaN,170.05706790720393
1646600156254089,NaN,1.6331696825554687,NaN,13.280074654942078,NaN,1.6337191483985227,NaN,1.6503013973832197,1.652381808067494,1.6485209660557554,NaN,NaN,3.6708340517854117,NaN,5.335021266193806,NaN,NaN,NaN,13.423178989455216,4.46189387116266,NaN,13.298644425677763,NaN,13.376961341396948,NaN,6.787156578395179,NaN,118.57114888135354,NaN,132.76880919166183,NaN,88.90760226598805,NaN,88.78944153586997,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.105419643186146,NaN,61.293483692982505,NaN,NaN,NaN,128.91686975769358,NaN
1646600666254089,1.6331795705411283,NaN,13.148568316559755,NaN,1.6465897302321013,NaN,1.6543899012094636,NaN,NaN,NaN,1.63970862577183,1.8410095436065412,NaN,4.3028510888680565,NaN,2.566723180235517,5.429744643961701,13.377483631581477,NaN,NaN,13.348621968123293,NaN,13.122073844080836,NaN,13.309687976569057,NaN,130.49148825641896,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.79413321397959,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646600668254089,NaN,1.6331696825554687,NaN,13.282467289712816,NaN,1.633698582613034,NaN,1.6503013973832197,1.652381808067494,1.648531918463423,NaN,NaN,3.6705570558973823,NaN,5.335598844045497,NaN,NaN,NaN,13.418565796232809,4.461622700261128,NaN,13.293753507199087,NaN,13.379275353786976,NaN,6.783506071001076,NaN,118.57114888135354,NaN,132.762383311511,NaN,88.90128812151539,NaN,88.78944153586997,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.3006756544355,NaN,NaN,NaN,128.92330502277943,NaN
1646601178254089,1.6331908068452432,NaN,13.153489848208402,NaN,1.6466087105336227,NaN,1.6544009173664895,NaN,NaN,NaN,1.6397185485776369,1.8411406234581438,NaN,4.302480125528407,NaN,2.5666415169246735,5.430467160054392,13.379777872797003,NaN,NaN,13.346254440922836,NaN,13.127029854590544,NaN,13.31205059605462,NaN,130.4850283494444,NaN,124.01707741279643,NaN,88.91526630055965,NaN,88.75505021157281,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.174452124106075,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646601180254089,NaN,1.6331802402235527,NaN,13.289645194025027,NaN,1.6337088655057783,NaN,1.6503013973832197,1.652406905363036,1.648531918463423,NaN,NaN,3.6705570558973823,NaN,5.336561473798314,NaN,NaN,NaN,13.4139526030104,4.46180348086215,NaN,13.291308047959749,NaN,13.381589366177005,NaN,6.785331324698127,NaN,118.56472375685966,NaN,132.74953155120937,NaN,88.90128812151539,NaN,88.78321483482912,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.89783990936527,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.105419643186146,NaN,61.3006756544355,NaN,NaN,NaN,128.91686975769358,NaN
1646601690254089,1.6331683342370131,NaN,13.158411379857045,NaN,1.6465897302321013,NaN,1.6544009173664895,NaN,NaN,NaN,1.63970862577183,1.8412225483653955,NaN,4.302480125528407,NaN,2.566723180235517,5.431189676147085,13.379777872797003,NaN,NaN,13.348621968123293,NaN,13.1295078598454,NaN,13.31441321554018,NaN,130.4850283494444,NaN,124.02353511608788,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.91118954675186,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41278459658946,NaN,170.05042468667907
1646601692254089,NaN,1.6332013555597205,NaN,13.284859924483552,NaN,1.6337294312912671,NaN,1.6503013973832197,1.6523441621241808,1.6485209660557554,NaN,NaN,3.6704647239347055,NaN,5.337139051650005,NaN,NaN,NaN,13.416259199621605,4.461622700261128,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.794775193500524,NaN,118.57929353317722,NaN,132.75153455741776,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.72422992718178,NaN,88.86524963190224,NaN,88.88643330378751,NaN,84.87576495694866,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.91879426911308,NaN
1646602202254089,1.6331723479648494,NaN,13.160281059521063,NaN,1.6465909564652619,NaN,1.6543919338157467,NaN,NaN,NaN,1.6397404455330917,1.8413163296540742,NaN,4.3028581215365715,NaN,2.566604107938685,5.4321561633471385,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.12891712036416,NaN,13.316199455448247,NaN,130.4721085354953,NaN,124.01707741279643,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.07058590095421,73.41915470351114,NaN,170.05706790720393
1646602204254089,NaN,1.6331696825554687,NaN,13.294430463566503,NaN,1.6337191483985227,NaN,1.6502910427416713,1.652394356715265,1.6485100136480875,NaN,NaN,3.670649387860059,NaN,5.33790915545226,NaN,NaN,NaN,13.411646006399197,4.46180348086215,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.783823142131343,NaN,118.57757400584738,NaN,132.73667979090771,NaN,88.90760226598805,NaN,88.78944153586997,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.88533418964482,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.3006756544355,NaN,NaN,NaN,128.91686975769358,NaN
1646602714254089,1.6331570979328982,NaN,13.160281059521063,NaN,1.6465802400813405,NaN,1.6544009173664895,NaN,NaN,NaN,1.6397185485776369,1.8413863981798988,NaN,4.3028581215365715,NaN,2.566723180235517,5.432698068259498,13.379205256780745,NaN,NaN,13.343307699790884,NaN,13.131395207212865,NaN,13.316199455448247,NaN,130.46564862852074,NaN,124.01061970950494,NaN,88.91526630055965,NaN,88.7614270810547,NaN,88.8004690926277,NaN,88.78469729092743,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.92110888425025,NaN,37.819151772707215,50.181689488673214,NaN,61.47887903048422,NaN,61.51045215642803,75.06421579403252,73.41915470351114,NaN,170.05706790720393
1646602716254089,NaN,1.633159124887385,NaN,13.295016537457654,NaN,1.6337294312912671,NaN,1.6503013973832197,1.652381808067494,1.6485209660557554,NaN,NaN,3.670845334529808,NaN,5.338993619601582,NaN,NaN,NaN,13.416831113516766,4.461973207148851,NaN,13.296780448322856,NaN,13.389100254672378,NaN,6.792949851605662,NaN,118.57114888135354,NaN,132.73025391075691,NaN,88.90128812151539,NaN,88.78944153586997,NaN,88.7231341052485,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.105419643186146,NaN,61.3006756544355,NaN,NaN,NaN,128.9039992275219,NaN
1646603226254089,1.6331683342370131,NaN,13.16520275322212,NaN,1.6465802400813405,NaN,1.6544009173664895,NaN,NaN,NaN,1.6397383941892503,1.8414847080686005,NaN,4.303321840979627,NaN,2.5666415169246735,5.433601243113429,13.376910940022208,NaN,NaN,13.343307699790884,NaN,13.136351380910277,NaN,13.318562152728324,NaN,130.4546945868993,NaN,124.01245676467782,NaN,88.91637139508605,NaN,88.75615226065514,NaN,88.80157178297507,NaN,88.78579979093188,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.92138884396457,NaN,37.81942700439069,50.182110025138,NaN,61.48676754894085,NaN,61.511097184856695,75.06504699309676,73.41995623508427,NaN,170.06652276800529
1646603228254089,NaN,1.6331696825554687,NaN,13.299801651066208,NaN,1.6337191483985227,NaN,1.650311752024768,1.652419454010807,1.648542870871091,NaN,NaN,3.6710299924376972,NaN,5.339571178632305,NaN,NaN,NaN,13.414524592068378,4.462425143924101,NaN,13.291889689219781,NaN,13.389100254672378,NaN,6.789299167815933,NaN,118.57114888135354,NaN,132.71097627030446,NaN,88.90128812151539,NaN,88.78944153586997,NaN,88.71683654300527,NaN,88.87051314646541,NaN,88.89158704950505,NaN,84.8684625346205,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.293483692982505,NaN,NaN,NaN,128.91043449260775,NaN
1646603738254089,1.6331795705411283,NaN,13.16520275322212,NaN,1.6465897302321013,NaN,1.6544119335235157,NaN,NaN,NaN,1.6397284713834435,1.8415174780315013,NaN,4.3038783043112945,NaN,2.56680484354636,5.43414314802579,13.381499573539282,NaN,NaN,13.345675304947457,NaN,13.136351380910277,NaN,13.325650244568559,NaN,130.4546945868993,NaN,124.00599893230716,NaN,88.91637139508605,NaN,88.7625292576005,NaN,88.80157178297507,NaN,88.78579979093188,NaN,84.87413621964137,NaN,84.88524220934396,NaN,37.92138884396457,NaN,37.81942700439069,50.182110025138,NaN,61.479523641257856,NaN,61.511097184856695,75.06504699309676,73.41995623508427,NaN,170.05987941469306
1646603740254089,NaN,1.6331696825554687,NaN,13.302194207870482,NaN,1.6337191483985227,NaN,1.6502806881001229,1.652406905363036,1.6485209660557554,NaN,NaN,3.671353143776504,NaN,5.3405337770168435,NaN,NaN,NaN,13.419137634965148,4.462696305989251,NaN,13.294335068771321,NaN,13.393728128643497,NaN,6.789299167815933,NaN,118.57929353317722,NaN,132.70012649355183,NaN,88.90238770814533,NaN,88.78431195210291,NaN,88.72422992718178,NaN,88.87161230146039,NaN,88.89268628803819,NaN,84.86948193652908,NaN,37.696791560739555,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,128.90592348290315,NaN
