Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1702211002254089,1.634711780095444,NaN,11.911159916628677,NaN,1.646468801459764,NaN,1.6553193940611572,NaN,NaN,NaN,1.642471475920064,1.7984437783736338,NaN,3.851820666498937,NaN,2.4626028619603084,4.754902482777162,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.89017671331275,NaN,12.054713922250704,NaN,130.23897635908742,NaN,122.85367479733179,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.88023459673387,NaN,168.31823099539463
1702211004254089,NaN,1.6346794290914632,NaN,12.024538013806648,NaN,1.6347680034584466,NaN,1.6502496241754776,1.6496085569100933,1.6456404828391054,NaN,NaN,3.3261892201605434,NaN,4.667948728765166,NaN,NaN,NaN,12.16634585279194,4.009065801604492,NaN,12.063830354968303,NaN,12.122754034930017,NaN,6.924050605674121,NaN,117.39704710790896,NaN,131.53257183737878,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.4604247560843,NaN,NaN,50.149554027974474,NaN,61.58964436477592,NaN,NaN,NaN,127.51133972981393,NaN
1702211514254089,1.6346709039687606,NaN,11.90702176500752,NaN,1.6464213471013756,NaN,1.6553083770672916,NaN,NaN,NaN,1.6424417052412934,1.7983141445533075,NaN,3.849535065976954,NaN,2.4621895318560876,4.752047168928952,12.128990483734773,NaN,NaN,12.105331883824613,NaN,11.887856292671202,NaN,12.050734699044593,NaN,130.25189694780698,NaN,122.8665909784209,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.7037102855467,NaN,37.591629261925206,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.88023459673387,NaN,168.32487461429758
1702211516254089,NaN,1.6346822947442288,NaN,12.020967657851473,NaN,1.6347498434745134,NaN,1.6502321500836281,1.6495754820233979,1.6456008440404983,NaN,NaN,3.3245280876688104,NaN,4.665391746768449,NaN,NaN,NaN,12.162452074282292,4.006414545928475,NaN,12.06154079096922,NaN,12.118857269797653,NaN,6.922225351977067,NaN,117.41632286484267,NaN,131.54542410902027,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17837550421072,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.51777525094309,NaN
1702212026254089,1.6346780699028032,NaN,11.903359766088927,NaN,1.6464118562296979,NaN,1.6553083770672916,NaN,NaN,NaN,1.642411934562523,1.7981845107329815,NaN,3.847796873744754,NaN,2.4616384250504604,4.749558288138854,12.125578728478285,NaN,NaN,12.103570024025801,NaN,11.884167281788939,NaN,12.045462054682918,NaN,130.25189694780698,NaN,122.87950715951001,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.591629261925206,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.88023459673387,NaN,168.32487461429758
1702212028254089,NaN,1.634629504414049,NaN,12.015612123918705,NaN,1.6347292769138349,NaN,1.650190729956237,1.6495092114288696,1.6455460799380037,NaN,NaN,3.323210781565392,NaN,4.663252428771525,NaN,NaN,NaN,12.162911749084438,4.0045811054580875,NaN,12.060186385108812,NaN,12.115875320352874,NaN,6.927701113068227,NaN,117.42274811715392,NaN,131.55629707253507,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.460159174082584,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.5158785722304,NaN
1702212538254089,1.634666833171923,NaN,11.901528766629632,NaN,1.646353693685125,NaN,1.6553063095764378,NaN,NaN,NaN,1.642419704857806,1.7981179259720312,NaN,3.8461867116767214,NaN,2.4612602704176543,4.747582897144818,12.122627397288923,NaN,NaN,12.100511860071425,NaN,11.880954489779379,NaN,12.045926471003877,NaN,130.25835724216677,NaN,122.88596525005455,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.693790353209266,NaN,37.581701077627706,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.88023459673387,NaN,168.34480547100642
1702212540254089,NaN,1.634650620546121,NaN,12.015612123918705,NaN,1.6347087103531563,NaN,1.6501803749243893,1.649498239248372,1.645524174297006,NaN,NaN,3.321994620558294,NaN,4.661282350360747,NaN,NaN,NaN,12.155583643045109,4.002738445687196,NaN,12.056074658054623,NaN,12.110258596370489,NaN,6.9295263667652796,NaN,117.42274811715392,NaN,131.55629707253507,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.1773499370883,NaN,37.460159174082584,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.5158785722304,NaN
1702213050254089,1.6346780699028032,NaN,11.897866767711038,NaN,1.6465150323756181,NaN,1.6552842764255777,NaN,NaN,NaN,1.6423800121270695,1.7980027002860646,NaN,3.8448681265055646,NaN,2.4610536132148755,4.746269201062184,12.117509932913668,NaN,NaN,12.096988256500131,NaN,11.87726560036603,NaN,12.04065400025578,NaN,130.25835724216677,NaN,122.89242334059912,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.693790353209266,NaN,37.591629261925206,50.226377939952606,NaN,61.77058083143323,NaN,61.79471357174295,75.56997811573953,73.88023459673387,NaN,168.34480547100642
1702213052254089,NaN,1.634640062480085,NaN,12.012041767963526,NaN,1.6347087103531563,NaN,1.6501700198925415,1.6494543505263808,1.6454584573740123,NaN,NaN,3.3211224510561475,NaN,4.659847611276135,NaN,NaN,NaN,12.15432648981568,4.0011992034460455,NaN,12.052898445389829,NaN,12.110716284420018,NaN,6.925875859371173,NaN,117.42917336946516,NaN,131.5755750964848,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.50944317912544,NaN
1702213562254089,1.634666833171923,NaN,11.892373769333153,NaN,1.6464391082859744,NaN,1.6552842764255777,NaN,NaN,NaN,1.6423800121270695,1.7979018778108438,NaN,3.8436094770240055,NaN,2.460709184543578,4.7445176062853385,12.115804111455251,NaN,NaN,12.091702851143184,NaN,11.87173226624601,NaN,12.037139019757047,NaN,130.25835724216677,NaN,122.89888143114366,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.581701077627706,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.87386410781204,NaN,168.34480547100642
1702213564254089,NaN,1.6346189463480132,NaN,12.00894471366787,NaN,1.6347087103531563,NaN,1.6501596648606938,1.649443378345883,1.6454365517330145,NaN,NaN,3.320163873117478,NaN,4.658203906278361,NaN,NaN,NaN,12.15260943796193,3.9998758504848113,NaN,12.049254475530336,NaN,12.105557248487163,NaN,6.923726774607998,NaN,117.42917336946516,NaN,131.5755750964848,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.45029949130521,NaN,NaN,50.14913737855137,NaN,61.58180712130643,NaN,NaN,NaN,127.50944317912544,NaN
1702214074254089,1.6346443597101625,NaN,11.890065922604483,NaN,1.6462587885730704,NaN,1.6552512266992876,NaN,NaN,NaN,1.6423601657617013,1.7978010553356227,NaN,3.842342546395437,NaN,2.4605025273407994,4.743006791624574,12.113637585080571,NaN,NaN,12.089475145635301,NaN,11.869411238259891,NaN,12.034916765959569,NaN,130.25189694780698,NaN,122.90533952168822,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.581701077627706,50.226377939952606,NaN,61.77058083143323,NaN,61.79471357174295,75.56997811573953,73.88023459673387,NaN,168.35144908990935
1702214076254089,NaN,1.6346083882819773,NaN,12.007159593864033,NaN,1.6346881437924778,NaN,1.650149309828846,1.6494214339848876,1.645392740451019,NaN,NaN,3.3194791745898566,NaN,4.656677608780427,NaN,NaN,NaN,12.149175334254426,3.9986995367414924,NaN,12.045610505670846,NaN,12.105557248487163,NaN,6.920076443592469,NaN,117.44202387408764,NaN,131.58200110446805,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.45029949130521,NaN,NaN,50.14913737855137,NaN,61.58180712130643,NaN,NaN,NaN,127.50944317912544,NaN
1702214586254089,1.6346331229792823,NaN,11.890542769873859,NaN,1.6462967506178923,NaN,1.6552622432747177,NaN,NaN,NaN,1.642340319396333,1.7977578457033851,NaN,3.8468460042622996,NaN,2.461742470557471,4.7476923718183714,12.10727500416316,NaN,NaN,12.088179247571889,NaN,11.868043376832656,NaN,12.031866549008951,NaN,130.25835724216677,NaN,122.91179761223277,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.581701077627706,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.88023459673387,NaN,168.3580927088123
1702214588254089,NaN,1.6346083882819773,NaN,12.002277737945853,NaN,1.6346881437924778,NaN,1.6501285997651505,1.6494214339848876,1.64538178763052,NaN,NaN,3.3248719028531886,NaN,4.662991708982302,NaN,NaN,NaN,12.146201434910095,4.0000276475867,NaN,12.044256663049856,NaN,12.102575829607128,NaN,6.858020816328478,NaN,117.44202387408764,NaN,131.58842711245128,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.440439808527834,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.50300778602048,NaN
1702215098254089,1.6346443597101625,NaN,11.892373769333153,NaN,1.6463347126627141,NaN,1.6552732598501476,NaN,NaN,NaN,1.6423204730309648,1.7979306842323355,NaN,3.8515209880509467,NaN,2.46332684244544,4.756736334552638,12.10727500416316,NaN,NaN,12.08641744578624,NaN,11.868043376832656,NaN,12.031866549008951,NaN,130.25189694780698,NaN,122.91825570277732,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.581701077627706,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,168.36473632771526
1702215100254089,NaN,1.6346083882819773,NaN,12.005847861213597,NaN,1.6346778605121386,NaN,1.6501285997651505,1.649443378345883,1.6453489291690233,NaN,NaN,3.3287745572844814,NaN,4.6705055441181145,NaN,NaN,NaN,12.142767443106392,4.00473274923441,NaN,12.044256663049856,NaN,12.102575829607128,NaN,6.85072015429742,NaN,117.44202387408764,NaN,131.59485312043452,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.57461501678108,NaN,NaN,NaN,127.50300778602048,NaN
1702215610254089,1.634621886248402,NaN,11.88823486285346,NaN,1.646353693685125,NaN,1.6552622432747177,NaN,NaN,NaN,1.6423006266655966,1.7979738938645728,NaN,3.8543300790312984,NaN,2.4642912427250736,4.759120830121862,12.108519952195838,NaN,NaN,12.082427706440056,NaN,11.867566732818764,NaN,12.031401669718452,NaN,130.25835724216677,NaN,122.92471379332187,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.57177289333021,50.226377939952606,NaN,61.77058083143323,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,168.3713799466182
1702215612254089,NaN,1.6345978302159414,NaN,12.004062799579728,NaN,1.6346778605121386,NaN,1.650149309828846,1.649443378345883,1.6453489291690233,NaN,NaN,3.3309655211757336,NaN,4.67308842494605,NaN,NaN,NaN,12.144484439008247,4.007746954977474,NaN,12.04243473749136,NaN,12.100856207000335,NaN,6.852545319805185,NaN,117.45487437871013,NaN,131.60127912841776,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.440439808527834,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.50300778602048,NaN
1702216122254089,1.6346034810226926,NaN,11.888711770414563,NaN,1.6463264383845992,NaN,1.6552092241225,NaN,NaN,NaN,1.64226308116867,1.7979684543657715,NaN,3.856255907529192,NaN,2.464738400832114,4.761189974578794,12.10727500416316,NaN,NaN,12.082893842214943,NaN,11.866198932125982,NaN,12.030109058759587,NaN,130.25835724216677,NaN,122.92471379332187,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.79471357174295,75.56997811573953,73.87386410781204,NaN,168.36473632771526
1702216124254089,NaN,1.6345767140838694,NaN,12.002277737945853,NaN,1.6346675772317993,NaN,1.650149309828846,1.6494653227068787,1.6453051178870275,NaN,NaN,3.3323006397969657,NaN,4.6749668837300025,NaN,NaN,NaN,12.139333451302686,4.009658402521857,NaN,12.038790886374368,NaN,12.099136584393548,NaN,6.856195650820715,NaN,117.45487437871013,NaN,131.61413114438426,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.18363295750787,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.50300778602048,NaN
1702216634254089,1.6345810067073365,NaN,11.888711770414563,NaN,1.6463264383845992,NaN,1.6552312581102315,NaN,NaN,NaN,1.64225315760908,1.7979540506079574,NaN,3.8573946856315544,NaN,2.4650139542349274,4.762106900466531,12.105569182704743,NaN,NaN,12.079370238643646,NaN,11.866198932125982,NaN,12.030109058759587,NaN,130.25835724216677,NaN,122.93117188386643,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.6739504885344,NaN,37.581701077627706,50.219140141377956,NaN,61.77058083143323,NaN,61.79471357174295,75.56997811573953,73.87386410781204,NaN,168.37802356552115
1702216636254089,NaN,1.6345661560178335,NaN,12.004062799579728,NaN,1.63465729395146,NaN,1.6501285997651505,1.6494543505263808,1.6452832122460297,NaN,NaN,3.333293420310189,NaN,4.675906113121979,NaN,NaN,NaN,12.141050447204536,4.011128746786766,NaN,12.036968960815875,NaN,12.099136584393548,NaN,6.854690965186125,NaN,117.45487437871013,NaN,131.61413114438426,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.58180712130643,NaN,NaN,NaN,127.49657239291551,NaN
1702217146254089,1.6345810067073365,NaN,11.886880770955262,NaN,1.646335929256277,NaN,1.6552092241225,NaN,NaN,NaN,1.6422432340494897,1.7979540506079574,NaN,3.8583536566651233,NaN,2.4652206192870376,4.762892836941735,12.103863361246326,NaN,NaN,12.081132040429294,NaN,11.862510042712636,NaN,12.02835156851022,NaN,130.25835724216677,NaN,122.93762997441098,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,168.37802356552115
1702217148254089,NaN,1.6345844100787084,NaN,12.004062799579728,NaN,1.6346857403164918,NaN,1.6501357231184448,1.649483273725185,1.6452900057937336,NaN,NaN,3.3339438627154045,NaN,4.6766105351659615,NaN,NaN,NaN,12.141050447204536,4.012157987772203,NaN,12.038790886374368,NaN,12.099136584393548,NaN,6.845564696700862,NaN,117.46129963102136,NaN,131.6205571523675,NaN,89.62852876760786,NaN,89.48794316703669,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.1773499370883,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.49657239291551,NaN
1702217658254089,1.6345472952343025,NaN,11.886880770955262,NaN,1.6463169475129216,NaN,1.6551982071286342,NaN,NaN,NaN,1.6422233869303093,1.7979684543657715,NaN,3.8587732064923093,NaN,2.465358395988444,4.763285805179337,12.102157539787905,NaN,NaN,12.079370238643646,NaN,11.866198932125982,NaN,12.02835156851022,NaN,130.25835724216677,NaN,122.93762997441098,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.79471357174295,75.56997811573953,73.87386410781204,NaN,168.3846671844241
1702217660254089,NaN,1.6345844100787084,NaN,12.000492676311978,NaN,1.6346651745310032,NaN,1.6501357231184448,1.649461330191311,1.64525714857073,NaN,NaN,3.3343204346342135,NaN,4.6771975535359465,NaN,NaN,NaN,12.137616455400833,4.0127461254781664,NaN,12.035147035257378,NaN,12.097416961786756,NaN,6.854690965186125,NaN,117.46772488333261,NaN,131.6205571523675,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.45029949130521,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.50300778602048,NaN
1702218170254089,1.6345881760557612,NaN,11.884572743351413,NaN,1.646353693685125,NaN,1.6552181769729977,NaN,NaN,NaN,1.6422113180214393,1.797959490653827,NaN,3.859185029748822,NaN,2.465462300207485,4.763574616798879,12.10169644168286,NaN,NaN,12.077142127043613,NaN,11.862033216495373,NaN,12.027886573477337,NaN,130.25835724216677,NaN,122.94408806495552,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.18629930565642,NaN,85.19654826888241,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.5636076268177,73.87386410781204,NaN,168.39795442223
1702218172254089,NaN,1.6345738524106244,NaN,12.002277737945853,NaN,1.6346446087455144,NaN,1.6501253684768964,1.649450358424374,1.6452242913477262,NaN,NaN,3.3345600713098196,NaN,4.677080149861949,NaN,NaN,NaN,12.137616455400833,4.013040194331149,NaN,12.036968960815875,NaN,12.099136584393548,NaN,6.849535450346429,NaN,117.46602746841101,NaN,131.62500252481604,NaN,89.6274147358714,NaN,89.49305875348502,NaN,89.42216351424725,NaN,89.58311796086582,NaN,89.60441307357033,NaN,85.18260730620064,NaN,37.44017462936941,NaN,NaN,50.1631544465447,NaN,61.58116215110212,NaN,NaN,NaN,127.49467617372136,NaN
1702218682254089,1.6345472952343025,NaN,11.886403803102437,NaN,1.6463169475129216,NaN,1.6551871901347686,NaN,NaN,NaN,1.642203539811129,1.7979540506079574,NaN,3.859904281706974,NaN,2.465496172689851,4.763967597976263,12.10169644168286,NaN,NaN,12.075380267244805,NaN,11.865722227377633,NaN,12.029644121597894,NaN,130.25835724216677,NaN,122.94408806495552,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.581701077627706,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,168.39131080332703
1702218684254089,NaN,1.6345527370744566,NaN,12.000492676311978,NaN,1.6346548916382588,NaN,1.6501253684768964,1.649439386657437,1.6451914341247227,NaN,NaN,3.3349024094178277,NaN,4.677667168231935,NaN,NaN,NaN,12.134182463597128,4.013701849250358,NaN,12.035147035257378,NaN,12.095697339179964,NaN,6.855332017852122,NaN,117.45960234391715,NaN,131.62500252481604,NaN,89.6274147358714,NaN,89.49305875348502,NaN,89.42216351424725,NaN,89.58311796086582,NaN,89.60441307357033,NaN,85.18260730620064,NaN,37.44017462936941,NaN,NaN,50.15593759612488,NaN,61.58116215110212,NaN,NaN,NaN,127.49467617372136,NaN
1702219194254089,1.6345248209189467,NaN,11.882741683600393,NaN,1.6463549109996323,NaN,1.6551871901347686,NaN,NaN,NaN,1.6421836926919486,1.7979396468501434,NaN,3.8557685829476016,NaN,2.46425618237719,4.760037786202424,12.099990564054613,NaN,NaN,12.075380267244805,NaN,11.8638777219365,NaN,12.027886573477337,NaN,130.26481753652655,NaN,122.94408806495552,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.683870420871834,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.87386410781204,NaN,168.39795442223
1702219196254089,NaN,1.6345527370744566,NaN,12.002277737945853,NaN,1.6346343258527702,NaN,1.650115013835348,1.649439386657437,1.6451804817170548,NaN,NaN,3.3299042730409085,NaN,4.6727362139240585,NaN,NaN,NaN,12.134182463597128,4.012378539411939,NaN,12.035147035257378,NaN,12.097416961786756,NaN,6.913745781090471,NaN,117.47415013564384,NaN,131.62698316035073,NaN,89.62221449752558,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.440439808527834,NaN,NaN,50.163571366525986,NaN,61.58180712130643,NaN,NaN,NaN,127.49657239291551,NaN
1702219706254089,1.6345472952343025,NaN,11.88091062384937,NaN,1.6463169475129216,NaN,1.6551541391531714,NaN,NaN,NaN,1.6421836926919486,1.7976371679360492,NaN,3.849535065976954,NaN,2.4621895318560876,4.747385922759351,12.099990564054613,NaN,NaN,12.075380267244805,NaN,11.860188711054242,NaN,12.024371477236219,NaN,130.25835724216677,NaN,122.94408806495552,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.6739504885344,NaN,37.57177289333021,50.226377939952606,NaN,61.76333663415032,NaN,61.80195270642673,75.56997811573953,73.86749361889022,NaN,168.39795442223
1702219708254089,NaN,1.6345527370744566,NaN,11.996922553044234,NaN,1.6346137600672814,NaN,1.6500943045522511,1.6494284148905,1.6451366720863834,NaN,NaN,3.3247349676099858,NaN,4.661700268568334,NaN,NaN,NaN,12.134182463597128,4.0061295762860745,NaN,12.033325109698882,NaN,12.093977716573175,NaN,6.913422416666649,NaN,117.47415013564384,NaN,131.63340916833397,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.18363295750787,NaN,37.440439808527834,NaN,NaN,50.15635437253868,NaN,61.588999225831785,NaN,NaN,NaN,127.49657239291551,NaN
