Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648501103254089,1.6382092297585742,NaN,13.045216151938194,NaN,1.6509419061098105,NaN,1.6599530605076356,NaN,NaN,NaN,1.6447097198984062,1.8384862564631914,NaN,4.329088848802941,NaN,2.5396109610355166,5.38687371436207,15.353957616725172,NaN,NaN,15.499018574957635,NaN,13.018591995439461,NaN,13.244113384067408,NaN,130.4243596116828,NaN,124.68407133122766,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.49973139583344,NaN,84.49293657332957,NaN,38.089737621723,NaN,37.987920785089074,50.08036638473325,NaN,61.30502872108313,NaN,61.33672334212047,74.77119087563474,73.15161021280015,NaN,169.36617297262046
1648501105254089,NaN,1.638205690231478,NaN,13.199314265286612,NaN,1.6386369234427516,NaN,1.6552792025808876,1.6584226121658605,1.6787232711333617,NaN,NaN,3.668444781727246,NaN,5.292788897143732,NaN,NaN,NaN,15.568258223183017,4.498600301723905,NaN,15.35111604612151,NaN,13.33125183003342,NaN,6.942952662709646,NaN,118.61015506885323,NaN,132.8667927099174,NaN,88.46888504181744,NaN,88.35683830366364,NaN,88.2792680969341,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.48824136699021,NaN,37.88467357699194,NaN,NaN,50.01284235232645,NaN,61.11559174403703,NaN,NaN,NaN,126.7087802111522,NaN
1648501615254089,1.6382134347846176,NaN,13.040294620289547,NaN,1.6509954317049378,NaN,1.6599640766646617,NaN,NaN,NaN,1.6446799514809862,1.8378800121495296,NaN,4.303771434476788,NaN,2.53944763441383,5.364115206792231,14.962432711476483,NaN,NaN,15.137929692422757,NaN,13.011158224440333,NaN,13.225213050498077,NaN,130.4372799421352,NaN,124.69513625840094,NaN,88.48574242972325,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.49973139583344,NaN,84.49924755839162,NaN,38.089737621723,NaN,37.997848374052715,50.08760374930039,NaN,61.30502872108313,NaN,61.33672334212047,74.77119087563474,73.15161021280015,NaN,169.36617297262046
1648501617254089,NaN,1.638198130734195,NaN,13.180173810852404,NaN,1.638647206723091,NaN,1.6552673307187873,1.658159080629702,1.6784715234478973,NaN,NaN,3.653625984619122,NaN,5.2679538588226364,NaN,NaN,NaN,15.202425563268319,4.475712085116429,NaN,14.942024909779924,NaN,13.315054271134514,NaN,6.953905243316836,NaN,118.63585761202893,NaN,132.87121355486346,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.49452463740064,NaN,37.88467357699194,NaN,NaN,50.00562507118703,NaN,61.122784134724185,NaN,NaN,NaN,126.7152158603107,NaN
1648502127254089,1.6382359073928474,NaN,13.023069259519286,NaN,1.6511667136093453,NaN,1.6599750928216879,NaN,NaN,NaN,1.6446402602577592,1.837306537798768,NaN,4.2847601892868195,NaN,2.5392026444813,5.346414145349024,14.627734900735145,NaN,NaN,14.814082306768807,NaN,12.996510721419977,NaN,13.208675258624911,NaN,130.44823455080152,NaN,124.70805166498387,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.49340291351236,NaN,84.49293657332957,NaN,38.089737621723,NaN,37.987920785089074,50.08760374930039,NaN,61.30502872108313,NaN,61.33672334212047,74.77119087563474,73.15161021280015,NaN,169.386102634195
1648502129254089,NaN,1.638208688800231,NaN,13.163425913222472,NaN,1.638647206723091,NaN,1.6552554588566868,1.6579708438181602,1.6782827126837987,NaN,NaN,3.6422233588069526,NaN,5.249373943643148,NaN,NaN,NaN,14.875135853655449,4.458809649722108,NaN,14.598415155142566,NaN,13.296542775250046,NaN,6.94842895301324,NaN,118.64228324782285,NaN,132.8776398185268,NaN,88.47519956313397,NaN,88.35683830366364,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.45715858306272,NaN,84.49452463740064,NaN,37.88467357699194,NaN,NaN,50.01284235232645,NaN,61.122784134724185,NaN,NaN,NaN,126.72165150946918,NaN
