Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1659535254254089,1.6377794076257528,NaN,13.115985816211577,NaN,1.6515001580017519,NaN,1.683696024459578,NaN,NaN,NaN,1.6443448022985268,1.8409066895598938,NaN,4.411657318233796,NaN,2.5969840133857676,5.464192952228963,16.54542818848354,NaN,NaN,16.243575559956117,NaN,13.088675646811948,NaN,13.327436913310926,NaN,129.7848032542881,NaN,123.66556397472009,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.27043943432584,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.93158854892084,NaN,37.83955821876716,49.835123191229385,NaN,61.117965653798564,NaN,61.14979273996626,74.86202665472292,73.24238767436673,NaN,168.209158411302
1659535256254089,NaN,1.6377576736422697,NaN,13.264544712559214,NaN,1.6383206822407321,NaN,1.655603658079488,1.658465165837514,1.6792328507150993,NaN,NaN,3.7426593762139273,NaN,5.377256387793515,NaN,NaN,NaN,16.354513355462927,4.581272165362898,NaN,16.603247444356565,NaN,13.411103392940317,NaN,6.931351620462331,NaN,118.08796868007006,NaN,131.46781698712394,NaN,88.36371605110506,NaN,88.24692397941521,NaN,88.18696942344596,NaN,88.32877623154461,NaN,88.34677727569749,NaN,84.3331771935592,NaN,37.747175120359444,NaN,NaN,49.76105538673803,NaN,60.93704634030149,NaN,NaN,NaN,126.6481826282892,NaN
1659535766254089,1.6377681708948726,NaN,13.12090750991263,NaN,1.6513716916943613,NaN,1.6835638255544179,NaN,NaN,NaN,1.644364648663895,1.8408247615410576,NaN,4.405907007798106,NaN,2.5923290278737148,5.459857570177961,16.54542818848354,NaN,NaN,16.247464010448486,NaN,13.088675646811948,NaN,13.332162463470363,NaN,129.75896259338327,NaN,123.65910601326505,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.9514280170205,NaN,37.83955821876716,49.827885537329685,NaN,61.117965653798564,NaN,61.14979273996626,74.86839701630629,73.24238767436673,NaN,168.21580189740695
1659535768254089,NaN,1.6377682321062879,NaN,13.264544712559214,NaN,1.638289831236842,NaN,1.6555086796026444,1.6584149674622999,1.6792076749976002,NaN,NaN,3.737396282832472,NaN,5.372828146627064,NaN,NaN,NaN,16.350729287495433,4.575777345040988,NaN,16.60725581391073,NaN,13.411103392940317,NaN,6.936827381553488,NaN,118.08325293375172,NaN,131.45496394839637,NaN,88.36371605110506,NaN,88.24692397941521,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.35303075755952,NaN,84.32689367313799,NaN,37.747175120359444,NaN,NaN,49.75383781842365,NaN,60.92985366342976,NaN,NaN,NaN,126.6481826282892,NaN
1659536278254089,1.6377456974331122,NaN,13.123368356763159,NaN,1.6512860474894342,NaN,1.6835638255544179,NaN,NaN,NaN,1.6443448022985268,1.8407919903335233,NaN,4.4012593873530035,NaN,2.5885723728990757,5.456361249432533,16.553780881519675,NaN,NaN,16.252178676648043,NaN,13.09174581763359,NaN,13.332738336408793,NaN,129.75250242815707,NaN,123.65264805181,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.94150828297067,NaN,37.849486204612106,49.835123191229385,NaN,61.117965653798564,NaN,61.14255374998414,74.86839701630629,73.24238767436673,NaN,168.18922795298718
1659536280254089,NaN,1.6377365567142337,NaN,13.266937503278118,NaN,1.638269263900915,NaN,1.6554611903642225,1.6583773186808894,1.6792202628563497,NaN,NaN,3.732825701738051,NaN,5.368592437685242,NaN,NaN,NaN,16.354513355462927,4.571051799564145,NaN,16.603247444356565,NaN,13.415731568539147,NaN,6.933176874159383,NaN,118.08325293375172,NaN,131.4421109096688,NaN,88.36371605110506,NaN,88.25315129985574,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.35303075755952,NaN,84.32689367313799,NaN,37.747175120359444,NaN,NaN,49.76105538673803,NaN,60.92985366342976,NaN,NaN,NaN,126.62887491259205,NaN
1659536790254089,1.637734460702232,NaN,13.123368356763159,NaN,1.6512860474894342,NaN,1.683618908431568,NaN,NaN,NaN,1.6443249559331585,1.8407428335222216,NaN,4.397178656254113,NaN,2.585550715636866,5.453109819958375,16.550008829788556,NaN,NaN,16.256066999104505,NaN,13.096701991331003,NaN,13.330375639128713,NaN,129.72666176725224,NaN,123.64619009035499,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.9514280170205,NaN,37.849486204612106,49.835123191229385,NaN,61.1107216013185,NaN,61.14979273996626,74.86839701630629,73.24875803595009,NaN,168.18922795298718
1659536792254089,NaN,1.6377471151782519,NaN,13.266937503278118,NaN,1.638269263900915,NaN,1.6554018288161951,1.658364769087086,1.6792202628563497,NaN,NaN,3.7292246378454763,NaN,5.365126857641933,NaN,NaN,NaN,16.354513355462927,4.566875736119494,NaN,16.61126418346489,NaN,13.413417480739735,NaN,6.9335011775101485,NaN,118.07040166216387,NaN,131.42283135157743,NaN,88.36371605110506,NaN,88.24692397941521,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.34677727569749,NaN,84.3331771935592,NaN,37.747175120359444,NaN,NaN,49.76105538673803,NaN,60.93704634030149,NaN,NaN,NaN,126.62243900735967,NaN
1659537302254089,1.6377456974331122,NaN,13.123368356763159,NaN,1.6512432253869707,NaN,1.6836850078841479,NaN,NaN,NaN,1.6443448022985268,1.8407100623146873,NaN,4.393468900709666,NaN,2.583100723262101,5.450580930367364,16.550008829788556,NaN,NaN,16.256066999104505,NaN,13.096701991331003,NaN,13.332738336408793,NaN,129.72020160202604,NaN,123.63327416744492,NaN,88.37894746598964,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.9514280170205,NaN,37.859414190457045,49.835123191229385,NaN,61.1107216013185,NaN,61.14979273996626,74.86839701630629,73.24875803595009,NaN,168.18258446688228
1659537304254089,NaN,1.6377576736422697,NaN,13.274702649538979,NaN,1.6382589802329517,NaN,1.6553543395777732,1.6583145707118718,1.6792328507150993,NaN,NaN,3.7259929138393195,NaN,5.361661277598624,NaN,NaN,NaN,16.362081491397912,4.562919465487719,NaN,16.61126418346489,NaN,13.41804565633856,NaN,6.93532651940501,NaN,118.06397602636996,NaN,131.41442822842643,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.35194216775962,NaN,84.33845177548801,NaN,37.74690381773482,NaN,NaN,49.76064644145683,NaN,60.92922161222629,NaN,NaN,NaN,126.62056002776583,NaN
1659537814254089,1.6377569341639924,NaN,13.125829203613685,NaN,1.651211108810123,NaN,1.683762123912158,NaN,NaN,NaN,1.6443348791158425,1.8406772911071527,NaN,4.390501096274109,NaN,2.5807323972998284,5.447871405805565,16.553780881519675,NaN,NaN,16.256066999104505,NaN,13.099180078179705,NaN,13.337463730968947,NaN,129.68790077589497,NaN,123.62035824453484,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.9514280170205,NaN,37.859414190457045,49.835123191229385,NaN,61.1107216013185,NaN,61.14979273996626,74.86202665472292,73.24875803595009,NaN,168.1692974946724
1659537816254089,NaN,1.6377576736422697,NaN,13.274702649538979,NaN,1.6382589802329517,NaN,1.6553305949585624,1.6583145707118718,1.6792328507150993,NaN,NaN,3.7232228646911856,NaN,5.359158358678456,NaN,NaN,NaN,16.358297423430418,4.560062158920326,NaN,16.615272553019054,NaN,13.41804565633856,NaN,6.93532651940501,NaN,118.05755039057603,NaN,131.39514905389336,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.74690381773482,NaN,NaN,49.76064644145683,NaN,60.92922161222629,NaN,NaN,NaN,126.60768847338004,NaN
1659538326254089,1.6377456974331122,NaN,13.13075089731474,NaN,1.6511682867076594,NaN,1.6838282233647381,NaN,NaN,NaN,1.6443448022985268,1.8406772911071527,NaN,4.388460730724664,NaN,2.578772403400017,5.446426326039274,16.561324984981923,NaN,NaN,16.256066999104505,NaN,13.096701991331003,NaN,13.337463730968947,NaN,129.67949025516342,NaN,123.59915549295484,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.96106698704517,NaN,37.85913815399199,49.834709582072705,NaN,61.1173282571083,NaN,61.149154920544696,74.86119949709745,73.24158967608487,NaN,168.1665237207061
1659538328254089,NaN,1.6377863661587937,NaN,13.270504115859127,NaN,1.63824615878986,NaN,1.6553266900292891,1.6583096700789353,1.6792519412728375,NaN,NaN,3.7212934693881383,NaN,5.357546802409742,NaN,NaN,NaN,16.36289633550549,4.558286988339828,NaN,16.612079389721206,NaN,13.418613564417466,NaN,6.931675835615284,NaN,118.05755039057603,NaN,131.3758698793603,NaN,88.3563124466658,NaN,88.25206466248214,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.756764088974315,NaN,NaN,49.76064644145683,NaN,60.92922161222629,NaN,NaN,NaN,126.60768847338004,NaN
1659538838254089,1.637734460702232,NaN,13.128882189965172,NaN,1.6510291148746528,NaN,1.683861273091028,NaN,NaN,NaN,1.6443249559331585,1.8407264479184544,NaN,4.385761395279629,NaN,2.5769757423251893,5.444917481908232,16.562133024511823,NaN,NaN,16.26078122680501,NaN,13.104727807296863,NaN,13.338039410395789,NaN,129.66011014687004,NaN,123.59915549295484,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.96106698704517,NaN,37.869065941392314,49.84194709130324,NaN,61.1173282571083,NaN,61.149154920544696,74.86119949709745,73.24158967608487,NaN,168.15988036739384
1659538840254089,NaN,1.6377758080927576,NaN,13.272896750629865,NaN,1.6382564420701993,NaN,1.655291074442988,1.658272022716627,1.6792519412728375,NaN,NaN,3.7188928383585482,NaN,5.355236491002979,NaN,NaN,NaN,16.359112390849756,4.555539667708972,NaN,16.620095867587338,NaN,13.420927576807495,NaN,6.92437446803583,NaN,118.0494156323024,NaN,131.3674678576416,NaN,88.3615381794366,NaN,88.24475099567817,NaN,88.18479902547277,NaN,88.32659938889259,NaN,88.3446003882264,NaN,84.33115960672917,NaN,37.75649260098252,NaN,NaN,49.760237512446885,NaN,60.93578197685824,NaN,NaN,NaN,126.59293852629946,NaN
1659539350254089,1.6377569341639924,NaN,13.128882189965172,NaN,1.6509969982978052,NaN,1.6839163559681782,NaN,NaN,NaN,1.6443249559331585,1.8406609055033856,NaN,4.383535615241734,NaN,2.575179081250362,5.443111191676502,16.562133024511823,NaN,NaN,16.26855761566298,NaN,13.102249802042007,NaN,13.345127268852469,NaN,129.65365011077222,NaN,123.59269766058418,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.96106698704517,NaN,37.85913815399199,49.834709582072705,NaN,61.1173282571083,NaN,61.149154920544696,74.86756973134742,73.24158967608487,NaN,168.15323701408164
1659539352254089,NaN,1.6377546919606858,NaN,13.275289385400603,NaN,1.6382255922291815,NaN,1.6552673307187873,1.6582594735958576,1.679277116041384,NaN,NaN,3.7167230372356497,NaN,5.353888809349034,NaN,NaN,NaN,16.366680280161226,4.553012132728584,NaN,16.624104106520402,NaN,13.420927576807495,NaN,6.93532651940501,NaN,118.04469911898818,NaN,131.3501643133162,NaN,88.36262709360693,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.32768778856494,NaN,88.35194216775962,NaN,84.32588498466134,NaN,37.756764088974315,NaN,NaN,49.76064644145683,NaN,60.92922161222629,NaN,NaN,NaN,126.58838114180138,NaN
1659539862254089,1.637734460702232,NaN,13.131342955789494,NaN,1.651104053553964,NaN,1.6839824554207583,NaN,NaN,NaN,1.6443348791158425,1.8406772911071527,NaN,4.381495316873664,NaN,2.5736274194130107,5.441666159491119,16.562133024511823,NaN,NaN,16.264669421233993,NaN,13.102249802042007,NaN,13.34276464936691,NaN,129.63621945408528,NaN,123.58161047580467,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.97126748512016,NaN,37.86934217630199,49.835123191229385,NaN,61.117965653798564,NaN,61.14979273996626,74.86839701630629,73.24875803595009,NaN,168.14272355025264
1659539864254089,NaN,1.6377365567142337,NaN,13.27768202017134,NaN,1.638238412897025,NaN,1.6552237441721132,1.6582141739614438,1.679245438573849,NaN,NaN,3.7148763979821187,NaN,5.352156075793962,NaN,NaN,NaN,16.37046422481696,4.551253847524837,NaN,16.61608762865427,NaN,13.423241589197524,NaN,6.937151861299875,NaN,118.03827348319426,NaN,131.33088513878315,NaN,88.3563124466658,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.32768778856494,NaN,88.35194216775962,NaN,84.32588498466134,NaN,37.766624360213804,NaN,NaN,49.76064644145683,NaN,60.93641414600289,NaN,NaN,NaN,126.58194536460849,NaN
1659540374254089,1.637734460702232,NaN,13.13380372161382,NaN,1.6510398204002688,NaN,1.6840155051470482,NaN,NaN,NaN,1.6443249559331585,1.8406772911071527,NaN,4.380011463515068,NaN,2.572239090400644,5.44058238535208,16.565904952043812,NaN,NaN,16.264669421233993,NaN,13.107205812551715,NaN,13.34040202988135,NaN,129.61488989418544,NaN,123.57332416347217,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25033932255012,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.97098652281532,NaN,37.869065941392314,49.834709582072705,NaN,61.110084349425314,NaN,61.149154920544696,74.86756973134742,73.24795991033484,NaN,168.1333069541449
1659540376254089,NaN,1.6377576736422697,NaN,13.280074654942078,NaN,1.6382075618931349,NaN,1.6551999995529023,1.65820162436764,1.679245438573849,NaN,NaN,3.7134452525606325,NaN,5.351000920090581,NaN,NaN,NaN,16.374248169472697,4.549605455146324,NaN,16.624104106520402,NaN,13.425555601587552,NaN,6.922549126140966,NaN,118.03184784740033,NaN,131.31803235576112,NaN,88.34999779972466,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.34568881030783,NaN,84.33216838007468,NaN,37.77648463145329,NaN,NaN,49.753429016732795,NaN,60.92922161222629,NaN,NaN,NaN,126.57550958741561,NaN
1659540886254089,1.6377569341639924,NaN,13.13626448743814,NaN,1.6510719369771165,NaN,1.6840816045996285,NaN,NaN,NaN,1.6443249559331585,1.8406772911071527,NaN,4.379733241010332,NaN,2.572239090400644,5.440040498282562,16.562133024511823,NaN,NaN,16.256893032376016,NaN,13.109683817806571,NaN,13.34276464936691,NaN,129.61037879318047,NaN,123.56223659143959,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.97126748512016,NaN,37.86934217630199,49.84236084512908,NaN,61.117965653798564,NaN,61.14979273996626,74.86202665472292,73.24875803595009,NaN,168.12943657804277
1659540888254089,NaN,1.6377471151782519,NaN,13.280074654942078,NaN,1.6382178455610983,NaN,1.6551999995529023,1.6582141739614438,1.6792957900088474,NaN,NaN,3.712845094803235,NaN,5.35042334223889,NaN,NaN,NaN,16.366680280161226,4.549385669495855,NaN,16.61608762865427,NaN,13.427869613977581,NaN,6.9295263667652796,NaN,118.01899657581251,NaN,131.30517957273906,NaN,88.3563124466658,NaN,88.24583746593143,NaN,88.17958613947769,NaN,88.32768778856494,NaN,88.33943545285605,NaN,84.32588498466134,NaN,37.77648463145329,NaN,NaN,49.76064644145683,NaN,60.93641414600289,NaN,NaN,NaN,126.57550958741561,NaN
1659541398254089,1.6377569341639924,NaN,13.13626448743814,NaN,1.6522495447948642,NaN,1.6870781131165915,NaN,NaN,NaN,1.6443249559331585,1.8410377743900315,NaN,4.410523198201206,NaN,2.668530471621917,5.459729061808417,16.569676879575802,NaN,NaN,16.26855761566298,NaN,13.104727807296863,NaN,13.347489888338032,NaN,129.59099829750184,NaN,123.5493206685295,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.98118721916998,NaN,37.87927016214694,49.84236084512908,NaN,61.117965653798564,NaN,61.157031729948365,74.86202665472292,73.24238767436673,NaN,168.1360800641477
1659541400254089,NaN,1.6377471151782519,NaN,13.284859924483552,NaN,1.6487277542196697,NaN,1.6558885935100192,1.6582769219304614,1.6793713171613451,NaN,NaN,3.775165756161707,NaN,5.373333930355954,NaN,NaN,NaN,16.37046422481696,4.572133484319339,NaN,16.620095867587338,NaN,13.425555601587552,NaN,6.9295263667652796,NaN,118.01427936347773,NaN,131.29430096430164,NaN,88.35740127853431,NaN,88.24692397941521,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.34677727569749,NaN,84.32689367313799,NaN,37.78661698999601,NaN,NaN,49.7682729550524,NaN,60.92985366342976,NaN,NaN,NaN,126.57095176550062,NaN
1659541910254089,1.6377456974331122,NaN,13.138725253262463,NaN,1.6525171829352614,NaN,1.6902288536895749,NaN,NaN,NaN,1.6443547254812108,1.8416604273331858,NaN,4.433615666094362,NaN,2.666226532634916,5.483752721890425,16.569676879575802,NaN,NaN,16.272445810091973,NaN,13.112161823061424,NaN,13.352215127309151,NaN,129.5845381322756,NaN,123.53640474561945,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.97126748512016,NaN,37.88919814799188,49.84236084512908,NaN,61.117965653798564,NaN,61.14979273996626,74.86839701630629,73.24238767436673,NaN,168.11614960583287
1659541912254089,NaN,1.6377471151782519,NaN,13.2842735005081,NaN,1.6487791725594865,NaN,1.6563397412750267,1.6584777154313175,1.6795097836075912,NaN,NaN,3.791354517997511,NaN,5.398434932502628,NaN,NaN,NaN,16.369649627332908,4.597097247889998,NaN,16.62729766168154,NaN,13.429616095335629,NaN,6.927701113068227,NaN,118.00785359984606,NaN,131.27502140621027,NaN,88.35740127853431,NaN,88.24692397941521,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.34677727569749,NaN,84.32689367313799,NaN,37.78661698999601,NaN,NaN,49.7682729550524,NaN,60.93704634030149,NaN,NaN,NaN,126.57095176550062,NaN
1659542422254089,1.6377569341639924,NaN,13.140594284716846,NaN,1.6521424895387053,NaN,1.6911542460256959,NaN,NaN,NaN,1.6443547254812108,1.8419225969934612,NaN,4.44132474723302,NaN,2.6535548682064105,5.491585068735906,16.56886908844416,NaN,NaN,16.2677319664739,NaN,13.111570512423231,NaN,13.346914520089259,NaN,129.5716178018232,NaN,123.52994678416442,NaN,88.37253640565865,NaN,88.22157590302584,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.98118721916998,NaN,37.88919814799188,49.84236084512908,NaN,61.1107216013185,NaN,61.14979273996626,74.86202665472292,73.24875803595009,NaN,168.10950611972794
1659542424254089,NaN,1.6377471151782519,NaN,13.28725255925429,NaN,1.6487277542196697,NaN,1.6563278689654213,1.6586032113693527,1.679648250053837,NaN,NaN,3.79065491082424,NaN,5.407411023605703,NaN,NaN,NaN,16.37803211412843,4.607189295569055,NaN,16.624104106520402,NaN,13.43018362636761,NaN,6.931351620462331,NaN,118.00785359984606,NaN,131.2621683674827,NaN,88.35740127853431,NaN,88.24692397941521,NaN,88.17437304606233,NaN,88.32241305564638,NaN,88.34677727569749,NaN,84.32689367313799,NaN,37.78661698999601,NaN,NaN,49.7682729550524,NaN,60.93704634030149,NaN,NaN,NaN,126.55807995503585,NaN
1659542934254089,1.6377681708948726,NaN,13.143646784911109,NaN,1.6520889619106258,NaN,1.6911542460256959,NaN,NaN,NaN,1.6443547254812108,1.8420864530311332,NaN,4.444466343779099,NaN,2.6462590614142405,5.495312979373496,16.569676879575802,NaN,NaN,16.272445810091973,NaN,13.11711783357113,NaN,13.352215127309151,NaN,129.5586974713708,NaN,123.52348882270937,NaN,88.36612534532769,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.99110695321981,NaN,37.88919814799188,49.84236084512908,NaN,61.1107216013185,NaN,61.14979273996626,74.86839701630629,73.24875803595009,NaN,168.0962191475181
1659542936254089,NaN,1.6377365567142337,NaN,13.289645194025027,NaN,1.6486969032157794,NaN,1.656221018178972,1.6586534097445669,1.6797111893475851,NaN,NaN,3.7893542947838745,NaN,5.410876490715847,NaN,NaN,NaN,16.374248169472697,4.61147511575319,NaN,16.624104106520402,NaN,13.434811651147667,NaN,6.925875859371173,NaN,117.98857630895111,NaN,131.24931532875513,NaN,88.35740127853431,NaN,88.24069665897471,NaN,88.18067123475414,NaN,88.32877623154461,NaN,88.34677727569749,NaN,84.3331771935592,NaN,37.78661698999601,NaN,NaN,49.7682729550524,NaN,60.93704634030149,NaN,NaN,NaN,126.55164404980346,NaN
1659543446254089,1.637797691532365,NaN,13.145515978417903,NaN,1.6520124180123579,NaN,1.6909194779079564,NaN,NaN,NaN,1.644392190112592,1.8421892622709646,NaN,4.445219990554689,NaN,2.642172038010032,5.496642847917928,16.56886908844416,NaN,NaN,16.27162028893036,NaN,13.11652668612064,NaN,13.351639914649416,NaN,129.53931697569215,NaN,123.51703086125436,NaN,88.36612534532769,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.99110695321981,NaN,37.88919814799188,49.84236084512908,NaN,61.117965653798564,NaN,61.14979273996626,74.86839701630629,73.24238767436673,NaN,168.08957566141314
1659543448254089,NaN,1.6377576736422697,NaN,13.293844351477222,NaN,1.6487174705517063,NaN,1.6561616566309447,1.658703608119781,1.6797615407825837,NaN,NaN,3.78780726774741,NaN,5.412297252675865,NaN,NaN,NaN,16.373433695300395,4.612812434010661,NaN,16.6313060312357,NaN,13.43655835873387,NaN,6.922225351977067,NaN,117.98215054531944,NaN,131.23646229002753,NaN,88.35740127853431,NaN,88.24069665897471,NaN,88.18067123475414,NaN,88.32241305564638,NaN,88.34677727569749,NaN,84.3331771935592,NaN,37.78661698999601,NaN,NaN,49.7682729550524,NaN,60.93704634030149,NaN,NaN,NaN,126.55807995503585,NaN
1659543958254089,1.6377639826200203,NaN,13.145515978417903,NaN,1.6519695975362558,NaN,1.6906991547674348,NaN,NaN,NaN,1.644392190112592,1.8422548021967657,NaN,4.4453127344433,NaN,2.639484211278033,5.497184752830288,16.580185243637526,NaN,NaN,16.27162028893036,NaN,13.12148285981805,NaN,13.35636530920957,NaN,129.53931697569215,NaN,123.49765697688926,NaN,88.37253640565865,NaN,88.21519877861193,NaN,88.25143103850156,NaN,88.23933861231586,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.99110695321981,NaN,37.88919814799188,49.84236084512908,NaN,61.117965653798564,NaN,61.14979273996626,74.86202665472292,73.24238767436673,NaN,168.07628868920324
1659543960254089,NaN,1.6377682321062879,NaN,13.293844351477222,NaN,1.648686619547816,NaN,1.656114167392523,1.6587161577135845,1.6798118922175822,NaN,NaN,3.7867430926723795,NaN,5.413067381574378,NaN,NaN,NaN,16.384785899202885,4.61347181244929,NaN,16.6313060312357,NaN,13.438872446533283,NaN,6.918898442351239,NaN,117.9868683968429,NaN,131.2280628746068,NaN,88.3563124466658,NaN,88.2396102693807,NaN,88.17958613947769,NaN,88.32132473925928,NaN,88.33943545285605,NaN,84.33216838007468,NaN,37.79620517393228,NaN,NaN,49.767863866180875,NaN,60.93641414600289,NaN,NaN,NaN,126.54976647864407,NaN
