Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1649363227254089,1.6366965337291017,NaN,11.625533405868547,NaN,1.6489920558002464,NaN,1.6834426432246878,NaN,NaN,NaN,1.6427570930690663,1.7935088985333625,NaN,3.8484723471910915,NaN,2.498183023980762,4.704100902038562,11.851871109561849,NaN,NaN,11.826145355953324,NaN,11.608461848811801,NaN,11.775746269916418,NaN,130.05221458214947,NaN,123.62315751201663,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.08788453438489,NaN,36.99516188872521,49.660599239839115,NaN,61.03700949408979,NaN,61.06889142006298,74.91770333483363,73.28538245815564,NaN,168.23018226287263
1649363229254089,NaN,1.6366959436954838,NaN,11.744265071325172,NaN,1.6368862793637835,NaN,1.652627974273589,1.6519175080999653,1.6504847676042995,NaN,NaN,3.341851524938016,NaN,4.619131684350313,NaN,NaN,NaN,11.887714824794875,3.9992829114603956,NaN,11.780945968019898,NaN,11.8471391894993,NaN,6.906121049087196,NaN,118.24689336196964,NaN,132.02539565531163,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.86857820744014,NaN,NaN,49.586211847541506,NaN,60.85540456424592,NaN,NaN,NaN,126.55700499959042,NaN
1649363739254089,1.6366894447303684,NaN,11.623702466697006,NaN,1.648745302508904,NaN,1.6819664221170663,NaN,NaN,NaN,1.6427670162517505,1.793350463215158,NaN,3.8399617594982556,NaN,2.4898478501353587,4.69753263790014,11.850165344269556,NaN,NaN,11.826145355953324,NaN,11.606617464835587,NaN,11.777503702298404,NaN,130.08001249322695,NaN,123.65727598429089,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23824701316249,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.08814783927201,NaN,36.985492862763415,49.66100936054006,NaN,61.0376452725954,NaN,61.07676646768229,74.91853160534725,73.28618131583472,NaN,168.25288731376514
1649363741254089,NaN,1.6367065013635675,NaN,11.742479893347582,NaN,1.6368245820073173,NaN,1.6525211315419275,1.651842216213339,1.6504218330551366,NaN,NaN,3.332539321504767,NaN,4.611499948164579,NaN,NaN,NaN,11.884280609176285,3.9926884071014435,NaN,11.782768012324764,NaN,11.84541945481387,NaN,6.907946390982058,NaN,118.27259488250448,NaN,132.06395170321105,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.36684030296301,NaN,36.85871852466276,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.56344039269538,NaN
1649364251254089,1.6367006814612486,NaN,11.623702466697006,NaN,1.6486219258632329,NaN,1.6814155933455657,NaN,NaN,NaN,1.6427570930690663,1.7932208343184455,NaN,3.8322303101153268,NaN,2.4837170197862606,4.690745431623769,11.850165344269556,NaN,NaN,11.826145355953324,NaN,11.60292869688315,NaN,11.772231405152448,NaN,130.09939260152035,NaN,123.68956514614425,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.08814783927201,NaN,36.985492862763415,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.91853160534725,73.28618131583472,NaN,168.27281737370186
1649364253254089,NaN,1.6366672111589846,NaN,11.741176743092556,NaN,1.6367834504363399,NaN,1.6524024173956369,1.651804570270026,1.6503840723256387,NaN,NaN,3.324614413547015,NaN,4.604196456351487,NaN,NaN,NaN,11.884749348776717,3.986390409931955,NaN,11.783244675787452,NaN,11.84416609455579,NaN,6.9115970747717865,NaN,118.29187102290562,NaN,132.08322972716076,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.36684030296301,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.56344039269538,NaN
1649364763254089,1.6366782079994882,NaN,11.621871527525467,NaN,1.648422625127918,NaN,1.6812944110158354,NaN,NaN,NaN,1.6427471698863823,1.793076802210987,NaN,3.825277999042306,NaN,2.479101675590872,4.684943464968163,11.846753813684973,NaN,NaN,11.822621868400718,NaN,11.601084312906933,NaN,11.772231405152448,NaN,130.11877270981375,NaN,123.72185430799762,NaN,88.35862029506995,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.08814783927201,NaN,36.985492862763415,49.66824686977059,NaN,61.04488918027839,NaN,61.06952762239605,74.91853160534725,73.2925515500847,NaN,168.29274743363854
1649364765254089,NaN,1.6366672111589846,NaN,11.741176743092556,NaN,1.6367756497013466,NaN,1.6523112370557902,1.6517339307957433,1.6503387195972286,NaN,NaN,3.3179728378290902,NaN,4.597856451360072,NaN,NaN,NaN,11.883032296922966,3.9806719301832594,NaN,11.77960070592796,NaN,11.842446415911505,NaN,6.913099083491805,NaN,118.31585818841636,NaN,132.11535976707697,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.36684030296301,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649365275254089,1.6366782079994882,NaN,11.621871527525467,NaN,1.6483751725718907,NaN,1.6812944110158354,NaN,NaN,NaN,1.642727323521014,1.7929471733142746,NaN,3.8189250251307523,NaN,2.4752440744723385,4.679688853657424,11.848459578977266,NaN,NaN,11.822621868400718,NaN,11.601084312906933,NaN,11.770473972770464,NaN,130.14461285420495,NaN,123.7476856374803,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.07822830350187,NaN,36.985492862763415,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.91853160534725,73.28618131583472,NaN,168.31932084688748
1649365277254089,NaN,1.6366566530929485,NaN,11.74165873940038,NaN,1.6367345165799896,NaN,1.6522518777452884,1.651646086950357,1.6503135448286823,NaN,NaN,3.3122738604784887,NaN,4.592432100910071,NaN,NaN,NaN,11.883501061926573,3.9757165782621873,NaN,11.78007745706801,NaN,11.841193193374979,NaN,6.905798068703595,NaN,118.32870869303883,NaN,132.1346377910267,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.36684030296301,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649365787254089,1.636662824816757,NaN,11.618209649182392,NaN,1.6483928588766317,NaN,1.6813794859233682,NaN,NaN,NaN,1.6427350815428732,1.792794374011274,NaN,3.8159882730395625,NaN,2.4863000150564023,4.675310010898476,11.845048048392686,NaN,NaN,11.820860124624412,NaN,11.601084312906933,NaN,11.766959108006498,NaN,130.14911318676775,NaN,123.77814239101195,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.38564982727476,NaN,37.08788453438489,NaN,36.985234299761565,49.667836604406254,NaN,61.0442532569815,NaN,61.07613012065913,74.91770333483363,73.28538245815564,NaN,168.32983057074523
1649365789254089,NaN,1.6366642706912322,NaN,11.738088616132636,NaN,1.6409274562123142,NaN,1.6522599604200883,1.6516414378490023,1.650308550866643,NaN,NaN,3.315183734396558,NaN,4.587853357624186,NaN,NaN,NaN,11.88178406602472,3.972215582299232,NaN,11.778255531509513,NaN,11.839473570768192,NaN,6.9076233224006485,NaN,118.35440970228379,NaN,132.15391581497641,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.85871852466276,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56987578580035,NaN
1649366299254089,1.6366852974249868,NaN,11.618209649182392,NaN,1.6491236004852043,NaN,1.68480551075848,NaN,NaN,NaN,1.64274500434868,1.7930680246219393,NaN,3.840321361795136,NaN,2.529158057247565,4.693701150486059,11.845048048392686,NaN,NaN,11.822621868400718,NaN,11.595551160978284,NaN,11.765201675624514,NaN,130.1684929076914,NaN,123.80397320417785,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37316174941175,NaN,84.37933884221272,NaN,37.08788453438489,NaN,36.97530671079792,49.660599239839115,NaN,61.03700949408979,NaN,61.06889142006298,74.91770333483363,73.28538245815564,NaN,168.34976023231977
1649366301254089,NaN,1.6366642706912322,NaN,11.738088616132636,NaN,1.647189737893625,NaN,1.6527348170052503,1.6516790837923154,1.650308550866643,NaN,NaN,3.3506841961970033,NaN,4.608516404247668,NaN,NaN,NaN,11.88178406602472,3.9877950143343814,NaN,11.776433605951016,NaN,11.837753948161401,NaN,6.905475119530353,NaN,118.37368545921751,NaN,132.1667678309429,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.586211847541506,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649366811254089,1.6366740611208719,NaN,11.618209649182392,NaN,1.649076149731401,NaN,1.6873502430315055,NaN,NaN,NaN,1.64274500434868,1.79324085658657,NaN,3.847453474016597,NaN,2.523849942042746,4.700488356762429,11.841636517808103,NaN,NaN,11.819098380848109,NaN,11.599239928930716,NaN,11.768716540388482,NaN,130.1814127216405,NaN,123.82980401734373,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.077965196886495,NaN,36.97530671079792,49.660599239839115,NaN,61.03700949408979,NaN,61.07613012065913,74.91770333483363,73.28538245815564,NaN,168.36968989389428
1649366813254089,NaN,1.6366642706912322,NaN,11.732733431231017,NaN,1.647128040537159,NaN,1.6527941740783956,1.651779472974484,1.6503714854158062,NaN,NaN,3.3525328219802475,NaN,4.615912835709483,NaN,NaN,NaN,11.88178406602472,3.995205455789302,NaN,11.774611680392525,NaN,11.839473570768192,NaN,6.912775781561411,NaN,118.39938646846248,NaN,132.18604585489263,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.56344039269538,NaN
1649367323254089,1.6366740611208719,NaN,11.618209649182392,NaN,1.6490381891283583,NaN,1.6880442609241486,NaN,NaN,NaN,1.6427350815428732,1.7932840645777277,NaN,3.8509296295531072,NaN,2.5215633693391313,4.703444075624719,11.839930752515812,NaN,NaN,11.819098380848109,NaN,11.597395544954496,NaN,11.766959108006498,NaN,130.20079244256416,NaN,123.85563483050963,NaN,88.37034795696123,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.077965196886495,NaN,36.97530671079792,49.667836604406254,NaN,61.03700949408979,NaN,61.07613012065913,74.91770333483363,73.28538245815564,NaN,168.38961955546878
1649367325254089,NaN,1.6366537130231482,NaN,11.734518492864892,NaN,1.6471383234299035,NaN,1.6528060454930247,1.6517920216222548,1.6503840723256387,NaN,NaN,3.353559836304272,NaN,4.618965331233406,NaN,NaN,NaN,11.878350074221014,3.9988513721747725,NaN,11.776433605951016,NaN,11.839473570768192,NaN,6.912775781561411,NaN,118.41223697308497,NaN,132.19247186287583,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.56987578580035,NaN
1649367835254089,1.636662824816757,NaN,11.616378710010851,NaN,1.6489812482237942,NaN,1.6880552770811748,NaN,NaN,NaN,1.64274500434868,1.793298467241447,NaN,3.8524879061729225,NaN,2.520338419676481,4.704429315245483,11.839930752515812,NaN,NaN,11.8155748932955,NaN,11.595551160978284,NaN,11.766959108006498,NaN,130.2072523495387,NaN,123.88146564367551,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.077965196886495,NaN,36.97530671079792,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.91133322791195,73.28538245815564,NaN,168.39626277599365
1649367837254089,NaN,1.6366537130231482,NaN,11.734518492864892,NaN,1.6471074747516703,NaN,1.6527823026637665,1.651804570270026,1.6503966592354713,NaN,NaN,3.354073343466284,NaN,4.620608982669365,NaN,NaN,NaN,11.878350074221014,4.000909854145646,NaN,11.774611680392525,NaN,11.837753948161401,NaN,6.90912545054588,NaN,118.43793798232993,NaN,132.21174988682557,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.56987578580035,NaN
1649368347254089,1.636662824816757,NaN,11.616378710010851,NaN,1.6492469724450936,NaN,1.6879340993538878,NaN,NaN,NaN,1.64274500434868,1.7933128699051661,NaN,3.856083929141726,NaN,2.5273614644090108,4.706947149831878,11.839930752515812,NaN,NaN,11.8155748932955,NaN,11.597395544954496,NaN,11.765201675624514,NaN,130.21371225651325,NaN,123.90083875354992,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.22456828906574,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.08788453438489,NaN,36.97530671079792,49.667836604406254,NaN,61.0442532569815,NaN,61.07613012065913,74.91770333483363,73.27901235123396,NaN,168.42283565809302
1649368349254089,NaN,1.6366325976869804,NaN,11.734518492864892,NaN,1.6471383234299035,NaN,1.6528179169076536,1.651829667565568,1.6503966592354713,NaN,NaN,3.3591741812756055,NaN,4.6231918634973,NaN,NaN,NaN,11.87491608241731,4.003997577101956,NaN,11.772789754834028,NaN,11.83603432555461,NaN,6.907300285038118,NaN,118.45721373926364,NaN,132.21174988682557,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.36684030296301,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56987578580035,NaN
1649368859254089,1.636662824816757,NaN,11.616378710010851,NaN,1.6493039133496576,NaN,1.687834953940653,NaN,NaN,NaN,1.64274500434868,1.793370480560043,NaN,3.8602792892719977,NaN,2.534792825695758,4.710012339763142,11.839930752515812,NaN,NaN,11.817336637071804,NaN,11.595551160978284,NaN,11.763444243242528,NaN,130.22859332347633,NaN,123.92204711148842,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.37404220144866,NaN,37.07822830350187,NaN,36.97556507536309,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.91853160534725,73.27981108158474,NaN,168.4389012065077
1649368861254089,NaN,1.6366537130231482,NaN,11.730948369597142,NaN,1.647179455000881,NaN,1.65286540256617,1.651867313508881,1.650409246145304,NaN,NaN,3.364617357192935,NaN,4.626361762695221,NaN,NaN,NaN,11.876633078319163,4.007746954977474,NaN,11.770967829275532,NaN,11.837753948161401,NaN,6.910950616053646,NaN,118.47006424388611,NaN,132.2181758948088,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.34242367397783,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649369371254089,1.636662824816757,NaN,11.616378710010851,NaN,1.649351364103461,NaN,1.6877798731555227,NaN,NaN,NaN,1.64274500434868,1.7933992858874817,NaN,3.8626766379178665,NaN,2.530709660153589,4.712639645418511,11.83822498722352,NaN,NaN,11.8155748932955,NaN,11.595551160978284,NaN,11.765201675624514,NaN,130.23505335957412,NaN,123.9285049438591,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25667532784236,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.37404220144866,NaN,37.07822830350187,NaN,36.965637287962764,49.66100936054006,NaN,61.0376452725954,NaN,61.07676646768229,74.91216137109727,73.28618131583472,NaN,168.45883126644443
1649369373254089,NaN,1.6366431553550644,NaN,11.732733431231017,NaN,1.647158889215392,NaN,1.652889145395428,1.651867313508881,1.6504218330551366,NaN,NaN,3.364617357192935,NaN,4.629414258219144,NaN,NaN,NaN,11.876633078319163,4.01090819514703,NaN,11.772789754834028,NaN,11.83603432555461,NaN,6.907300285038118,NaN,118.49576525313108,NaN,132.22460190279207,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649369883254089,1.6366291159044122,NaN,11.616378710010851,NaN,1.6492944231988969,NaN,1.687691743899314,NaN,NaN,NaN,1.6427251587370664,1.7934136885512009,NaN,3.8623170356209866,NaN,2.5268714845439506,4.712530174349537,11.83822498722352,NaN,NaN,11.813813149519195,NaN,11.593706777002064,NaN,11.766959108006498,NaN,130.24151339567194,NaN,123.94787844097111,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.07822830350187,NaN,36.97556507536309,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.91216137109727,73.28618131583472,NaN,168.47211797306892
1649369885254089,NaN,1.6366431553550644,NaN,11.736303554498761,NaN,1.6471383234299035,NaN,1.65286540256617,1.651867313508881,1.6504218330551366,NaN,NaN,3.3628371990312926,NaN,4.629296854545147,NaN,NaN,NaN,11.87491608241731,4.011128746786766,NaN,11.770967829275532,NaN,11.834314702947822,NaN,6.901824788514823,NaN,118.50861575775356,NaN,132.22460190279207,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.33617068972714,NaN,84.36684030296301,NaN,36.83899915910801,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.56344039269538,NaN
1649370395254089,1.636651588512642,NaN,11.614547770839312,NaN,1.6492374822943328,NaN,1.6876697115852617,NaN,NaN,NaN,1.6427251587370664,1.7933992858874817,NaN,3.8612981624464924,NaN,2.5244215852186493,4.711654405797748,11.83822498722352,NaN,NaN,11.8155748932955,NaN,11.593706777002064,NaN,11.761686810860546,NaN,130.24797343176976,NaN,123.96079410571245,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.07822830350187,NaN,36.965637287962764,49.66824686977059,NaN,61.0376452725954,NaN,61.07676646768229,74.91853160534725,73.28618131583472,NaN,168.48540467969335
1649370397254089,NaN,1.6366431553550644,NaN,11.732733431231017,NaN,1.6471177576444147,NaN,1.6528179169076536,1.651867313508881,1.650409246145304,NaN,NaN,3.3610228070588497,NaN,4.62835762515317,NaN,NaN,NaN,11.873199086515456,4.010320057441066,NaN,11.770967829275532,NaN,11.837753948161401,NaN,6.910950616053646,NaN,118.52146626237604,NaN,132.2181758948088,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.37312332338259,NaN,36.84885884188539,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.56344039269538,NaN
1649370907254089,1.636651588512642,NaN,11.614547770839312,NaN,1.6492659527466147,NaN,1.6876476792712096,NaN,NaN,NaN,1.6427053131254532,1.7933848832237624,NaN,3.860578957852731,NaN,2.525728198192143,4.710888108314932,11.83822498722352,NaN,NaN,11.812051405742894,NaN,11.591862393025846,NaN,11.763444243242528,NaN,130.25443346786753,NaN,123.98016760282448,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.068308767731715,NaN,36.965637287962764,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.91853160534725,73.27981108158474,NaN,168.49869138631783
1649370909254089,NaN,1.6366431553550644,NaN,11.732733431231017,NaN,1.6471074747516703,NaN,1.6528179169076536,1.6518798621566522,1.6503966592354713,NaN,NaN,3.3610228070588497,NaN,4.627418395761194,NaN,NaN,NaN,11.873199086515456,4.009511368095366,NaN,11.770967829275532,NaN,11.83603432555461,NaN,6.910950616053646,NaN,118.53603546798679,NaN,132.22016837019876,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17741607844458,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.37413289140791,NaN,36.839252383896955,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.55888260269538,NaN
1649371419254089,1.636640352208527,NaN,11.612716831667772,NaN,1.6492090118420508,NaN,1.6876476792712096,NaN,NaN,NaN,1.6427251587370664,1.7933416752326046,NaN,3.859979620691264,NaN,2.5236049521102157,4.710669166176984,11.83822498722352,NaN,NaN,11.81028966196659,NaN,11.593706777002064,NaN,11.761686810860546,NaN,130.26089350396535,NaN,123.98016760282448,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.068308767731715,NaN,36.965637287962764,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.91216137109727,73.27981108158474,NaN,168.5119780929423
1649371421254089,NaN,1.6366325976869804,NaN,11.732733431231017,NaN,1.6470971918589261,NaN,1.6527941740783956,1.651867313508881,1.650409246145304,NaN,NaN,3.3600300265456258,NaN,4.6271835884132,NaN,NaN,NaN,11.871482090613602,4.008923230389402,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.912775781561411,NaN,118.54888622825422,NaN,132.23302064184026,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17741607844458,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.37413289140791,NaN,36.839252383896955,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,126.55888260269538,NaN
1649371931254089,1.6366178796002973,NaN,11.612716831667772,NaN,1.6491710512390079,NaN,1.6876586954282358,NaN,NaN,NaN,1.6427152359312598,1.7933416752326046,NaN,3.8589607475167695,NaN,2.522216675825878,4.709464984418274,11.836519221931232,NaN,NaN,11.812051405742894,NaN,11.593706777002064,NaN,11.761686810860546,NaN,130.26089350396535,NaN,123.99308326756582,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.068308767731715,NaN,36.965637287962764,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.91216137109727,73.28618131583472,NaN,168.52526479956677
1649371933254089,NaN,1.6366431553550644,NaN,11.732251144073379,NaN,1.6470869089661817,NaN,1.6527704312491374,1.6518547648611102,1.6503840723256387,NaN,NaN,3.358609695443402,NaN,4.62615165882176,NaN,NaN,NaN,11.872729985800458,4.007889487861172,NaN,11.770490781279232,NaN,11.833848022690079,NaN,6.907300285038118,NaN,118.56173698852164,NaN,132.22016837019876,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.3678497459954,NaN,36.839252383896955,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,126.55888260269538,NaN
