Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695047997254089,1.6334083193133349,NaN,12.563626734868796,NaN,1.6459835637481117,NaN,1.6542487183351566,NaN,NaN,NaN,1.639849600542617,1.82398036086836,NaN,4.390882003111302,NaN,2.511642612331463,5.36104698759887,12.914344071582187,NaN,NaN,13.122533917756861,NaN,12.5370222300801,NaN,12.709941060086386,NaN,129.63170868926795,NaN,122.95054615550009,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.76106418622419,NaN,37.92194879697025,NaN,37.829905685065114,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,168.012624525859
1695047999254089,NaN,1.6333836526218088,NaN,12.68810587484502,NaN,1.633698582613034,NaN,1.6497836653057985,1.6533731512414063,1.6740097020814342,NaN,NaN,3.6970667574501017,NaN,5.27526960654513,NaN,NaN,NaN,13.172339839988028,4.566072297701779,NaN,12.841564325684642,NaN,12.793539655439943,NaN,6.8662845984593135,NaN,117.45317721942331,NaN,131.11932852967476,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.74382152813757,NaN,37.70665124351693,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.81442072378908,NaN
1695048509254089,1.6333858458515742,NaN,12.552959116192282,NaN,1.64604999732655,NaN,1.6542266851842966,NaN,NaN,NaN,1.6398099078118806,1.822161558850199,NaN,4.305454950417684,NaN,2.5102542833190964,5.284216122272971,12.881020517870075,NaN,NaN,12.979197732941495,NaN,12.52895414496759,NaN,12.700214121855081,NaN,129.64011859111085,NaN,122.95054615550009,NaN,89.04680548633819,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.93186872930768,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.14952584689902,73.49800526142431,NaN,168.00598090695604
1695048511254089,NaN,1.6333653526107845,NaN,12.675634944879663,NaN,1.6336495324782132,NaN,1.6497454635867832,1.6525747218872964,1.6733484580486926,NaN,NaN,3.6448547339943764,NaN,5.199659401532147,NaN,NaN,NaN,13.033948553084974,4.476706346021977,NaN,12.807614342200683,NaN,12.779504212357235,NaN,6.869935458661711,NaN,117.44675209492945,NaN,131.11290252169152,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.716510926294305,NaN,NaN,50.069750444691,NaN,61.30850714934307,NaN,NaN,NaN,126.81442072378908,NaN
1695048809254089,1.6333970825824546,NaN,12.540157973780465,NaN,1.645907639658468,NaN,1.6541936354580065,NaN,NaN,NaN,1.63976029189846,1.8205885408885463,NaN,4.235031198589125,NaN,2.5091926199566985,5.223164418631403,12.849176809515003,NaN,NaN,12.899083250521116,NaN,12.5160548648064,NaN,12.69406688257789,NaN,129.6271977441138,NaN,122.93944569110849,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.908695218205,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.92222879026295,NaN,37.830181148220376,50.147182019131705,NaN,61.488701970296475,NaN,61.520271704260274,75.1376175685928,73.49880841725589,NaN,168.0021078309219
1695048811254089,NaN,1.633351978423701,NaN,12.665242503241865,NaN,1.6336598157585525,NaN,1.6496936884275444,1.6519347167280545,1.672819787909217,NaN,NaN,3.6009984808706457,NaN,5.138383337999984,NaN,NaN,NaN,12.957262575896483,4.410904351545687,NaN,12.780029980619965,NaN,12.765468769274527,NaN,6.864459168358115,NaN,117.44675209492945,NaN,131.11093211275053,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048817254089,1.6334083193133349,NaN,12.535890926309863,NaN,1.6458791681248515,NaN,1.6540724531282764,NaN,NaN,NaN,1.639750368715776,1.8197692607001854,NaN,4.205448662653564,NaN,2.508620955069253,5.194752322955802,12.828761287373835,NaN,NaN,12.865698986277566,NaN,12.509072869435805,NaN,12.681252998841066,NaN,129.63365816761234,NaN,122.93298747146925,NaN,89.05432459319233,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.92222879026295,NaN,37.82025276546239,50.147182019131705,NaN,61.488701970296475,NaN,61.520271704260274,75.14398818485819,73.49880841725589,NaN,167.99546407921562
1695048819254089,NaN,1.633351978423701,NaN,12.665770862452087,NaN,1.6336780168275453,NaN,1.6497111828149595,1.6519551540432784,1.672839119467002,NaN,NaN,3.6009984808706457,NaN,5.138383337999984,NaN,NaN,NaN,12.957262575896483,4.410904351545687,NaN,12.780029980619965,NaN,12.765468769274527,NaN,6.864138185505337,NaN,117.44675209492945,NaN,131.11093211275053,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048825254089,1.6333633723898138,NaN,12.529490355103954,NaN,1.645812734546413,NaN,1.6539622873739763,NaN,NaN,NaN,1.6397404455330917,1.819736489492651,NaN,4.204615604852166,NaN,2.508457622244269,5.193313004304782,12.829274491793079,NaN,NaN,12.864161553055826,NaN,12.50745534469894,NaN,12.6817724040235,NaN,129.63365816761234,NaN,122.93298747146925,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.75695878755917,NaN,84.75577485836584,NaN,37.93214892089591,NaN,37.82025276546239,50.147182019131705,NaN,61.488701970296475,NaN,61.520271704260274,75.15035880112359,73.49880841725589,NaN,168.0021078309219
1695048827254089,NaN,1.6333913935852302,NaN,12.659535600658439,NaN,1.6336882997202897,NaN,1.6497111828149595,1.6516163405534603,1.6725370336310197,NaN,NaN,3.5796704925094214,NaN,5.107662723938037,NaN,NaN,NaN,12.925230721122103,4.378455291082791,NaN,12.763054988877984,NaN,12.75544345278688,NaN,6.8677888692950635,NaN,117.4403269704356,NaN,131.10647651370826,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.74382152813757,NaN,37.696791560739555,NaN,NaN,50.07696743867831,NaN,61.30850714934307,NaN,NaN,NaN,126.81442072378908,NaN
1695048833254089,1.633370587711082,NaN,12.531623878839255,NaN,1.645840008322007,NaN,1.6538501095151854,NaN,NaN,NaN,1.6397483169950569,1.8197418376840213,NaN,4.203936348416353,NaN,2.508497239604192,5.192848992683124,12.83126472356527,NaN,NaN,12.862107335557868,NaN,12.50745534469894,NaN,12.679723324264433,NaN,129.63170868926795,NaN,122.93117188386643,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.81997750076762,50.13952435705681,NaN,61.48805713739957,NaN,61.526865588443215,75.1431553579772,73.49800526142431,NaN,167.9993372880531
1695048835254089,NaN,1.6333913935852302,NaN,12.657457180060554,NaN,1.6337088655057783,NaN,1.6497111828149595,1.6516037919056892,1.6725370336310197,NaN,NaN,3.5790703543087807,NaN,5.10650657179592,NaN,NaN,NaN,12.925230721122103,4.377551417532293,NaN,12.763054988877984,NaN,12.759453579381937,NaN,6.871118248459597,NaN,117.4403269704356,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048841254089,1.633359351406967,NaN,12.530022910615376,NaN,1.645868478774289,NaN,1.653651818688716,NaN,NaN,NaN,1.6397681626066702,1.81967629775822,NaN,4.203254308743578,NaN,2.508497239604192,5.192492442227586,12.827797496175107,NaN,NaN,12.862624221077585,NaN,12.50583792647979,NaN,12.676144738129615,NaN,129.63170868926795,NaN,122.92471379332187,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.93186872930768,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.14952584689902,73.49800526142431,NaN,167.9993372880531
1695048843254089,NaN,1.6333913935852302,NaN,12.655907422866079,NaN,1.6337397141840113,NaN,1.649721537456508,1.6516288892012312,1.6725370336310197,NaN,NaN,3.5785768341026776,NaN,5.106122773609923,NaN,NaN,NaN,12.923739388250393,4.377091192770563,NaN,12.761453817209143,NaN,12.759965282459465,NaN,6.869292994762544,NaN,117.4403269704356,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048849254089,1.633381824015197,NaN,12.530022910615376,NaN,1.645840008322007,NaN,1.6534975924903508,NaN,NaN,NaN,1.6397284713834435,1.81967629775822,NaN,4.202650545125341,NaN,2.508497239604192,5.191409784092653,12.831777828658169,NaN,NaN,12.862624221077585,NaN,12.50798773571939,NaN,12.682291775001909,NaN,129.63621945408528,NaN,122.92935636884647,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.82963023292221,50.139104655016645,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.98992336983906
1695048851254089,NaN,1.6333913935852302,NaN,12.657457180060554,NaN,1.6337705628622445,NaN,1.649721537456508,1.6516288892012312,1.6725370336310197,NaN,NaN,3.578054735815389,NaN,5.104854925878612,NaN,NaN,NaN,12.923228730198705,4.376014832496446,NaN,12.760933114910237,NaN,12.757448516084409,NaN,6.871118248459597,NaN,117.4403269704356,NaN,131.11093211275053,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048857254089,1.633370587711082,NaN,12.532156364101962,NaN,1.6458494984727676,NaN,1.6533543824490116,NaN,NaN,NaN,1.6397284713834435,1.8196435277953191,NaN,4.201895840602545,NaN,2.508497239604192,5.191100453196958,12.831777828658169,NaN,NaN,12.860570071217094,NaN,12.51013754495899,NaN,12.678193750420379,NaN,129.62975928885908,NaN,122.92935636884647,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.819702247077274,50.139104655016645,NaN,61.48016827780148,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.98992336983906
1695048859254089,NaN,1.6333702782490624,NaN,12.655378759462673,NaN,1.6338014115404775,NaN,1.6497318920980564,1.651591243257918,1.6725370336310197,NaN,NaN,3.5774545976147487,NaN,5.1043594321034185,NaN,NaN,NaN,12.923228730198705,4.375382121011096,NaN,12.758811240942492,NaN,12.759453579381937,NaN,6.869292994762544,NaN,117.4403269704356,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048865254089,1.6334042966234268,NaN,12.530555431057946,NaN,1.6458210280204857,NaN,1.653156091622542,NaN,NaN,NaN,1.6397284713834435,1.8196435277953191,NaN,4.201289358537227,NaN,2.5084155762933484,5.190434651340682,12.830300799247844,NaN,NaN,12.85903290810537,NaN,12.506370353224826,NaN,12.67666427729895,NaN,129.6232991236329,NaN,122.92935636884647,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.92166881487101,NaN,37.82963023292221,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.99656685594402
1695048867254089,NaN,1.6333702782490624,NaN,12.652771573276507,NaN,1.633811694433222,NaN,1.649721537456508,1.651591243257918,1.6725118598113544,NaN,NaN,3.576932445743376,NaN,5.103421825542403,NaN,NaN,NaN,12.920715982702838,4.374305669967858,NaN,12.760412378674989,NaN,12.756936714317877,NaN,6.867467741065492,NaN,117.4403269704356,NaN,131.11093211275053,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74908752142005,NaN,37.69652128198193,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048873254089,1.633381824015197,NaN,12.530555431057946,NaN,1.645840008322007,NaN,1.653001865424177,NaN,NaN,NaN,1.6397284713834435,1.8196107578324185,NaN,4.200534678863124,NaN,2.5082522496716617,5.189816009918769,12.830300799247844,NaN,NaN,12.861086990332849,NaN,12.506370353224826,NaN,12.67871322212586,NaN,129.62975928885908,NaN,122.92935636884647,NaN,89.05210880074193,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.92166881487101,NaN,37.819702247077274,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.14232256439062,73.497202137701,NaN,167.99656685594402
1695048875254089,NaN,1.6333808359171462,NaN,12.655378759462673,NaN,1.6338528260041993,NaN,1.6497111828149595,1.6515786946101472,1.6724992729015218,NaN,NaN,3.576438979121357,NaN,5.103038115369571,NaN,NaN,NaN,12.921226739275305,4.3735743739101,NaN,12.758811240942492,NaN,12.757448516084409,NaN,6.8671466438673,NaN,117.43390184594176,NaN,131.1045062325997,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.706380768620875,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
1695048881254089,1.633381824015197,NaN,12.52842204781545,NaN,1.645840008322007,NaN,1.6528256069117595,NaN,NaN,NaN,1.6397383941892503,1.8196107578324185,NaN,4.199779999189023,NaN,2.508333912982505,5.189042708141379,12.828310698532663,NaN,NaN,12.861086990332849,NaN,12.506370353224826,NaN,12.67666427729895,NaN,129.63170868926795,NaN,122.94408806495552,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.81997750076762,50.14676215563146,NaN,61.48081294011666,NaN,61.519626453759436,75.1431553579772,73.4916347725025,NaN,167.99269366915016
1695048883254089,NaN,1.633401951253314,NaN,12.659007038259185,NaN,1.6338939575751767,NaN,1.6497111828149595,1.651566145962376,1.6724992729015218,NaN,NaN,3.575870628172596,NaN,5.101935295776726,NaN,NaN,NaN,12.91671187037793,4.372769034859177,NaN,12.760412378674989,NaN,12.756936714317877,NaN,6.870796974882828,NaN,117.43390184594176,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.74908752142005,NaN,37.706380768620875,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048889254089,1.633370587711082,NaN,12.532688814300446,NaN,1.6458210280204857,NaN,1.6526823968704205,NaN,NaN,NaN,1.6397383941892503,1.8195943728509683,NaN,4.199251723417151,NaN,2.508333912982505,5.188424066719468,12.830300799247844,NaN,NaN,12.861086990332849,NaN,12.508520091681822,NaN,12.680762166952768,NaN,129.63816898362776,NaN,122.92471379332187,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.51238731907566,75.1431553579772,73.49800526142431,NaN,167.99269366915016
1695048891254089,NaN,1.6333808359171462,NaN,12.656928549931626,NaN,1.6339145233606653,NaN,1.6496904735318627,1.651553597314605,1.6724992729015218,NaN,NaN,3.5754089683592127,NaN,5.101274615880869,NaN,NaN,NaN,12.918713926540384,4.371955522154581,NaN,12.756168492448102,NaN,12.758941842954583,NaN,6.8671466438673,NaN,117.4403269704356,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
1695048897254089,1.633381824015197,NaN,12.52842204781545,NaN,1.6458210280204857,NaN,1.6525391868290815,NaN,NaN,NaN,1.6397383941892503,1.8195288329251669,NaN,4.198421575775639,NaN,2.508333912982505,5.187650764942077,12.82632059781748,NaN,NaN,12.85903290810537,NaN,12.506370353224826,NaN,12.67666427729895,NaN,129.63170868926795,NaN,122.93117188386643,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.92194879697025,NaN,37.81997750076762,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.99269366915016
1695048899254089,NaN,1.6333913935852302,NaN,12.654850061604066,NaN,1.6339042404679212,NaN,1.6497008281734111,1.651541048666834,1.6724866859916894,NaN,NaN,3.574808810601816,NaN,5.1004487660110485,NaN,NaN,NaN,12.918713926540384,4.371232399750496,NaN,12.760412378674989,NaN,12.756936714317877,NaN,6.868971809375065,NaN,117.43390184594176,NaN,131.11093211275053,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
1695048905254089,1.6333930603193119,NaN,12.530555431057946,NaN,1.6458305181712463,NaN,1.652351912159638,NaN,NaN,NaN,1.6397284713834435,1.8195288329251669,NaN,4.197742364068947,NaN,2.508333912982505,5.18672280280921,12.828310698532663,NaN,NaN,12.85903290810537,NaN,12.508520091681822,NaN,12.67871322212586,NaN,129.63170868926795,NaN,122.93117188386643,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.93186872930768,NaN,37.81997750076762,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.4916347725025,NaN,167.99269366915016
1695048907254089,NaN,1.6333913935852302,NaN,12.656928549931626,NaN,1.6339556549316427,NaN,1.649721537456508,1.651566145962376,1.6724740990818567,NaN,NaN,3.5744394827511097,NaN,5.099788086115192,NaN,NaN,NaN,12.91671187037793,4.370509277346411,NaN,12.758290435561545,NaN,12.756936714317877,NaN,6.870796974882828,NaN,117.43390184594176,NaN,131.1045062325997,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.74908752142005,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.80610280953572,NaN
1695048913254089,1.633359351406967,NaN,12.531087916435139,NaN,1.645840008322007,NaN,1.652219718275325,NaN,NaN,NaN,1.6397483169950569,1.8195452179066172,NaN,4.197136038720403,NaN,2.5082522496716617,5.186675788057221,12.82882386709689,NaN,NaN,12.855441831613778,NaN,12.50690274491065,NaN,12.677183782257698,NaN,129.63816898362776,NaN,122.93117188386643,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.7496078397251,NaN,84.76106418622419,NaN,37.92194879697025,NaN,37.81997750076762,50.14676215563146,NaN,61.48081294011666,NaN,61.519626453759436,75.14952584689902,73.49800526142431,NaN,167.99269366915016
1695048915254089,NaN,1.633362536489737,NaN,12.654850061604066,NaN,1.6339580308883908,NaN,1.64971439849124,1.6515205957426626,1.6724673411495665,NaN,NaN,3.5737469930310355,NaN,5.099127406219336,NaN,NaN,NaN,12.918713926540384,4.369695764641816,NaN,12.758290435561545,NaN,12.754931585681172,NaN,6.870796974882828,NaN,117.43390184594176,NaN,131.11735799290136,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.0228971065697,NaN,84.74908752142005,NaN,37.706380768620875,NaN,NaN,50.069335391087044,NaN,61.3006756544355,NaN,NaN,NaN,126.81897333970743,NaN
1695048921254089,1.633370587711082,NaN,12.52842204781545,NaN,1.6458210280204857,NaN,1.6520434597629077,NaN,NaN,NaN,1.6397483169950569,1.8195288329251669,NaN,4.196383940655564,NaN,2.5082522496716617,5.185794840676341,12.828310698532663,NaN,NaN,12.856978825877892,NaN,12.504220614767831,NaN,12.67871322212586,NaN,129.63170868926795,NaN,122.93117188386643,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.93186872930768,NaN,37.81997750076762,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.1431553579772,73.49800526142431,NaN,167.9993372880531
1695048923254089,NaN,1.6333942106878447,NaN,12.654850061604066,NaN,1.6339785974490693,NaN,1.6496833333956966,1.6515205957426626,1.6724421663810203,NaN,NaN,3.5732391672363146,NaN,5.098631896297443,NaN,NaN,NaN,12.914709814215474,4.368701471336198,NaN,12.760412378674989,NaN,12.754931585681172,NaN,6.869292994762544,NaN,117.43390184594176,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
1695048929254089,1.6334042966234268,NaN,12.528954603432105,NaN,1.6458494984727676,NaN,1.6518892335645425,NaN,NaN,NaN,1.6397284713834435,1.819479677980816,NaN,4.1957021945490185,NaN,2.508333912982505,5.184819924895896,12.826833831903741,NaN,NaN,12.855441831613778,NaN,12.509052412589703,NaN,12.677183782257698,NaN,129.63816898362776,NaN,122.93117188386643,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.92194879697025,NaN,37.829905685065114,50.13952435705681,NaN,61.48805713739957,NaN,61.51238731907566,75.1431553579772,73.49800526142431,NaN,167.99269366915016
1695048931254089,NaN,1.6333308622916292,NaN,12.656928549931626,NaN,1.6339785974490693,NaN,1.6496522683001533,1.6514829483803541,1.672429578996747,NaN,NaN,3.572777507422932,NaN,5.097971216401587,NaN,NaN,NaN,12.910705701890564,4.368249519833645,NaN,12.756168492448102,NaN,12.754931585681172,NaN,6.865642487368439,NaN,117.43390184594176,NaN,131.1045062325997,NaN,89.03388515544127,NaN,88.9139755566868,NaN,88.84278778786992,NaN,88.99140146319405,NaN,89.01664424670948,NaN,84.74280462598846,NaN,37.69652128198193,NaN,NaN,50.069335391087044,NaN,61.30786761588848,NaN,NaN,NaN,126.81253807462157,NaN
