Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746281864254089,15.889655987823724,NaN,999.99,NaN,16.01731759067762,NaN,15.959518095939437,NaN,NaN,NaN,16.092780856248723,16.007298239028206,NaN,19.12829939221615,NaN,17.17444324765153,19.897822964329112,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09341891836883,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.49114127742439,NaN,84.4843808021924,NaN,46.3150784683183,NaN,46.261315453246475,54.28004761795813,NaN,64.03317850980271,NaN,63.99494952416617,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746281866254089,NaN,15.924191225991452,NaN,999.99,NaN,15.914276294442855,NaN,15.963917842766607,15.956199248002049,15.87651708009622,NaN,NaN,18.99177062449851,NaN,19.95408477733438,NaN,NaN,NaN,999.99,19.247205806942787,NaN,999.99,NaN,999.99,NaN,2.479557853351176,NaN,116.24217476025063,NaN,130.72484149130744,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.47567482616932,NaN,46.28720820749809,NaN,NaN,54.18443085090904,NaN,63.98496585375379,NaN,NaN,NaN,126.70234456199374,NaN
1746282376254089,15.914752319775713,NaN,999.99,NaN,16.042057647290903,NaN,15.976578488362822,NaN,NaN,NaN,16.119260076366185,16.032658843315577,NaN,19.14544596020876,NaN,17.192609103241846,19.91462963854296,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09987713800805,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85834251807982,NaN,84.48481228908786,NaN,84.49069229187086,NaN,46.329550539008814,NaN,46.268558170681814,54.28728556121352,NaN,64.03966090182283,NaN,64.0014271742411,75.405183451739,73.74726245160592,NaN,168.0884766031034
1746282378254089,NaN,15.924191225991452,NaN,999.99,NaN,15.938648821202774,NaN,15.963917842766607,15.979956389544297,15.891125577697629,NaN,NaN,19.014407015157385,NaN,19.959881898186836,NaN,NaN,NaN,999.99,19.26962137496987,NaN,999.99,NaN,999.99,NaN,2.474082092260019,NaN,116.25027340314546,NaN,130.72930485978534,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.48094636342078,NaN,46.301247990380176,NaN,NaN,54.191151061857184,NaN,63.99721882620767,NaN,NaN,NaN,126.7068995886665,NaN
1746282888254089,15.939848651727704,NaN,999.99,NaN,16.042057647290903,NaN,15.998132098110649,NaN,NaN,NaN,16.119260076366185,16.032658843315577,NaN,19.16830805086558,NaN,17.219857886627317,19.931436312756812,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1665674953637,NaN,122.09987713800805,NaN,89.01585669335168,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85834251807982,NaN,84.48481228908786,NaN,84.4843808021924,NaN,46.33678657435408,NaN,46.28304360555249,54.28728556121352,NaN,64.03966090182283,NaN,64.00790482431603,75.405183451739,73.74726245160592,NaN,168.07518909969085
1746282890254089,NaN,15.947528095101642,NaN,999.99,NaN,15.963021347962698,NaN,15.98824714085836,15.979956389544297,15.916690448500098,NaN,NaN,19.031384308151544,NaN,19.9772732607442,NaN,NaN,NaN,999.99,19.286433050990187,NaN,999.99,NaN,999.99,NaN,2.4796669540432874,NaN,116.24860014038434,NaN,130.72287872396458,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.98132909135273,NaN,84.47466321800826,NaN,46.301247990380176,NaN,NaN,54.191151061857184,NaN,63.99721882620767,NaN,NaN,NaN,126.70046406753733,NaN
1746283400254089,15.939848651727704,NaN,999.99,NaN,16.067757241313966,NaN,16.025205632309238,NaN,NaN,NaN,16.146708887581735,16.058981242971722,NaN,19.1854546188582,NaN,17.233482278320054,19.942640762232717,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09162011307461,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.48379564307125,NaN,84.48967555500239,NaN,46.350913383158634,NaN,46.28994421689912,54.30125853748071,NaN,64.04551833978385,NaN,64.00728084535045,75.39797491485022,73.7400838404537,NaN,168.08570433379143
1746283402254089,NaN,15.996114296769365,NaN,999.99,NaN,15.987393874722622,NaN,15.98824714085836,16.006424298888906,15.938603194902214,NaN,NaN,19.054020698810422,NaN,20.001348840138782,NaN,NaN,NaN,999.99,19.303244727010494,NaN,999.99,NaN,999.99,NaN,2.4741909283586976,NaN,116.24860014038434,NaN,130.72287872396458,NaN,88.99188887828173,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.48094636342078,NaN,46.31562718589665,NaN,NaN,54.20558533697819,NaN,63.99721882620767,NaN,NaN,NaN,126.70046406753733,NaN
1746283912254089,15.96494498367969,NaN,999.99,NaN,16.093456835337033,NaN,16.04454387102252,NaN,NaN,NaN,16.174157698797277,16.111626042284005,NaN,19.202601186850814,NaN,17.260731061705528,19.95944743644657,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09807820361917,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.48379564307125,NaN,84.48967555500239,NaN,46.350913383158634,NaN,46.29718678955829,54.30849633605536,NaN,64.04551833978385,NaN,64.0137583659423,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746283914254089,NaN,15.996114296769365,NaN,999.99,NaN,15.987393874722622,NaN,16.070895459542754,16.033335050959746,15.953211692503622,NaN,NaN,19.070997991804575,NaN,20.019946386330453,NaN,NaN,NaN,999.99,19.320056403030804,NaN,999.99,NaN,999.99,NaN,2.4723655864638343,NaN,116.25335219650815,NaN,130.72091603471387,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.78090911488857,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.4736516500958,NaN,46.32247666939793,NaN,NaN,54.20508799941732,NaN,64.00303387088056,NaN,NaN,NaN,126.69858364789968,NaN
1746284424254089,15.990041315631677,NaN,999.99,NaN,16.145810680134698,NaN,16.068575810009367,NaN,NaN,NaN,16.20257193082662,16.1389052383725,NaN,19.220837295172164,NaN,17.279815738231914,19.977309508701968,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.48379564307125,NaN,84.4833641914856,NaN,46.36538516456395,NaN,46.30442936221746,54.30849633605536,NaN,64.0520006022261,NaN,64.0137583659423,75.40434540377206,73.74645432937552,NaN,168.09234795269438
1746284426254089,NaN,16.023543283747426,NaN,999.99,NaN,16.014818635746174,NaN,16.070895459542754,16.060245803030586,15.975124438905736,NaN,NaN,19.093634382463456,NaN,20.032344750458236,NaN,NaN,NaN,999.99,19.33686807905111,NaN,999.99,NaN,999.99,NaN,2.468714902674107,NaN,116.25335219650815,NaN,130.72091603471387,NaN,89.00341602946185,NaN,88.85903385103394,NaN,88.78090911488857,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.47993467051538,NaN,46.336855578863734,NaN,NaN,54.21230499340463,NaN,64.00303387088056,NaN,NaN,NaN,126.70501904100465,NaN
1746284936254089,16.017901132115405,NaN,999.99,NaN,16.145810680134698,NaN,16.09095564393439,NaN,NaN,NaN,16.20257193082662,16.165226638241357,NaN,19.23117880017184,NaN,17.30160423678373,19.993521100036425,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.48379564307125,NaN,84.4833641914856,NaN,46.37262105526661,NaN,46.31167193487663,54.31573413463002,NaN,64.05848286466833,NaN,64.02023588653415,75.39797491485022,73.74645432937552,NaN,168.0790607148885
1746284938254089,NaN,16.023543283747426,NaN,999.99,NaN,16.042444875375864,NaN,16.098475001910387,16.060245803030586,15.994251273592134,NaN,NaN,19.104952577792893,NaN,20.050942296649918,NaN,NaN,NaN,999.99,19.359283647078193,NaN,999.99,NaN,999.99,NaN,2.4632388769895166,NaN,116.2469269441969,NaN,130.71449002673063,NaN,88.98447321921499,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.96772209904643,NaN,84.4736516500958,NaN,46.34404503359663,NaN,NaN,54.22673898137924,NaN,64.00947131115568,NaN,NaN,NaN,126.70501904100465,NaN
1746285448254089,16.017901132115405,NaN,999.99,NaN,16.145810680134698,NaN,16.114161530390316,NaN,NaN,NaN,16.230019699471093,16.165226638241357,NaN,19.259756413492862,NaN,17.315228628476465,20.011517590718945,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09341891836883,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85204843056418,NaN,84.48481228908786,NaN,84.4843808021924,NaN,46.380202786425635,NaN,46.326499910164515,54.33071322074584,NaN,64.05910807788314,NaN,64.0208601244659,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746285450254089,NaN,16.050972270725484,NaN,999.99,NaN,16.070071115005554,NaN,16.126054544278013,16.114067307172267,16.014103577439364,NaN,NaN,19.126514435225072,NaN,20.068404178063666,NaN,NaN,NaN,999.99,19.37502341871537,NaN,999.99,NaN,999.99,NaN,2.461413535094653,NaN,116.2469269441969,NaN,130.72091603471387,NaN,88.99710175937956,NaN,88.85903385103394,NaN,88.78090911488857,NaN,88.9479643361582,NaN,88.96772209904643,NaN,84.47993467051538,NaN,46.35123448832953,NaN,NaN,54.22673898137924,NaN,64.0159087514308,NaN,NaN,NaN,126.69858364789968,NaN
1746285960254089,16.04636018394467,NaN,999.99,NaN,16.19720791591753,NaN,16.137367416846253,NaN,NaN,NaN,16.257467468115568,16.19154803811021,NaN,19.26547193615707,NaN,17.33339448406678,20.023515251173958,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.48481228908786,NaN,84.4843808021924,NaN,46.39467485711616,NaN,46.333742627599854,54.33071322074584,NaN,64.06559046990326,NaN,64.02733777454083,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746285962254089,NaN,16.078401257703543,NaN,999.99,NaN,16.097697354635248,NaN,16.153634086645646,16.140978059243107,16.038936019908494,NaN,NaN,19.143492281531913,NaN,20.080802946270715,NaN,NaN,NaN,999.99,19.39183564265068,NaN,999.99,NaN,999.99,NaN,2.455937509410063,NaN,116.25335219650815,NaN,130.72091603471387,NaN,88.99078748929728,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.9802280675478,NaN,84.47993467051538,NaN,46.36561339779533,NaN,NaN,54.23395597536655,NaN,64.0159087514308,NaN,NaN,NaN,126.69214825479472,NaN
1746286472254089,16.07481923577394,NaN,999.99,NaN,16.222906533808946,NaN,16.15670565555953,NaN,NaN,NaN,16.284915236760042,16.217869437979065,NaN,19.28261850414968,NaN,17.356101803554672,20.04151174185648,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09341891836883,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.47848330075131,NaN,84.4843808021924,NaN,46.401910892461416,NaN,46.35547077990587,54.33795116400124,NaN,64.06559046990326,NaN,64.03381542461575,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746286474254089,NaN,16.105830244681595,NaN,999.99,NaN,16.097697354635248,NaN,16.153634086645646,16.140978059243107,16.059629721966097,NaN,NaN,19.160470127838753,NaN,20.105600482684817,NaN,NaN,NaN,999.99,19.408647866585994,NaN,999.99,NaN,999.99,NaN,2.4577628513049268,NaN,116.2469269441969,NaN,130.7273420426971,NaN,88.99710175937956,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.96772209904643,NaN,84.4736516500958,NaN,46.37280285252823,NaN,NaN,54.241172969353855,NaN,64.02234619170592,NaN,NaN,NaN,126.70501904100465,NaN
1746286984254089,16.103278287603207,NaN,999.99,NaN,16.222906533808946,NaN,16.182956903851956,NaN,NaN,NaN,16.284915236760042,16.217869437979065,NaN,19.298678095148762,NaN,17.38243514531079,20.05838080962823,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1575268283582,NaN,122.09521779557926,NaN,89.01055244224156,NaN,88.82433596608547,NaN,88.87568461633319,NaN,88.85944657840867,NaN,84.48582897574997,NaN,84.4853974535433,NaN,46.41672954067692,NaN,46.3558142027096,54.34569290572569,NaN,64.07269835930029,NaN,64.03443994648106,75.39965078959709,73.74807060614506,NaN,168.09124898325067
1746286986254089,NaN,16.133259231659657,NaN,999.99,NaN,16.12532359426493,NaN,16.153634086645646,16.167888811313947,16.080323424023707,NaN,NaN,19.17744797414559,NaN,20.117999250891867,NaN,NaN,NaN,999.99,19.42546009052131,NaN,999.99,NaN,999.99,NaN,2.450461483725473,NaN,116.24860014038434,NaN,130.72287872396458,NaN,88.99188887828173,NaN,88.8663594472453,NaN,88.78200610798446,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.47466321800826,NaN,46.38033356572081,NaN,NaN,54.24888816234122,NaN,64.0229690995679,NaN,NaN,NaN,126.70046406753733,NaN
1746287496254089,16.131737339432476,NaN,999.99,NaN,16.248605151700364,NaN,16.20147407621796,NaN,NaN,NaN,16.339810774048996,16.244190837847928,NaN,19.3147387439177,NaN,17.395144932453043,20.069251763143996,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1575268283582,NaN,122.09521779557926,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.87568461633319,NaN,88.85944657840867,NaN,84.48582897574997,NaN,84.4853974535433,NaN,46.423965720670566,NaN,46.37029992714419,54.34569290572569,NaN,64.07918088090344,NaN,64.04091772604424,75.40602153321112,73.74807060614506,NaN,168.09789286776555
1746287498254089,NaN,16.132290444264786,NaN,999.99,NaN,16.15198969996803,NaN,16.2078294623917,16.193839950453313,16.10929460690435,NaN,NaN,19.200085102554706,NaN,20.13039801909892,NaN,NaN,NaN,999.99,19.447876389101726,NaN,999.99,NaN,999.99,NaN,2.448636141830609,NaN,116.25027340314546,NaN,130.73126775497082,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95652873798656,NaN,88.96992369287265,NaN,84.48195809657976,NaN,46.395054319337135,NaN,NaN,54.2566036623032,NaN,64.03002972862443,NaN,NaN,NaN,126.70234456199374,NaN
1746288008254089,16.160196391261746,NaN,999.99,NaN,16.274303769591775,NaN,16.22163465495557,NaN,NaN,NaN,16.339810774048996,16.270512237716787,NaN,19.338688071346066,NaN,17.41876805295164,20.094374976298592,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1575268283582,NaN,122.09521779557926,NaN,89.01696388704391,NaN,88.82433596608547,NaN,88.86301159249449,NaN,88.85944657840867,NaN,84.48582897574997,NaN,84.4853974535433,NaN,46.431201900664206,NaN,46.377542789361485,54.36016908160951,NaN,64.07918088090344,NaN,64.04739550560743,75.39965078959709,73.74807060614506,NaN,168.08460509873578
1746288010254089,NaN,16.188117205615775,NaN,999.99,NaN,16.18057607352431,NaN,16.236372713748544,16.194799563384787,16.129988308961956,NaN,NaN,19.21140366675927,NaN,20.155195555513018,NaN,NaN,NaN,999.99,19.459084538391934,NaN,999.99,NaN,999.99,NaN,2.4414420331544195,NaN,116.25027340314546,NaN,130.72484149130744,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.48195809657976,NaN,46.40224406012641,NaN,NaN,54.26382094344262,NaN,64.03646742503453,NaN,NaN,NaN,126.70234456199374,NaN
1746288520254089,16.18865544309101,NaN,999.99,NaN,16.300002387483197,NaN,16.240973530507375,NaN,NaN,NaN,16.367258542693467,16.29683363758564,NaN,19.355835204002055,NaN,17.43239289331696,20.100374004076983,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09341891836883,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.48481228908786,NaN,84.4843808021924,NaN,46.44532710453298,NaN,46.38444164964722,54.366902937022786,NaN,64.08503764596357,NaN,64.04677072476562,75.405183451739,73.74726245160592,NaN,168.0884766031034
1746288522254089,NaN,16.188117205615775,NaN,999.99,NaN,16.208202313154004,NaN,16.236372713748544,16.248621067526464,16.155656889216605,NaN,NaN,19.23511182408143,NaN,20.168726755863865,NaN,NaN,NaN,999.99,19.476965379220367,NaN,999.99,NaN,999.99,NaN,2.4377911729520227,NaN,116.25194673248423,NaN,130.73323072825812,NaN,88.99409178772052,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.47668647458137,NaN,46.416965542505245,NaN,NaN,54.27153689398216,NaN,64.03709063861716,NaN,NaN,NaN,126.69778935408046,NaN
1746289032254089,16.18865544309101,NaN,999.99,NaN,16.300002387483197,NaN,16.268047956279904,NaN,NaN,NaN,16.39470631133794,16.323155037454498,NaN,19.37869804754337,NaN,17.455100960592492,20.124370115190555,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.09987713800805,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.48481228908786,NaN,84.49069229187086,NaN,46.452563139878244,NaN,46.398927084517894,54.37414088027817,NaN,64.09152003798368,NaN,64.04677072476562,75.39881283547362,73.74726245160592,NaN,168.08183285139708
1746289034254089,NaN,16.187150486070202,NaN,999.99,NaN,16.207244261947427,NaN,16.26299062632651,16.24766348337498,16.17221131133194,NaN,NaN,19.257748214740307,NaN,20.181125119991655,NaN,NaN,NaN,999.99,19.499380947247445,NaN,999.99,NaN,999.99,NaN,2.4377911729520227,NaN,116.2455210966903,NaN,130.73323072825812,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.4829698699947,NaN,46.42415542633123,NaN,NaN,54.27875431870619,NaN,64.04352846310239,NaN,NaN,NaN,126.71066090846625,NaN
1746289544254089,16.21711449492028,NaN,999.99,NaN,16.325701005374608,NaN,16.291254606942065,NaN,NaN,NaN,16.422154079982416,16.323155037454498,NaN,19.39584518019936,NaN,17.477809027868027,20.148366226304134,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,122.08696069872958,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85834251807982,NaN,84.48481228908786,NaN,84.4843808021924,NaN,46.4597991752235,NaN,46.41341251938857,54.38137882353356,NaN,64.09152003798368,NaN,64.05324837484055,75.39881283547362,73.74089183534053,NaN,168.0884766031034
1746289546254089,NaN,16.242010527875617,NaN,999.99,NaN,16.23487154293712,NaN,16.29057120829392,16.24766348337498,16.1929043389761,NaN,NaN,19.274725507734466,NaN,999.99,NaN,NaN,NaN,999.99,19.51058873126099,NaN,999.99,NaN,999.99,NaN,2.434140312749626,NaN,116.25194673248423,NaN,130.73323072825812,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.47668647458137,NaN,46.43853519398322,NaN,NaN,54.28597174343024,NaN,64.04996628758761,NaN,NaN,NaN,126.70422513127336,NaN
1746290056254089,16.245573546749547,NaN,999.99,NaN,16.37709824115744,NaN,16.311411565265757,NaN,NaN,NaN,16.449601848626887,16.34947643732336,NaN,19.408360002762194,NaN,17.496887184379606,20.15548951617911,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,122.09987713800805,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.48481228908786,NaN,84.49069229187086,NaN,46.47427124591402,NaN,46.41341251938857,54.38137882353356,NaN,64.09800243000379,NaN,64.05972602491549,75.405183451739,73.74726245160592,NaN,168.09512035480964
1746290058254089,NaN,16.26944054877832,NaN,999.99,NaN,16.26249882392682,NaN,16.31815179026132,16.301487016296637,16.21359736662026,NaN,NaN,19.291702800728626,NaN,999.99,NaN,NaN,NaN,999.99,19.53300429928807,NaN,999.99,NaN,999.99,NaN,2.4359657428508243,NaN,116.25194673248423,NaN,130.73323072825812,NaN,88.99409178772052,NaN,88.86232992445291,NaN,88.78420022512141,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.47668647458137,NaN,46.44572507780921,NaN,NaN,54.29318916815427,NaN,64.04996628758761,NaN,NaN,NaN,126.70422513127336,NaN
1746290568254089,16.245573546749547,NaN,999.99,NaN,16.37709824115744,NaN,16.334617451721694,NaN,NaN,NaN,16.449601848626887,16.375797837192216,NaN,19.431222093419013,NaN,17.519594503867506,20.179484837089134,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15364690664413,NaN,122.09807820361917,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.48379564307125,NaN,84.4833641914856,NaN,46.481159415806516,NaN,46.42755309742332,54.38811212037651,NaN,64.09737643932176,NaN,64.06557853067712,75.40434540377206,73.74645432937552,NaN,168.0790607148885
1746290570254089,NaN,16.27040416654995,NaN,999.99,NaN,16.291081032043074,NaN,16.346690883219072,16.32935332373899,16.238428999793253,NaN,NaN,19.297361898393344,NaN,999.99,NaN,NaN,NaN,999.99,19.54981597530838,NaN,999.99,NaN,999.99,NaN,2.4230813553025206,NaN,116.25027340314546,NaN,130.73126775497082,NaN,88.99930483240512,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.48195809657976,NaN,46.45976198644056,NaN,NaN,54.299907349139694,NaN,64.0557805142648,NaN,NaN,NaN,126.7087802111522,NaN
1746291080254089,16.245573546749547,NaN,999.99,NaN,16.402796859048856,NaN,16.357823338177624,NaN,NaN,NaN,16.477049617271362,16.402119237061072,NaN,19.431222093419013,NaN,17.53321889556024,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.15364690664413,NaN,122.09807820361917,NaN,89.00833835544032,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.48839530650918,NaN,46.43479567008249,54.39534991895117,NaN,64.10385870176401,NaN,64.06557853067712,75.39797491485022,73.74645432937552,NaN,168.08570433379143
1746291082254089,NaN,16.29783315352801,NaN,999.99,NaN,16.318707271672764,NaN,16.374270425586705,16.32935332373899,16.259122027437417,NaN,NaN,19.32565738671694,NaN,999.99,NaN,NaN,NaN,999.99,19.566627651328687,NaN,999.99,NaN,999.99,NaN,2.4211497350454945,NaN,116.25669891110674,NaN,130.73126775497082,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78940108282531,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.48195809657976,NaN,46.45976198644056,NaN,NaN,54.30712463027911,NaN,64.0557805142648,NaN,NaN,NaN,126.7087802111522,NaN
1746291592254089,16.302491650408086,NaN,999.99,NaN,16.428495476940267,NaN,16.373293929148247,NaN,NaN,NaN,16.50449738591584,16.42844063692993,NaN,19.454084184075832,NaN,17.555926215048128,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1601072010039,NaN,122.09162011307461,NaN,89.00833835544032,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.47746678124616,NaN,84.4833641914856,NaN,46.502867087914495,NaN,46.449280815400826,54.40982551610047,NaN,64.11034096420624,NaN,64.07205605126896,75.39797491485022,73.74645432937552,NaN,168.0790607148885
