Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676109453254089,1.6338272375795837,NaN,11.718911303617052,NaN,1.6456608863671256,NaN,1.679013979901823,NaN,NaN,NaN,1.6399488323694584,1.7929615765250204,NaN,3.828265940486908,NaN,2.4699398729343547,4.704778299785648,11.94181032269659,NaN,NaN,11.919046276149672,NaN,11.698354463818626,NaN,11.863147485069842,NaN,129.4359543320728,NaN,122.34813983789361,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.26696636758235,NaN,37.164455181310984,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.19328545705748,73.52905394561779,NaN,167.54480980080828
1676109455254089,NaN,1.6337714696362498,NaN,11.836615408606875,NaN,1.633816435672773,NaN,1.6493344637894158,1.6487999872839683,1.647193234024356,NaN,NaN,3.315848229566344,NaN,4.618099425094109,NaN,NaN,NaN,11.978255846291008,3.983580926477391,NaN,11.875218605670538,NaN,11.934382224005857,NaN,6.890015189774893,NaN,117.34903526452345,NaN,130.6452225085589,NaN,89.31724670928837,NaN,89.20593132725453,NaN,89.1379959159089,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.09348316452449,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.347028921989796,NaN,NaN,NaN,126.69966987014826,NaN
1676109965254089,1.6337975672674494,NaN,11.718911303617052,NaN,1.64565139585592,NaN,1.678980930175533,NaN,NaN,NaN,1.6399190628214062,1.792903963682037,NaN,3.825808577213389,NaN,2.468424386780645,4.702698280988144,11.94181032269659,NaN,NaN,11.919046276149672,NaN,11.698354463818626,NaN,11.86490497531921,NaN,129.4359543320728,NaN,122.35279384541526,NaN,89.33949291923619,NaN,89.16428006515815,NaN,89.21341212697074,NaN,89.19489094673659,NaN,85.09563752824909,NaN,85.1061311016444,NaN,37.2666994831347,NaN,37.16419303596926,50.01564731283588,NaN,61.5229870873558,NaN,61.56900794714661,75.19245167809633,73.53462045158389,NaN,167.54869186266825
1676109967254089,NaN,1.6337848591311743,NaN,11.836615408606875,NaN,1.6337855846688827,NaN,1.6493344637894158,1.6488219324721478,1.6471494210909117,NaN,NaN,3.3136570514697254,NaN,4.6158685372008454,NaN,NaN,NaN,11.976538682522518,3.9817135460789572,NaN,11.877040709354395,NaN,11.934382224005857,NaN,6.890015189774893,NaN,117.35546077248473,NaN,130.6496876386148,NaN,89.32245342865959,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.28850823371977,NaN,89.30870585788124,NaN,85.09874262050144,NaN,37.04682455973093,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,126.69778935408046,NaN
1676110477254089,1.6337750946592196,NaN,11.717080364445511,NaN,1.645528019210249,NaN,1.6789699136001028,NaN,NaN,NaN,1.639909139638722,1.7927887379960703,NaN,3.8236508923878594,NaN,2.466840014892676,4.7008372115377455,11.94181032269659,NaN,NaN,11.915522672578374,NaN,11.698354463818626,NaN,11.863147485069842,NaN,129.442414497299,NaN,122.36105576080368,NaN,89.3406065156358,NaN,89.1653903162854,NaN,89.22085922553933,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.164455181310984,50.0160645387218,NaN,61.52363259268183,NaN,61.56241516894687,75.19328545705748,73.52905394561779,NaN,167.54480980080828
1676110479254089,NaN,1.6337426268670308,NaN,11.833044936296607,NaN,1.633765017332956,NaN,1.6492723312563566,1.6487670695016994,1.6471056081574673,NaN,NaN,3.3116028220041454,NaN,4.613755064459858,NaN,NaN,NaN,11.976538682522518,3.979904521317974,NaN,11.871574398302828,NaN,11.93094264254539,NaN,6.888189759673694,NaN,117.34430481745079,NaN,130.66254042163686,NaN,89.32245342865959,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.28850823371977,NaN,89.30870585788124,NaN,85.09874262050144,NaN,37.03696428849143,NaN,NaN,49.94829948428189,NaN,61.33919603749201,NaN,NaN,NaN,126.69135357688756,NaN
1676110989254089,1.6337526220509897,NaN,11.71476682178144,NaN,1.6455754717662765,NaN,1.6789699136001028,NaN,NaN,NaN,1.6398892932733538,1.7927311251530869,NaN,3.8218528216999177,NaN,2.465531185941745,4.699085616760899,11.938398679779755,NaN,NaN,11.915522672578374,NaN,11.694665574405276,NaN,11.863147485069842,NaN,129.4359543320728,NaN,122.36105576080368,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.164455181310984,50.008826884822106,NaN,61.52363259268183,NaN,61.569654158928984,75.19328545705748,73.53542430720114,NaN,167.54480980080828
1676110991254089,NaN,1.6337531849330666,NaN,11.831259700141473,NaN,1.6337832151226235,NaN,1.6493001972173293,1.6487960196965163,1.6471342389103467,NaN,NaN,3.309788252642883,NaN,4.611759006871148,NaN,NaN,NaN,11.973104354985542,3.978212207831893,NaN,11.871574398302828,NaN,11.93094264254539,NaN,6.895491480078486,NaN,117.35715608903865,NaN,130.66450206665027,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.09348316452449,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.33983624511808,NaN,NaN,NaN,126.69966987014826,NaN
1676111501254089,1.6337566579706226,NaN,11.71476682178144,NaN,1.6462587885730704,NaN,1.680831714847775,NaN,NaN,NaN,1.639899216456038,1.7928607540497996,NaN,3.845107869263957,NaN,2.54030752311621,4.711456254872373,11.93498703686292,NaN,NaN,11.91199906900708,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.442414497299,NaN,122.36751372225872,NaN,89.33419545530482,NaN,89.17814456511323,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.164455181310984,50.0160645387218,NaN,61.53087664516189,NaN,61.56241516894687,75.19965581864085,73.52905394561779,NaN,167.54480980080828
1676111503254089,NaN,1.6337531849330666,NaN,11.829953614249446,NaN,1.644374993872056,NaN,1.6496419132683056,1.6488179640575118,1.6471561445513445,NaN,NaN,3.3587298936607795,NaN,4.62688083186198,NaN,NaN,NaN,11.9718531074504,3.990646026350237,NaN,11.87022613895832,NaN,11.93312592377093,NaN,6.8845388994712975,NaN,117.3652772366807,NaN,130.67092858601407,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30356000058933,NaN,85.09348316452449,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.347028921989796,NaN,NaN,NaN,126.69323396491588,NaN
1676112013254089,1.6337229477779818,NaN,11.713418486102432,NaN,1.6471224250927683,NaN,1.6846985328237092,NaN,NaN,NaN,1.639909139638722,1.7934800921118705,NaN,3.8858110523505056,NaN,2.581059062949797,4.745699908248571,11.935453608884092,NaN,NaN,11.910709057215922,NaN,11.6933035117178,NaN,11.863617889015618,NaN,129.44887466252524,NaN,122.38042964516877,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.20229550395328,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.26696636758235,NaN,37.164455181310984,50.008826884822106,NaN,61.53087664516189,NaN,61.56241516894687,75.19328545705748,73.52905394561779,NaN,167.54480980080828
1676112015254089,NaN,1.6337348988514142,NaN,11.831738792227034,NaN,1.6445423013585752,NaN,1.6503182288961864,1.6489645761953136,1.6472260937244392,NaN,NaN,3.4026505231116775,NaN,4.664687278812843,NaN,NaN,NaN,11.9701359996411,4.0278829713375375,NaN,11.872048183263184,NaN,11.929686454400066,NaN,6.886364329572494,NaN,117.35885147304904,NaN,130.67735510537784,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1379959159089,NaN,89.28961579217861,NaN,89.30981348245136,NaN,85.0997666849457,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.33983624511808,NaN,NaN,NaN,126.69323396491588,NaN
1676112525254089,1.6337117110471016,NaN,11.715249425273973,NaN,1.646894652823837,NaN,1.6861306876296107,NaN,NaN,NaN,1.639909139638722,1.7938401723805166,NaN,3.8972583921345314,NaN,2.5609691254767264,4.759591399990211,11.935453608884092,NaN,NaN,11.912470800992224,NaN,11.6933035117178,NaN,11.86010302425165,NaN,129.44887466252524,NaN,122.38688760662382,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.0966663636115,NaN,85.10716012007664,NaN,37.25704663353252,NaN,37.164455181310984,50.0160645387218,NaN,61.53087664516189,NaN,61.569654158928984,75.19328545705748,73.52905394561779,NaN,167.55145328691322
1676112527254089,NaN,1.6337348988514142,NaN,11.831738792227034,NaN,1.6444497483469047,NaN,1.650349295162716,1.6490852747303,1.6473027663579667,NaN,NaN,3.399700104090761,NaN,4.677367702013753,NaN,NaN,NaN,11.9701359996411,4.044498944428113,NaN,11.868404094653453,NaN,11.931406189085498,NaN,6.89184061987609,NaN,117.35885147304904,NaN,130.68378162474164,NaN,89.32356148185912,NaN,89.20593132725453,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.09348316452449,NaN,37.02736099949219,NaN,NaN,49.94149459459748,NaN,61.33983624511808,NaN,NaN,NaN,126.69966987014826,NaN
1676113037254089,1.6337903681632635,NaN,11.713418486102432,NaN,1.6466573900437003,NaN,1.6862959362610608,NaN,NaN,NaN,1.6399389091867742,1.7939265916449918,NaN,3.8995358733481074,NaN,2.5496174941403162,4.762604057280031,11.933747843591803,NaN,NaN,11.910709057215922,NaN,11.6933035117178,NaN,11.861860456633636,NaN,129.44887466252524,NaN,122.38688760662382,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.164455181310984,50.0160645387218,NaN,61.52363259268183,NaN,61.56241516894687,75.19328545705748,73.52905394561779,NaN,167.54480980080828
1676113039254089,NaN,1.6337454573154324,NaN,11.831738792227034,NaN,1.6443880463391245,NaN,1.6502664517853036,1.6491620828889277,1.64733562605805,NaN,NaN,3.396047179477842,NaN,4.680068162510244,NaN,NaN,NaN,11.9701359996411,4.0492043527369495,NaN,11.866582050348587,NaN,11.931406189085498,NaN,6.886686402026923,NaN,117.35885147304904,NaN,130.6902081441054,NaN,89.32987625442986,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30981348245136,NaN,85.0997666849457,NaN,37.02736099949219,NaN,NaN,49.94149459459748,NaN,61.33983624511808,NaN,NaN,NaN,126.69966987014826,NaN
1676113549254089,1.6337454212397424,NaN,11.713418486102432,NaN,1.6466573900437003,NaN,1.6860095052998805,NaN,NaN,NaN,1.639899216456038,1.7939553980664835,NaN,3.89929613848352,NaN,2.5429208483159593,4.762604057280031,11.935453608884092,NaN,NaN,11.910709057215922,NaN,11.691459127741584,NaN,11.863617889015618,NaN,129.44887466252524,NaN,122.39980352953387,NaN,89.33419545530482,NaN,89.17814456511323,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.26696636758235,NaN,37.154527195466045,50.008826884822106,NaN,61.52363259268183,NaN,61.569654158928984,75.19328545705748,73.52905394561779,NaN,167.55145328691322
1676113551254089,NaN,1.6337560157794504,NaN,11.833523970204624,NaN,1.644367479003198,NaN,1.6501628975635383,1.6491620828889277,1.647324672824689,NaN,NaN,3.392657811316476,NaN,4.679833339858375,NaN,NaN,NaN,11.9701359996411,4.0495719627610764,NaN,11.868404094653453,NaN,11.93312592377093,NaN,6.89184061987609,NaN,117.35885147304904,NaN,130.68378162474164,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28961579217861,NaN,89.30356000058933,NaN,85.0997666849457,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.347028921989796,NaN,NaN,NaN,126.69323396491588,NaN
1676114061254089,1.6337454212397424,NaN,11.717080364445511,NaN,1.6465245228868235,NaN,1.6858332400930003,NaN,NaN,NaN,1.6399289860040902,1.7946467521822838,NaN,3.9576715780104372,NaN,2.54218585060353,4.813033320609621,11.935453608884092,NaN,NaN,11.910709057215922,NaN,11.69514789569402,NaN,11.863617889015618,NaN,129.442414497299,NaN,122.39334556807886,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.2145230935979,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.164455181310984,50.008826884822106,NaN,61.52363259268183,NaN,61.56241516894687,75.18691509547412,73.52905394561779,NaN,167.55809677301818
1676114063254089,NaN,1.6337032234593603,NaN,11.833523970204624,NaN,1.644367479003198,NaN,1.6500904096083027,1.6494802881175286,1.6475327842585497,NaN,NaN,3.4315416392385734,NaN,4.727267515535855,NaN,NaN,NaN,11.9701359996411,4.117800383239194,NaN,11.868404094653453,NaN,11.934845658456362,NaN,6.893666049977289,NaN,117.3652772366807,NaN,130.6902081441054,NaN,89.32356148185912,NaN,89.19970400681402,NaN,89.1316977272171,NaN,89.28325261628038,NaN,89.30356000058933,NaN,85.0997666849457,NaN,37.03722146690133,NaN,NaN,49.94149459459748,NaN,61.33983624511808,NaN,NaN,NaN,126.69966987014826,NaN
1676114573254089,1.6337341845088622,NaN,11.717080364445511,NaN,1.6466763710661112,NaN,1.6856459583106902,NaN,NaN,NaN,1.6399389091867742,1.7948339939219797,NaN,3.9493407914660414,NaN,2.5388375276913515,4.811592484514491,11.937159374176384,NaN,NaN,11.912470800992224,NaN,11.696992279670237,NaN,11.863617889015618,NaN,129.45338899174044,NaN,122.40445650438062,NaN,89.3330819870521,NaN,89.16428006515815,NaN,89.20074011638627,NaN,89.1885972366473,NaN,85.09563752824909,NaN,85.0998199904358,NaN,37.25677994736456,NaN,37.15426524856894,50.01564731283588,NaN,61.53023099503878,NaN,61.56176910186037,75.19245167809633,73.52187998308393,NaN,167.5619785692927
1676114575254089,NaN,1.6337243403873962,NaN,11.834830172451742,NaN,1.6443571953352345,NaN,1.6500696987639496,1.6495461236820665,1.6475546907252718,NaN,NaN,3.4241683020441434,NaN,4.72482979851396,NaN,NaN,NaN,11.969670027448565,4.108241291055395,NaN,11.869752294618975,NaN,11.932662433275626,NaN,6.890015189774893,NaN,117.36358172483257,NaN,130.68824598768094,NaN,89.32245342865959,NaN,89.1985985381919,NaN,89.124295648296,NaN,89.2821451844141,NaN,89.30870585788124,NaN,85.0924592250881,NaN,37.02710401725194,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,126.69135357688756,NaN
1676115085254089,1.6337117110471016,NaN,11.718428820700034,NaN,1.6463631841963307,NaN,1.68554680913182,NaN,NaN,NaN,1.639909139638722,1.7947187682360128,NaN,3.9374088312449347,NaN,2.53687753379154,4.801141745401659,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.698354463818626,NaN,11.86490497531921,NaN,129.45338899174044,NaN,122.41091433675129,NaN,89.3330819870521,NaN,89.17065706210352,NaN,89.21341212697074,NaN,89.19489094673659,NaN,85.09563752824909,NaN,85.0998199904358,NaN,37.25677994736456,NaN,37.15426524856894,50.01564731283588,NaN,61.5229870873558,NaN,61.56900794714661,75.18608144384635,73.52825021733392,NaN,167.55533521598048
1676115087254089,NaN,1.6337348988514142,NaN,11.836615408606875,NaN,1.6443366279993077,NaN,1.650059343341773,1.6494802881175286,1.6474999245584665,NaN,NaN,3.4149718911160907,NaN,4.715084340874964,NaN,NaN,NaN,11.97482151875403,4.094712801299026,NaN,11.867930190935118,NaN,11.936102014736091,NaN,6.8973169101796845,NaN,117.35715608903865,NaN,130.68824598768094,NaN,89.32245342865959,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.2821451844141,NaN,89.30245250042945,NaN,85.09874262050144,NaN,37.03696428849143,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,126.69135357688756,NaN
1676115597254089,1.6337454212397424,NaN,11.723921819077919,NaN,1.6465814659540563,NaN,1.68542562680209,NaN,NaN,NaN,1.639909139638722,1.7945603329178086,NaN,3.9255415647045226,NaN,2.5355708711916654,4.790138634748804,11.938398679779755,NaN,NaN,11.910237267221433,NaN,11.698354463818626,NaN,11.866662465568577,NaN,129.45533482775144,NaN,122.41271945244394,NaN,89.3406065156358,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.26696636758235,NaN,37.154527195466045,50.008826884822106,NaN,61.53087664516189,NaN,61.56241516894687,75.19328545705748,73.52905394561779,NaN,167.55809677301818
1676115599254089,NaN,1.6337348988514142,NaN,11.838400644762011,NaN,1.6443366279993077,NaN,1.650017921653067,1.6494034799589008,1.6474780180917443,NaN,NaN,3.4063119374921746,NaN,4.704751807474582,NaN,NaN,NaN,11.971387191217053,4.081257835943507,NaN,11.869752294618975,NaN,11.937821805466323,NaN,6.891518313928288,NaN,117.35715608903865,NaN,130.68824598768094,NaN,89.32876807560072,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.2821451844141,NaN,89.29619914297768,NaN,85.0924592250881,NaN,37.02710401725194,NaN,NaN,49.94108205955784,NaN,61.3463885712686,NaN,NaN,NaN,126.68491779969469,NaN
1676116109254089,1.6337229477779818,NaN,11.72025982015933,NaN,1.6464201272635635,NaN,1.6853044444723597,NaN,NaN,NaN,1.639909139638722,1.7943730911781128,NaN,3.916131661437631,NaN,2.534835873479236,4.7805764076338235,11.938398679779755,NaN,NaN,11.913760870792728,NaN,11.698354463818626,NaN,11.868419955817942,NaN,129.45533482775144,NaN,122.41917741389895,NaN,89.33419545530482,NaN,89.17176744069931,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.26696636758235,NaN,37.154527195466045,50.008826884822106,NaN,61.52363259268183,NaN,61.56241516894687,75.18691509547412,73.52268358403443,NaN,167.56474025912308
1676116111254089,NaN,1.6337032234593603,NaN,11.840185880917144,NaN,1.6443263443313443,NaN,1.6500075662308904,1.649293754018004,1.6474232519249388,NaN,NaN,3.399529584432736,NaN,4.6964153316629105,NaN,NaN,NaN,11.973104354985542,4.070302700216883,NaN,11.875218605670538,NaN,11.936102014736091,NaN,6.886042288243698,NaN,117.35715608903865,NaN,130.68824598768094,NaN,89.32245342865959,NaN,89.1985985381919,NaN,89.124295648296,NaN,89.2821451844141,NaN,89.30245250042945,NaN,85.09874262050144,NaN,37.03696428849143,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,126.69135357688756,NaN
1676116621254089,1.6336739679221852,NaN,11.722090819618623,NaN,1.6465897302321013,NaN,1.6853342862957321,NaN,NaN,NaN,1.6398872362763508,1.7942922510380737,NaN,3.9085797645482785,NaN,2.5343028458306973,4.773764958182056,11.940104501238173,NaN,NaN,11.913760870792728,NaN,11.702043353231973,NaN,11.86490497531921,NaN,129.45533482775144,NaN,122.425635375354,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.19600166806022,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.25704663353252,NaN,37.154527195466045,50.008826884822106,NaN,61.53087664516189,NaN,61.56241516894687,75.18054473389077,73.52268358403443,NaN,167.57138374522805
1676116623254089,NaN,1.6337215107349587,NaN,11.840664682114976,NaN,1.644344144031038,NaN,1.6499939843511295,1.6493007399994126,1.6474299650638173,NaN,NaN,3.3946435017544485,NaN,4.689695891236862,NaN,NaN,NaN,11.973570215259695,4.062070703581422,NaN,11.87387022756805,NaN,11.936565393141796,NaN,6.884216946348836,NaN,117.35715608903865,NaN,130.69467237919199,NaN,89.32245342865959,NaN,89.19237134164118,NaN,89.13059371168814,NaN,89.2821451844141,NaN,89.30245250042945,NaN,85.08617582967477,NaN,37.02710401725194,NaN,NaN,49.9338646348338,NaN,61.33919603749201,NaN,NaN,NaN,126.69135357688756,NaN
1676117133254089,1.6337750946592196,NaN,11.72025982015933,NaN,1.6467225923427509,NaN,1.6852461570395234,NaN,NaN,NaN,1.6399269274995776,1.7941626270646005,NaN,3.9034852309324455,NaN,2.533976192587324,4.768263402855629,11.940104501238173,NaN,NaN,11.917284474364022,NaN,11.702043353231973,NaN,11.868419955817942,NaN,129.45533482775144,NaN,122.425635375354,NaN,89.33419545530482,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.19600166806022,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.25704663353252,NaN,37.154527195466045,50.008826884822106,NaN,61.52363259268183,NaN,61.56241516894687,75.19328545705748,73.52268358403443,NaN,167.56474025912308
1676117135254089,NaN,1.6337637429991025,NaN,11.840664682114976,NaN,1.6443235774703595,NaN,1.650014694414825,1.6492458790969238,1.6473861537818217,NaN,NaN,3.391528021929354,NaN,4.685116849525421,NaN,NaN,NaN,11.975287323068992,4.0559683771809,NaN,11.87387022756805,NaN,11.936565393141796,NaN,6.886042288243698,NaN,117.35715608903865,NaN,130.69467237919199,NaN,89.31613878171846,NaN,89.19237134164118,NaN,89.124295648296,NaN,89.2821451844141,NaN,89.30245250042945,NaN,85.0924592250881,NaN,37.03696428849143,NaN,NaN,49.94108205955784,NaN,61.33919603749201,NaN,NaN,NaN,126.68491779969469,NaN
1676117645254089,1.6337638583551046,NaN,11.722573181960131,NaN,1.6465422794782978,NaN,1.6851580277833147,NaN,NaN,NaN,1.6399269274995776,1.794133821737162,NaN,3.8996557407804007,NaN,2.533812865965637,4.764830803972506,11.940570904760964,NaN,NaN,11.91423254476853,NaN,11.702525431598888,NaN,11.86889018616157,NaN,129.45728074155386,NaN,122.4338989119359,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19711243378872,NaN,85.09769524010514,NaN,85.10818917964741,NaN,37.267233262699605,NaN,37.15478915283537,50.0092439827131,NaN,61.52427812381414,NaN,61.56306126186209,75.18774878042998,73.52348721711162,NaN,167.57414567826441
1676117647254089,NaN,1.6337215107349587,NaN,11.840664682114976,NaN,1.6443338607506988,NaN,1.6500043393829773,1.649234906916426,1.647364248140824,NaN,NaN,3.389063026902906,NaN,4.681829332399259,NaN,NaN,NaN,11.975287323068992,4.051851144910669,NaN,11.87022613895832,NaN,11.940004862512664,NaN,6.89334365582315,NaN,117.35715608903865,NaN,130.69467237919199,NaN,89.31613878171846,NaN,89.1985985381919,NaN,89.13059371168814,NaN,89.28850823371977,NaN,89.30245250042945,NaN,85.08617582967477,NaN,37.03696428849143,NaN,NaN,49.94108205955784,NaN,61.33919603749201,NaN,NaN,NaN,126.68491779969469,NaN
1676118157254089,1.6337413857468748,NaN,11.718911303617052,NaN,1.6465612597798192,NaN,1.6851139631552103,NaN,NaN,NaN,1.6398872362763508,1.7940906137460044,NaN,3.8971385247022376,NaN,2.5336495393439504,4.762080116881801,11.940570904760964,NaN,NaN,11.91423254476853,NaN,11.698836663646453,NaN,11.86889018616157,NaN,129.4508204471941,NaN,122.4338989119359,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.25731333036217,NaN,37.15478915283537,50.0092439827131,NaN,61.52427812381414,NaN,61.56306126186209,75.18774878042998,73.52348721711162,NaN,167.58078929716737
1676118159254089,NaN,1.6337109526689229,NaN,11.838879504137388,NaN,1.6443235774703595,NaN,1.6500043393829773,1.6492019903749329,1.6473313896793271,NaN,NaN,3.387488168969342,NaN,4.679128871902769,NaN,NaN,NaN,11.975287323068992,4.048763220707995,NaN,11.87387022756805,NaN,11.936565393141796,NaN,6.890015189774893,NaN,117.35715608903865,NaN,130.69467237919199,NaN,89.31613878171846,NaN,89.1985985381919,NaN,89.124295648296,NaN,89.2821451844141,NaN,89.29619914297768,NaN,85.0924592250881,NaN,37.02710401725194,NaN,NaN,49.94108205955784,NaN,61.33919603749201,NaN,NaN,NaN,126.69135357688756,NaN
