Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680384579254089,1.6333377025183764,NaN,12.904990532517182,NaN,1.6462303170394539,NaN,1.6549868288889673,NaN,NaN,NaN,1.6397801382638284,1.8291254404512656,NaN,4.162803597581011,NaN,2.5341008757668066,5.230433934037368,13.147479264168501,NaN,NaN,13.116017604759822,NaN,12.879384589346591,NaN,13.05394005735959,NaN,129.3519721841321,NaN,122.59354237318483,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.313374968985144,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.97669316322335,73.33794309811708,NaN,168.56790666096862
1680384581254089,NaN,1.6333653526107845,NaN,13.025265640668637,NaN,1.633795868336846,NaN,1.6499661445421843,1.6512993477757054,1.6483542767606312,NaN,NaN,3.5607446110620415,NaN,5.1380513725109695,NaN,NaN,NaN,13.189054058750987,4.326954461393155,NaN,13.067593356330786,NaN,13.130521472743766,NaN,6.870256737182396,NaN,117.26077155212982,NaN,131.02884473776513,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.64005475532805,NaN,37.20458889956279,NaN,NaN,49.94108205955784,NaN,61.245693098396316,NaN,NaN,NaN,128.16514655405862,NaN
1680385091254089,1.6333489401028847,NaN,12.872987676487647,NaN,1.6462018455058376,NaN,1.6549868288889673,NaN,NaN,NaN,1.6397702150811442,1.8281914610365344,NaN,4.159256369527321,NaN,2.5332025452293925,5.2205350194420115,13.131419046858742,NaN,NaN,13.106547184133527,NaN,12.85358602902421,NaN,13.020862295438501,NaN,129.3519721841321,NaN,122.58062645027475,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.32330295483008,50.008826884822106,NaN,61.42945991044107,NaN,61.468308299179355,74.97669316322335,73.33794309811708,NaN,168.55461968875875
1680385093254089,NaN,1.6333547941467665,NaN,12.996765489533697,NaN,1.6337855846688827,NaN,1.6499557891200076,1.6512616989942948,1.6482995105938258,NaN,NaN,3.5577897956787283,NaN,5.128305708881469,NaN,NaN,NaN,13.177520323993285,4.322886632752789,NaN,13.048028407286612,NaN,13.102751514179198,NaN,6.870256737182396,NaN,117.2543459163359,NaN,131.02044961982114,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.63275658643035,NaN,37.20432839663425,NaN,NaN,49.94066954093229,NaN,61.25224716709292,NaN,NaN,NaN,128.15036562265306,NaN
1680385603254089,1.6333264649338683,NaN,12.853785962869923,NaN,1.6460784688601664,NaN,1.6549537791626774,NaN,NaN,NaN,1.639750368715776,1.8273394096406392,NaN,4.154426101539317,NaN,2.5322225482794867,5.211409457549418,13.11077019603191,NaN,NaN,13.089973948037512,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.33905185367968,NaN,122.57416848881972,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.32330295483008,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,74.97669316322335,73.33794309811708,NaN,168.54133271654888
1680385605254089,NaN,1.6333653526107845,NaN,12.97182200393181,NaN,1.6337753010009195,NaN,1.6499454336978312,1.6512115006190808,1.6482885573604646,NaN,NaN,3.554003938468859,NaN,5.118725225991451,NaN,NaN,NaN,13.161373095332502,4.318095634576358,NaN,13.028463458242436,NaN,13.077295718828347,NaN,6.870256737182396,NaN,117.26077155212982,NaN,131.00759709249445,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.81984609975756,NaN,84.64532312725123,NaN,37.20432839663425,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,128.15036562265306,NaN
1680386115254089,1.6333561565204355,NaN,12.828183678046294,NaN,1.653609146548082,NaN,1.6551190277941277,NaN,NaN,NaN,1.639750368715776,1.826634828678649,NaN,4.175935888673395,NaN,2.639059252079862,5.214038856738809,13.090121345205073,NaN,NaN,13.06866550162835,NaN,12.804138788406316,NaN,12.970692650051634,NaN,129.33905185367968,NaN,122.56771052736468,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.32330295483008,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.54133271654888
1680386117254089,NaN,1.6333442356827486,NaN,12.948957142130082,NaN,1.6339089886844433,NaN,1.6628457669388206,1.6511989510252771,1.6482666508937425,NaN,NaN,3.619887087718662,NaN,5.124176190394392,NaN,NaN,NaN,13.142919119720176,4.329395158577376,NaN,13.008898509198257,NaN,13.04952576026378,NaN,6.873907773814514,NaN,117.24792028054198,NaN,131.00759709249445,NaN,88.84144179949213,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.6390398568408,NaN,37.20432839663425,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,128.13105867517757,NaN
1680386627254089,1.6333224450474015,NaN,12.804714916957968,NaN,1.6562534113752065,NaN,1.6558791714987984,NaN,NaN,NaN,1.6397801382638284,1.8274377232632424,NaN,4.269284833859334,NaN,2.8346957075249297,5.284938662156118,13.06947249437824,NaN,NaN,13.04972466037576,NaN,12.786939748191395,NaN,12.950201852460987,NaN,129.32418826978446,NaN,122.56590231364741,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.42881628747691,NaN,61.46042526785301,74.97586371359705,73.34351342408453,NaN,168.52526479956677
1680386629254089,NaN,1.6333547941467665,NaN,12.926092280328351,NaN,1.6346288454418796,NaN,1.672794762388199,1.6515503396517757,1.648463809094242,NaN,NaN,3.7671634870405066,NaN,5.198672703901254,NaN,NaN,NaN,13.122158397156316,4.406412714168311,NaN,12.988555597564563,NaN,13.02638412812664,NaN,6.869935458661711,NaN,117.24149464474806,NaN,131.00313917172102,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.64633815074139,NaN,37.20458889956279,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,128.12009611370843,NaN
1680387139254089,1.633374609120694,NaN,12.786037329005818,NaN,1.6578806512688216,NaN,1.6563969505440088,NaN,NaN,NaN,1.6397999846291966,1.8287321859608525,NaN,4.372777678391911,NaN,2.9431331305855637,5.36923392119875,13.047112896545581,NaN,NaN,13.031373323261793,NaN,12.763815035231787,NaN,12.932271274475132,NaN,129.3177282336867,NaN,122.55298664890607,NaN,88.85867300542921,NaN,88.68600529425619,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.65263491103367,NaN,84.64541998341777,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.42881628747691,NaN,61.46766411313926,74.97586371359705,73.34351342408453,NaN,168.5053347396301
1680387141254089,NaN,1.6333759110748025,NaN,12.907384666126937,NaN,1.6351327451720852,NaN,1.6760833921489124,1.6521778193419516,1.6487595463949913,NaN,NaN,3.8862367341458603,NaN,5.283177004847778,NaN,NaN,NaN,13.101397674592452,4.491565927039979,NaN,12.969456864799367,NaN,13.000928332775786,NaN,6.868110028560512,NaN,117.22864337316022,NaN,130.990286388699,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.20458889956279,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,128.09435300493686,NaN
1680387651254089,1.633374609120694,NaN,12.77271206092843,NaN,1.6583945164983842,NaN,1.6565842323263191,NaN,NaN,NaN,1.6398198309945649,1.8297153221868856,NaN,4.441417491121632,NaN,2.96776819234589,5.429807908726913,13.030469109483109,NaN,NaN,13.00947537271401,NaN,12.748241907707826,NaN,12.915367496556884,NaN,129.30480816149108,NaN,122.54007098416473,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.42881628747691,NaN,61.46042526785301,74.97586371359705,73.34351342408453,NaN,168.5053347396301
1680387653254089,NaN,1.6333653526107845,NaN,12.89283429952584,NaN,1.6353075675274626,NaN,1.6771637723230095,1.652767650250717,1.6490662369291018,NaN,NaN,3.9402749406276345,NaN,5.348640094542446,NaN,NaN,NaN,13.082943698980129,4.566013644742921,NaN,12.956724376289236,NaN,12.986517833410426,NaN,6.8754117489653055,NaN,117.22221773736631,NaN,130.97743360567694,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.64005475532805,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,128.06860989616533,NaN
1680388163254089,1.6333408989280533,NaN,12.76204444225192,NaN,1.6585443938570066,NaN,1.6566723649297592,NaN,NaN,NaN,1.639849600542617,1.830288818318738,NaN,4.485470838211929,NaN,2.979898960388061,5.467741252592083,13.009820258656276,NaN,NaN,12.989468820431286,NaN,12.735342627546634,NaN,12.903073018002496,NaN,129.2918880892955,NaN,122.53361315179404,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.425412055457095,NaN,37.32303763437446,50.00840980360535,NaN,61.42881628747691,NaN,61.46042526785301,74.97586371359705,73.33714318983455,NaN,168.49869138631783
1680388165254089,NaN,1.6333547941467665,NaN,12.87880538394519,NaN,1.6353384185313526,NaN,1.6775436862303843,1.65320688603384,1.6492853015963236,NaN,NaN,3.97326933499021,NaN,5.389963514618983,NaN,NaN,NaN,13.062766466276067,4.615120258545863,NaN,12.93814063864632,NaN,12.972985829049156,NaN,6.873264894979653,NaN,117.211058909521,NaN,130.97297499611216,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.21470988026586,NaN,NaN,49.9342770262831,NaN,61.24633144578565,NaN,NaN,NaN,128.0447740637161,NaN
1680388675254089,1.6333521356589336,NaN,12.7471097761048,NaN,1.6587477988437085,NaN,1.6566833815051891,NaN,NaN,NaN,1.6398595237253013,1.8306493016016168,NaN,4.519976539331125,NaN,2.9903217863593134,5.493572053414558,12.99446372888503,NaN,NaN,12.97508929794558,NaN,12.718143587331713,NaN,12.888729459689044,NaN,129.2809103666438,NaN,122.5289627586345,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.32330295483008,50.008826884822106,NaN,61.422215857961014,NaN,61.46106930919724,74.97669316322335,73.34431345970044,NaN,168.4948283138143
1680388677254089,NaN,1.6333653526107845,NaN,12.868412603636935,NaN,1.635400120539133,NaN,1.6777098985648609,1.653545725066535,1.6494386468633786,NaN,NaN,3.997422554960034,NaN,5.41845828386397,NaN,NaN,NaN,13.044313092044685,4.649407937354581,NaN,12.923286552800803,NaN,12.960954665168316,NaN,6.8677888692950635,NaN,117.211058909521,NaN,130.9665484767484,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.8060144239125,NaN,88.82829537907443,NaN,84.64106969419804,NaN,37.21470988026586,NaN,NaN,49.9342770262831,NaN,61.24633144578565,NaN,NaN,NaN,128.0125945375542,NaN
1680389187254089,1.6333408989280533,NaN,12.732175109957685,NaN,1.6588548540998675,NaN,1.6567054146560491,NaN,NaN,NaN,1.6398694469079855,1.8308459288468233,NaN,4.547135933536638,NaN,2.9988177033274765,5.514278724352549,12.980532106479682,NaN,NaN,12.960709775459867,NaN,12.707394187197389,NaN,12.878484060893717,NaN,129.26799003619138,NaN,122.51604683572444,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.48154134160444
1680389189254089,NaN,1.6333336772187306,NaN,12.85801982332868,NaN,1.635430971543023,NaN,1.677840493970521,1.653809266536409,1.6495372259636285,NaN,NaN,4.019985433507208,NaN,5.43886669967457,NaN,NaN,NaN,13.028166389592228,4.6743544216160515,NaN,12.908432466955281,NaN,12.948923501287474,NaN,6.8677888692950635,NaN,117.19820738225769,NaN,130.95369543802082,NaN,88.84995353905283,NaN,88.72020033289436,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64106969419804,NaN,37.21470988026586,NaN,NaN,49.94149459459748,NaN,61.24633144578565,NaN,NaN,NaN,127.98685091662468,NaN
1680389699254089,1.6333408989280533,NaN,12.723641015016476,NaN,1.6590261425097217,NaN,1.6567494809577692,NaN,NaN,NaN,1.639899216456038,1.8309442424694267,NaN,4.567646347417979,NaN,3.006714800176643,5.5299517681241666,12.96660048407434,NaN,NaN,12.948384470472119,NaN,12.694494907036198,NaN,12.870287741857458,NaN,129.26152987096518,NaN,122.50958887426941,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.4748978554995
1680389701254089,NaN,1.6333653526107845,NaN,12.845548486958778,NaN,1.6354721062148767,NaN,1.6779354724473647,1.6539849608496582,1.6496467582972394,NaN,NaN,4.0375591606924655,NaN,5.453884213195576,NaN,NaN,NaN,13.012019687139766,4.69270712149123,NaN,12.895700393373406,NaN,12.936892337406631,NaN,6.864138185505337,NaN,117.18366392260278,NaN,130.9388752566108,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.63377135991472,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,127.95276590669336,NaN
1680390211254089,1.6333408989280533,NaN,12.712446847543621,NaN,1.6589083817279469,NaN,1.6567164312314793,NaN,NaN,NaN,1.6398892932733538,1.8308787000543578,NaN,4.5773570438559865,NaN,2.994550823083703,5.537760913318988,12.954150017725608,NaN,NaN,12.933490395893587,NaN,12.68536883657674,NaN,12.855430513544807,NaN,129.24860954051275,NaN,122.49667295135934,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.46161088328964
1680390213254089,NaN,1.6333231187547126,NaN,12.83515570665052,NaN,1.6354206878750597,NaN,1.6778048770417047,1.6541481055691039,1.6497017340884805,NaN,NaN,4.038303810149468,NaN,5.461200437731452,NaN,NaN,NaN,12.998287927665928,4.703037383696421,NaN,12.882968319791532,NaN,12.92486117352579,NaN,6.869614211189926,NaN,117.17723828680886,NaN,130.92602247358877,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.64005475532805,NaN,37.20458889956279,NaN,NaN,49.92664721010976,NaN,61.245693098396316,NaN,NaN,NaN,127.92058702072895,NaN
1680390723254089,1.633318425466293,NaN,12.702305777663451,NaN,1.658897676202331,NaN,1.6566833815051891,NaN,NaN,NaN,1.6398793700906695,1.8307148440166856,NaN,4.583085505119868,NaN,2.9922049019759682,5.541027385722777,12.94072747103584,NaN,NaN,12.921679642998658,NaN,12.677295866821279,NaN,12.847747864507749,NaN,129.22922904483414,NaN,122.49667295135934,NaN,88.85336593048173,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.43560184642943,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.468308299179355,74.97669316322335,73.34431345970044,NaN,168.45496739718467
1680390725254089,NaN,1.6333231187547126,NaN,12.82631833792081,NaN,1.6354104042070963,NaN,1.677971089376181,1.6542108535381215,1.6497017340884805,NaN,NaN,4.040982053491591,NaN,5.464355732502728,NaN,NaN,NaN,12.985766529246682,4.708334129041813,NaN,12.871841119555018,NaN,12.914328497608402,NaN,6.862312843610472,NaN,117.17081265101493,NaN,130.91316969056675,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.63377135991472,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.23850056461973,NaN,NaN,NaN,127.88197235757161,NaN
1680391235254089,1.6333521356589336,NaN,12.693771682722241,NaN,1.658790620946172,NaN,1.6566282986280392,NaN,NaN,NaN,1.639899216456038,1.8304526743564102,NaN,4.582296643047509,NaN,2.9827017371198266,5.538728672636273,12.932766543947075,NaN,NaN,12.911408555508867,NaN,12.666546466686954,NaN,12.83545338595336,NaN,129.2163087143817,NaN,122.48375702844928,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71137630429499,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.43560184642943,NaN,37.32330295483008,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.44832391107977
1680391237254089,NaN,1.6333125602906946,NaN,12.815925218920025,NaN,1.6353795532032063,NaN,1.677793004732099,1.6542861511009426,1.64972690980598,NaN,NaN,4.035545935302434,NaN,5.462045270513505,NaN,NaN,NaN,12.971751222673413,4.708663829005439,NaN,12.85698654962653,NaN,12.904302200969234,NaN,6.8750902368745175,NaN,117.164387015221,NaN,130.90031690754466,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.64005475532805,NaN,37.20458889956279,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,127.8433576944143,NaN
1680391747254089,1.6333633723898138,NaN,12.680970540310426,NaN,1.6587692098949403,NaN,1.6566282986280392,NaN,NaN,NaN,1.6398892932733538,1.8301741190923675,NaN,4.581395086393384,NaN,2.9817163859250653,5.5364299595497695,12.92082515331392,NaN,NaN,12.901137468019076,NaN,12.655797066552628,NaN,12.825207987158036,NaN,129.19692821870308,NaN,122.47084110553921,NaN,88.85336593048173,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.4256821123796,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.42839345276494
1680391749254089,NaN,1.6333336772187306,NaN,12.806055921787408,NaN,1.6353692695352429,NaN,1.677793004732099,1.6542485023195321,1.6497394976647295,NaN,NaN,4.034952887592957,NaN,5.459852712159053,NaN,NaN,NaN,12.966253985173708,4.708312411205455,NaN,12.849016123573202,NaN,12.892778069843542,NaN,6.869292994762544,NaN,117.15153574363318,NaN,130.88746412452264,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.63377135991472,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.245693098396316,NaN,NaN,NaN,127.81117880844987,NaN
1680392259254089,1.6333521356589336,NaN,12.670302921633915,NaN,1.6587692098949403,NaN,1.656639315203469,NaN,NaN,NaN,1.639899216456038,1.8298627926207904,NaN,4.580042751412196,NaN,2.982263803255488,5.5326684290445804,12.906893530908572,NaN,NaN,12.888812163031329,NaN,12.642897786391437,NaN,12.817011668121774,NaN,129.19046805347688,NaN,122.45792518262917,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.43560184642943,NaN,37.33323094067503,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,74.97669316322335,73.34431345970044,NaN,168.41510648055507
1680392261254089,NaN,1.6333442356827486,NaN,12.790981733318139,NaN,1.6353795532032063,NaN,1.6777573878032828,1.6542861511009426,1.6497143219472301,NaN,NaN,4.03405658785335,NaN,5.456654192538649,NaN,NaN,NaN,12.95172935614017,4.706685629223679,NaN,12.837887816861334,NaN,12.884249607690892,NaN,6.873264894979653,NaN,117.14511010783926,NaN,130.87461134150058,NaN,88.84254026113327,NaN,88.71287720723558,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82094397664275,NaN,84.64005475532805,NaN,37.21444917080228,NaN,NaN,49.92664721010976,NaN,61.23850056461973,NaN,NaN,NaN,127.77256414529253,NaN
1680392771254089,1.6333521356589336,NaN,12.659635302957401,NaN,1.6586942712156292,NaN,1.6565952489017493,NaN,NaN,NaN,1.639899216456038,1.829535080545446,NaN,4.575760357305103,NaN,2.97536634489216,5.527235107203753,12.896942372047615,NaN,NaN,12.880595293039493,NaN,12.634298266283976,NaN,12.804717189567384,NaN,129.17754772302447,NaN,122.45146722117411,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6409974206652,NaN,84.64643979278472,NaN,37.43560184642943,NaN,37.33323094067503,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.33794309811708,NaN,168.41510648055507
1680392773254089,NaN,1.6333231187547126,NaN,12.783191805109249,NaN,1.6353384185313526,NaN,1.6776980262552554,1.654273601507139,1.6497143219472301,NaN,NaN,4.027804252805733,NaN,5.452151423173921,NaN,NaN,NaN,12.940226406898784,4.703476969322174,NaN,12.827796000936743,NaN,12.876736518002422,NaN,6.871439553084791,NaN,117.13868447204533,NaN,130.85533216696754,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.63377135991472,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.23850056461973,NaN,NaN,NaN,127.73394948213522,NaN
1680393283254089,1.6333408989280533,NaN,12.651101208016195,NaN,1.6586728601643974,NaN,1.6565842323263191,NaN,NaN,NaN,1.639849600542617,1.8291909828663344,NaN,4.573168381924495,NaN,2.9770304935766454,5.522010759279881,12.886991213186652,NaN,NaN,12.86826998805174,NaN,12.62569874617652,NaN,12.79447179077206,NaN,129.1581672273458,NaN,122.4450092597191,NaN,88.85336593048173,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.64643979278472,NaN,37.43560184642943,NaN,37.33323094067503,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,74.97669316322335,73.34431345970044,NaN,168.3885325361353
1680393285254089,NaN,1.6333125602906946,NaN,12.770720468739341,NaN,1.6353589858672795,NaN,1.677662409326439,1.6541857543505145,1.6497143219472301,NaN,NaN,4.02676174356593,NaN,5.447915714232099,NaN,NaN,NaN,12.930215799869963,4.700509766348342,NaN,12.815063927354867,NaN,12.864705354121579,NaN,6.8677888692950635,NaN,117.12583320045748,NaN,130.8424793839455,NaN,88.84254026113327,NaN,88.7191044037863,NaN,88.64564283049474,NaN,88.79855343718387,NaN,88.82719733409454,NaN,84.63377135991472,NaN,37.21444917080228,NaN,NaN,49.92664721010976,NaN,61.245693098396316,NaN,NaN,NaN,127.70177059617079,NaN
