Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658067465254089,1.6384311380168075,NaN,13.043350322352774,NaN,1.6511254646051958,NaN,1.6597019231730124,NaN,NaN,NaN,1.64476157597126,1.8384488489948114,NaN,4.167179432553952,NaN,2.5315692169795496,5.264469087758416,13.258183088374071,NaN,NaN,13.21840797209805,NaN,13.02295363388669,NaN,13.205732719204383,NaN,129.62391155519867,NaN,123.28089923756866,NaN,88.03698614675983,NaN,87.8814190925527,NaN,87.93245371783505,NaN,87.90988907453671,NaN,84.05040915103645,NaN,84.05116761898624,NaN,37.62352875929834,NaN,37.52132410379805,49.913906999689026,NaN,61.015278205414646,NaN,61.04717531827454,74.56734745414064,72.9598510558177,NaN,168.841358551158
1658067467254089,NaN,1.6384304081869856,NaN,13.176601427105474,NaN,1.6388734388905546,NaN,1.6552792025808876,1.6567284808619847,1.653976473652192,NaN,NaN,3.5589277130214514,NaN,5.168498795284277,NaN,NaN,NaN,13.294009579227794,4.337245646758498,NaN,13.173926004471518,NaN,13.275144796235683,NaN,6.9441283963417,NaN,117.66690770498104,NaN,131.85387862841617,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84363199963609,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.39140560361904,NaN,NaN,49.84643425043327,NaN,60.82007387121155,NaN,NaN,NaN,127.4469845185221,NaN
1658067977254089,1.6384311380168075,NaN,13.020608493694963,NaN,1.6512844699186255,NaN,1.659710705053062,NaN,NaN,NaN,1.6447593339274398,1.83689691326251,NaN,4.166575668935715,NaN,2.531771283194553,5.250560652974096,13.253594605943016,NaN,NaN,13.22077549929851,NaN,12.995994433108585,NaN,13.184469143834336,NaN,129.6387805357782,NaN,123.2938146441516,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.05040915103645,NaN,84.04485663392418,NaN,37.62352875929834,NaN,37.52132410379805,49.913906999689026,NaN,61.00803444252294,NaN,61.03993661767839,74.56734745414064,72.9663269654873,NaN,168.841358551158
1658067979254089,NaN,1.6384198501209497,NaN,13.155067012424947,NaN,1.638852872329876,NaN,1.6552673307187873,1.6567284808619847,1.6539512988836456,NaN,NaN,3.558527162056086,NaN,5.157212101457306,NaN,NaN,NaN,13.294585476752399,4.336696333049761,NaN,13.172066091194468,NaN,13.259519783481116,NaN,6.942627886984464,NaN,117.68145991020273,NaN,131.8731570358784,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.01209725120731,NaN,84.04112618454425,NaN,37.40126548254265,NaN,NaN,49.84643425043327,NaN,60.827266118814954,NaN,NaN,NaN,127.44054899739294,NaN
1658068489254089,1.6383974278241666,NaN,12.99298231720476,NaN,1.6512753419638184,NaN,1.6596798900221523,NaN,NaN,NaN,1.6447714991539442,1.8356305251468503,NaN,4.163858732653652,NaN,2.531160884917089,5.239974734716782,13.239829158649853,NaN,NaN,13.213672917697133,NaN,12.972346531472985,NaN,13.156117710007605,NaN,129.65170034972732,NaN,123.31318775402602,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.91618265882728,NaN,84.04408066871535,NaN,84.05116761898624,NaN,37.61360942179994,NaN,37.52132410379805,49.913906999689026,NaN,61.00079067963122,NaN,61.03993661767839,74.56734745414064,72.9598510558177,NaN,168.85464499220768
1658068491254089,NaN,1.638398733988878,NaN,13.12635445951758,NaN,1.6388425890495368,NaN,1.6552792025808876,1.6567535791035235,1.653963886267919,NaN,NaN,3.5566655799358764,NaN,5.1462008487991175,NaN,NaN,NaN,13.284783192782978,4.333810815339094,NaN,13.156807789796154,NaN,13.233492573215164,NaN,6.944453228879329,NaN,117.70073605060388,NaN,131.89243544334064,NaN,88.02578633665566,NaN,87.91986323178486,NaN,87.84992981244379,NaN,87.99464563347291,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.40126548254265,NaN,NaN,49.84643425043327,NaN,60.827266118814954,NaN,NaN,NaN,127.44054899739294,NaN
1658069001254089,1.6384311380168075,NaN,12.965247421879129,NaN,1.651104053553964,NaN,1.6596468402958624,NaN,NaN,NaN,1.6447218832405235,1.8344999184869124,NaN,4.159934269135115,NaN,2.530344220792167,5.229302818815301,13.22606371135669,NaN,NaN,13.201835281694839,NaN,12.944399011358184,NaN,13.123041037209752,NaN,129.65816025670188,NaN,123.32610316060897,NaN,88.04339695080218,NaN,87.8941728315165,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.04408066871535,NaN,84.05116761898624,NaN,37.61360942179994,NaN,37.52132410379805,49.913906999689026,NaN,61.00803444252294,NaN,61.03993661767839,74.56734745414064,72.9598510558177,NaN,168.85464499220768
1658069003254089,NaN,1.6384409662530215,NaN,13.097641906610216,NaN,1.6388425890495368,NaN,1.655231715132486,1.6567284808619847,1.6538883619622795,NaN,NaN,3.553572459186213,NaN,5.13513446054352,NaN,NaN,NaN,13.273250209726957,4.329743251816116,NaN,13.142135034360125,NaN,13.20109639975476,NaN,6.955079918524014,NaN,117.70716143073759,NaN,131.9117138508029,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.381545724695435,NaN,NaN,49.83921711287277,NaN,60.827266118814954,NaN,NaN,NaN,127.44054899739294,NaN
1658069513254089,1.6383974278241666,NaN,12.935379073066912,NaN,1.6512646364382024,NaN,1.6596248071450024,NaN,NaN,NaN,1.6447417296058917,1.8335003966571122,NaN,4.154651337475546,NaN,2.529200891017277,5.218476237465973,13.205415540416949,NaN,NaN,13.182895064091166,NaN,12.912151872764188,NaN,13.092326983897465,NaN,129.671080070651,NaN,123.34547627048336,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.05040915103645,NaN,84.05116761898624,NaN,37.61360942179994,NaN,37.511396514834416,49.913906999689026,NaN,61.00803444252294,NaN,61.04717531827454,74.57371756106234,72.9663269654873,NaN,168.86793143325735
1658069515254089,NaN,1.6384198501209497,NaN,13.066536640960567,NaN,1.638811739208519,NaN,1.655196099546185,1.6566908334996762,1.6539009493465529,NaN,NaN,3.549325188903092,NaN,5.124233242261886,NaN,NaN,NaN,13.252490840226121,4.324139053184457,NaN,13.122571360445416,NaN,13.171014238684387,NaN,6.947778903735804,NaN,117.72001219100501,NaN,131.9245661224444,NaN,88.03210073235255,NaN,87.91363628299892,NaN,87.84363199963609,NaN,88.00100842960853,NaN,88.0246034684995,NaN,84.04112618454425,NaN,37.39140560361904,NaN,NaN,49.84643425043327,NaN,60.827266118814954,NaN,NaN,NaN,127.44054899739294,NaN
1658070025254089,1.638419901285927,NaN,12.904990532517182,NaN,1.6509755872465735,NaN,1.6596027739941424,NaN,NaN,NaN,1.6447318064232077,1.832566417242381,NaN,4.148916577115501,NaN,2.5278942284174026,5.207542694035606,13.17959969878802,NaN,NaN,13.163369707891295,NaN,12.885834229427186,NaN,13.058665451919747,NaN,129.671080070651,NaN,123.36484938035778,NaN,88.04339695080218,NaN,87.8877959620346,NaN,87.92611783918693,NaN,87.90988907453671,NaN,84.05040915103645,NaN,84.05116761898624,NaN,37.61360942179994,NaN,37.511396514834416,49.913906999689026,NaN,61.00803444252294,NaN,61.03993661767839,74.56734745414064,72.9598510558177,NaN,168.8745746537822
1658070027254089,NaN,1.6384409662530215,NaN,13.033038662568638,NaN,1.6388220224888583,NaN,1.6551842276840845,1.6565778914127511,1.6538505998094597,NaN,NaN,3.544416192179126,NaN,5.112229503908003,NaN,NaN,NaN,13.235766849695253,4.317818088867363,NaN,13.099974332068516,NaN,13.138041032609486,NaN,6.949604157432855,NaN,117.72643757113873,NaN,131.9374183940859,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0246034684995,NaN,84.04112618454425,NaN,37.381545724695435,NaN,NaN,49.83921711287277,NaN,60.827266118814954,NaN,NaN,NaN,127.43411347626375,NaN
1658070537254089,1.6384086645550469,NaN,12.881521771428856,NaN,1.65093276514411,NaN,1.6596027739941424,NaN,NaN,NaN,1.6447218832405235,1.8316652090351841,NaN,4.1422749586319965,NaN,2.5262609001675593,5.195787732953621,13.15665653120265,NaN,NaN,13.139693656325559,NaN,12.860035669104807,NaN,13.027950387278736,NaN,129.67949025516342,NaN,123.38604702472269,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.613883235089936,NaN,37.51166559498063,49.914322183608505,NaN,61.00866964186344,NaN,61.0405722412511,74.56816872159843,72.96713261944367,NaN,168.88400587842744
1658070539254089,NaN,1.638398733988878,NaN,12.999540684176711,NaN,1.6388014559281798,NaN,1.6551842276840845,1.6565276949296734,1.6538128376566401,NaN,NaN,3.5390607638260665,NaN,5.100336878236533,NaN,NaN,NaN,13.208086788348185,4.310857808912782,NaN,13.07551894274519,NaN,13.110271979016522,NaN,6.947778903735804,NaN,117.74099125016122,NaN,131.9458315873423,NaN,88.03949759229408,NaN,87.91471614438768,NaN,87.84471036821199,NaN,87.99572740755032,NaN,88.01943226981034,NaN,84.04212916784887,NaN,37.381809748031905,NaN,NaN,49.83962760498046,NaN,60.82789611655096,NaN,NaN,NaN,127.43600856606112,NaN
1658071049254089,1.6383974278241666,NaN,12.853785962869923,NaN,1.6508685319904146,NaN,1.6595807408432823,NaN,NaN,NaN,1.6447218832405235,1.830813157639289,NaN,4.135331448399241,NaN,2.524464239092732,5.184496783493293,13.131419046858742,NaN,NaN,13.118385209916394,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.67949025516342,NaN,123.39896268946403,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.613883235089936,NaN,37.51166559498063,49.914322183608505,NaN,61.00866964186344,NaN,61.0405722412511,74.57453895584841,72.96713261944367,NaN,168.89729258505193
1658071051254089,NaN,1.638398733988878,NaN,12.974418962781135,NaN,1.6387911726478406,NaN,1.655136740235683,1.6564774984465955,1.6537876628880936,NaN,NaN,3.5333821630723916,NaN,5.088609427921612,NaN,NaN,NaN,13.189633414116804,4.303355169481221,NaN,13.051063553421859,NaN,13.082502925423556,NaN,6.945628760701169,NaN,117.7474167581225,NaN,131.9458315873423,NaN,88.03949759229408,NaN,87.92094321705353,NaN,87.84471036821199,NaN,87.99572740755032,NaN,88.0256855028568,NaN,84.04212916784887,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,60.82789611655096,NaN,NaN,NaN,127.42957291690263,NaN
1658071561254089,1.6384423747476877,NaN,12.823916630575692,NaN,1.6508685319904146,NaN,1.6594926082398422,NaN,NaN,NaN,1.6447020368751553,1.8299447206396264,NaN,4.127859627605298,NaN,2.5226675780179044,5.172896492951859,13.11077019603191,NaN,NaN,13.092341553194085,NaN,12.801988908379451,NaN,12.974790809569765,NaN,129.68595029126124,NaN,123.41187835420537,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.613883235089936,NaN,37.51166559498063,49.90708467437798,NaN,61.001425734180444,NaN,61.0405722412511,74.56816872159843,72.96713261944367,NaN,168.90393593836419
1658071563254089,NaN,1.638398733988878,NaN,12.949476290041325,NaN,1.6387808893675013,NaN,1.6551011246493819,1.6563896546012093,1.6537247259667276,NaN,NaN,3.5273342224322985,NaN,5.076551626893593,NaN,NaN,NaN,13.164260024548655,4.295671743557333,NaN,13.026608164098528,NaN,13.05010569623176,NaN,6.945628760701169,NaN,117.76026777404505,NaN,131.9458315873423,NaN,88.03318307097756,NaN,87.91471614438768,NaN,87.85100830630941,NaN,88.00209033026844,NaN,88.0256855028568,NaN,84.04212916784887,NaN,37.381809748031905,NaN,NaN,49.83962760498046,NaN,60.82070372586381,NaN,NaN,NaN,127.42313726774415,NaN
1658072073254089,1.6384086645550469,NaN,12.800971503411928,NaN,1.6508364154135668,NaN,1.6595036248152724,NaN,NaN,NaN,1.6447020368751553,1.8291090548474984,NaN,4.120538693045188,NaN,2.520789250530585,5.161868683553772,13.083820755994017,NaN,NaN,13.069253758469136,NaN,12.778863699908987,NaN,12.950712385092013,NaN,129.68595029126124,NaN,123.43125185131738,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.0450884645668,NaN,84.05217552981087,NaN,37.60396369931979,NaN,37.51166559498063,49.914322183608505,NaN,61.00866964186344,NaN,61.0405722412511,74.56816872159843,72.96713261944367,NaN,168.9172226449886
1658072075254089,NaN,1.638398733988878,NaN,12.922455061239859,NaN,1.6387603228068228,NaN,1.6550655090630806,1.6563269089973622,1.6536869638139078,NaN,NaN,3.521332449278008,NaN,5.064328650509027,NaN,NaN,NaN,13.136579963201587,4.28762674464879,NaN,13.002152774775197,NaN,13.024650730438207,NaN,6.943803595193406,NaN,117.76498985194102,NaN,131.9566968015481,NaN,88.03841512804945,NaN,87.91986323178486,NaN,87.84363199963609,NaN,88.00100842960853,NaN,88.0246034684995,NaN,84.04740932995678,NaN,37.39140560361904,NaN,NaN,49.83921711287277,NaN,60.827266118814954,NaN,NaN,NaN,127.4212424340054,NaN
1658072585254089,1.638363717631526,NaN,12.776979108399038,NaN,1.650825709887951,NaN,1.6594926082398422,NaN,NaN,NaN,1.644692113692471,1.828322545866672,NaN,4.112915986017413,NaN,2.518829256630773,5.15015992349065,13.058000910585553,NaN,NaN,13.042621844906039,NaN,12.756841427815285,NaN,12.925612895352208,NaN,129.69241032735903,NaN,123.44416751605874,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.613883235089936,NaN,37.51166559498063,49.90708467437798,NaN,61.00866964186344,NaN,61.033333395964846,74.57453895584841,72.96713261944367,NaN,168.9105792916764
1658072587254089,NaN,1.6383881759228418,NaN,12.899590944561702,NaN,1.638770606087162,NaN,1.6550298934767795,1.6562767125142843,1.6536492016610882,NaN,NaN,3.5151921736663105,NaN,5.052601200194105,NaN,NaN,NaN,13.11351324541236,4.279400959247922,NaN,12.978458871655592,NaN,12.995042962830704,NaN,6.952929422732227,NaN,117.78426599234217,NaN,131.9438445299066,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.8562276252515,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.381545724695435,NaN,NaN,49.83921711287277,NaN,60.82007387121155,NaN,NaN,NaN,127.40193587061786,NaN
1658073097254089,1.6383749543624062,NaN,12.756168980193598,NaN,1.6508578264647986,NaN,1.6594485419381222,NaN,NaN,NaN,1.6446623441444186,1.8275360368858458,NaN,4.105293661684719,NaN,2.516787596318469,5.138978197272336,13.031053208036898,NaN,NaN,13.021903214459956,NaN,12.731567896637786,NaN,12.90153609011367,NaN,129.67949025516342,NaN,123.45062534842941,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.60396369931979,NaN,37.5017378075803,49.90708467437798,NaN,61.00866964186344,NaN,61.0405722412511,74.57453895584841,72.97360865855639,NaN,168.9172226449886
1658073099254089,NaN,1.6383881759228418,NaN,12.874648271821888,NaN,1.6387500395264836,NaN,1.6550061497525788,1.6562265160312066,1.6536114395082684,NaN,NaN,3.509051898054613,NaN,5.040378223809539,NaN,NaN,NaN,13.085833184065294,4.271446353585544,NaN,12.957238749019133,NaN,12.972985829049156,NaN,6.945953650038752,NaN,117.79069137247586,NaN,131.95027066572737,NaN,88.03841512804945,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.37168584577183,NaN,NaN,49.831999975312264,NaN,60.827266118814954,NaN,NaN,NaN,127.39550034948867,NaN
1658073609254089,1.6383749543624062,NaN,12.73270099184114,NaN,1.650825709887951,NaN,1.6594485419381222,NaN,NaN,NaN,1.644682190509787,1.8267822991125537,NaN,4.097746616456765,NaN,2.5150726016561338,5.127842285027313,13.003522313450572,NaN,NaN,12.987927362567588,NaN,12.710069804241789,NaN,12.881045967206031,NaN,129.68595029126124,NaN,123.46999884554141,NaN,88.05089555023349,NaN,87.88888067608627,NaN,87.92720305264582,NaN,87.91726779860802,NaN,84.0450884645668,NaN,84.04586441860229,NaN,37.60396369931979,NaN,37.51166559498063,49.90708467437798,NaN,61.001425734180444,NaN,61.0405722412511,74.57453895584841,72.96713261944367,NaN,168.9305093516131
1658073611254089,NaN,1.638398733988878,NaN,12.852306452722228,NaN,1.638729472965805,NaN,1.654982406028378,1.6561512213065899,1.6535736773554488,NaN,NaN,3.502882211676795,NaN,5.028764997310609,NaN,NaN,NaN,13.063349918107395,4.263396771241312,NaN,12.93653365709078,NaN,12.951434192078327,NaN,6.9441283963417,NaN,117.80354213274332,NaN,131.9566968015481,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.84992981244379,NaN,88.00737122574415,NaN,88.0246034684995,NaN,84.04112618454425,NaN,37.381545724695435,NaN,NaN,49.83921711287277,NaN,60.83445836641837,NaN,NaN,NaN,127.38262930723032,NaN
1658074121254089,1.6383974278241666,NaN,12.70870634886936,NaN,1.650729360157408,NaN,1.6594265087872622,NaN,NaN,NaN,1.6446424977790504,1.8259957901317274,NaN,4.09034957776096,NaN,2.5131942741688142,5.116441745650217,12.98252233825188,NaN,NaN,12.970980862949661,NaN,12.685895386928738,NaN,12.855944183544004,NaN,129.68595029126124,NaN,123.46999884554141,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.92720305264582,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.04586441860229,NaN,37.60396369931979,NaN,37.5017378075803,49.914322183608505,NaN,61.00866964186344,NaN,61.0405722412511,74.57453895584841,72.96713261944367,NaN,168.93715270492532
1658074123254089,NaN,1.63836705979077,NaN,12.826841482403918,NaN,1.6387191896854658,NaN,1.6549349185799764,1.6560759265819731,1.6535485025869023,NaN,NaN,3.4968340290001523,NaN,5.01741884924934,NaN,NaN,NaN,13.035086404928991,4.25508517602997,NaN,12.908432466955281,NaN,12.92686636750593,NaN,6.942627886984464,NaN,117.8018380035171,NaN,131.94828355951273,NaN,88.03101843679028,NaN,87.92501011439619,NaN,87.85514904901092,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.04012324114507,NaN,37.37142202908622,NaN,NaN,49.83158964310991,NaN,60.819444041619164,NaN,NaN,NaN,127.38073531702612,NaN
1658074633254089,1.6383861910932864,NaN,12.68310406404573,NaN,1.6510291148746528,NaN,1.6594265087872622,NaN,NaN,NaN,1.6446226514136824,1.8252420523584356,NaN,4.082651338155078,NaN,2.511397613093987,5.105769478352098,12.958639556985572,NaN,NaN,12.948384470472119,NaN,12.664396586660088,NaN,12.833404306194291,NaN,129.67303021906562,NaN,123.48291451028277,NaN,88.05089555023349,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91097408851871,NaN,84.05141707338417,NaN,84.05217552981087,NaN,37.60396369931979,NaN,37.5017378075803,49.90708467437798,NaN,61.00866964186344,NaN,61.0405722412511,74.57453895584841,72.97360865855639,NaN,168.94379605823758
1658074635254089,NaN,1.6384062859250719,NaN,12.808134477849059,NaN,1.638737200057767,NaN,1.6549310287116246,1.6560334645688672,1.6535307997837894,NaN,NaN,3.4918528020817217,NaN,5.0055262235778715,NaN,NaN,NaN,13.007406343581923,4.247272633737,NaN,12.887212344318824,NaN,12.906814427704525,NaN,6.944453228879329,NaN,117.81468850813958,NaN,131.9418575515295,NaN,88.03101843679028,NaN,87.91878328948528,NaN,87.85514904901092,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.04640626156464,NaN,37.37142202908622,NaN,NaN,49.83158964310991,NaN,60.82663614614451,NaN,NaN,NaN,127.36142913771121,NaN
1658075145254089,1.6383749543624062,NaN,12.661768826692706,NaN,1.6507614767342558,NaN,1.6593824424855421,NaN,NaN,NaN,1.6446226514136824,1.824521085792678,NaN,4.0751040444238225,NaN,2.509519285606667,5.094633199432322,12.938737239263649,NaN,NaN,12.92578807799458,NaN,12.640747906364572,NaN,12.810864428844582,NaN,129.68144061066874,NaN,123.49119901543422,NaN,88.05198338910994,NaN,87.89634255791613,NaN,87.9346244414304,NaN,87.91835298177006,NaN,84.05242503602622,NaN,84.05318348092938,NaN,37.60423732527651,NaN,37.502006700039075,49.91473738412604,NaN,61.00930486659769,NaN,61.04120789023451,74.57536038347186,72.97441447416918,NaN,168.95322885505496
1658075147254089,NaN,1.6383957282569879,NaN,12.783191805109249,NaN,1.6387166342722783,NaN,1.6548835430531084,1.655958172682241,1.6534678652346264,NaN,NaN,3.486756623772866,NaN,4.994587624386113,NaN,NaN,NaN,12.988277320637108,4.240729175307526,NaN,12.868114233946011,NaN,12.886762487903123,NaN,6.95540528024851,NaN,117.80826325582836,NaN,131.93543154354623,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.84885136148795,NaN,87.99992657199392,NaN,88.01726849294215,NaN,84.04012324114507,NaN,37.37142202908622,NaN,NaN,49.83158964310991,NaN,60.82663614614451,NaN,NaN,NaN,127.35499374460626,NaN
1658075657254089,1.638363717631526,NaN,12.64043358933968,NaN,1.6506865380549445,NaN,1.659338376183822,NaN,NaN,NaN,1.6446226514136824,1.823832890434455,NaN,4.067707696567193,NaN,2.5077226245318394,5.083651591053099,12.912864226225151,NaN,NaN,12.905245903014992,NaN,12.617099226069056,NaN,12.790373631253933,NaN,129.67498044544257,NaN,123.49765697688926,NaN,88.05198338910994,NaN,87.88996543350221,NaN,87.92828830948899,NaN,87.91835298177006,NaN,84.04609630070753,NaN,84.05318348092938,NaN,37.594317591226684,NaN,37.502006700039075,49.90749973022635,NaN,61.00930486659769,NaN,61.04120789023451,74.57536038347186,72.97441447416918,NaN,168.95322885505496
1658075659254089,NaN,1.63837461292082,NaN,12.76448480055439,NaN,1.6386960684867895,NaN,1.6548360573945922,1.6558954294433856,1.6534301045051285,NaN,NaN,3.4818520311147196,NaN,4.985055994105933,NaN,NaN,NaN,12.966253985173708,4.234332760887702,NaN,12.844772099045906,NaN,12.860694966161299,NaN,6.953579938353646,NaN,117.82111376045084,NaN,131.92257952757976,NaN,88.03101843679028,NaN,87.91878328948528,NaN,87.84885136148795,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.04012324114507,NaN,37.361562346308844,NaN,NaN,49.838806637097214,NaN,60.82663614614451,NaN,NaN,NaN,127.34212295839632,NaN
1658076169254089,1.6383524809006458,NaN,12.616964828251353,NaN,1.650643715952481,NaN,1.659360409334682,NaN,NaN,NaN,1.6446226514136824,1.823144695076232,NaN,4.060462294585188,NaN,2.505925963457012,5.0731339942955325,12.890971676731038,NaN,NaN,12.880595293039493,NaN,12.597750305827269,NaN,12.767833753904217,NaN,129.66852028021634,NaN,123.49765697688926,NaN,88.05198338910994,NaN,87.90271968233004,NaN,87.9346244414304,NaN,87.91835298177006,NaN,84.04609630070753,NaN,84.05318348092938,NaN,37.60423732527651,NaN,37.49207871419413,49.90749973022635,NaN,61.00930486659769,NaN,61.04120789023451,74.58173074505522,72.96793830560816,NaN,168.95322885505496
1658076171254089,NaN,1.638385170588904,NaN,12.745777795999532,NaN,1.638706351379534,NaN,1.6548360573945922,1.6558326862045305,1.6534049306854635,NaN,NaN,3.4767941699360057,NaN,4.975664534859285,NaN,NaN,NaN,12.944230649710311,4.2280098684727045,NaN,12.823551976409451,NaN,12.842648220340035,NaN,6.944453228879329,NaN,117.82924365327817,NaN,131.9245661224444,NaN,88.03210073235255,NaN,87.91986323178486,NaN,87.8562276252515,NaN,88.00100842960853,NaN,88.0183503598534,NaN,84.04112618454425,NaN,37.361825966848215,NaN,NaN,49.83921711287277,NaN,60.82007387121155,NaN,NaN,NaN,127.33114513819689,NaN
