Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1716576319254089,1.634307257783755,NaN,12.993499594679907,NaN,1.647217330204823,NaN,1.655691889716488,NaN,NaN,NaN,1.6407327638015043,1.8350898002225322,NaN,4.2016748915281035,NaN,2.5425125162534985,5.299629075209673,13.215730749290856,NaN,NaN,13.17935831258459,NaN,12.97131229547606,NaN,13.154954332491485,NaN,129.61683895840667,NaN,122.80665510120086,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.54471892097754,NaN,37.432510799124465,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.21239654180755,73.55453539195122,NaN,168.78714170243154
1716576321254089,NaN,1.634302204366935,NaN,13.124553394844138,NaN,1.6347189936334956,NaN,1.6510053322247473,1.652675114853452,1.6494452840356182,NaN,NaN,3.5907221804387683,NaN,5.202745599296411,NaN,NaN,NaN,13.249606880368791,4.370246171642129,NaN,13.12687526032418,NaN,13.223662281187798,NaN,6.898497053915386,NaN,117.28781781861787,NaN,131.28195254036962,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.543777817546,NaN,37.31252657223017,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,127.69153432143094,NaN
1716576831254089,1.6342960210528747,NaN,12.97804814279865,NaN,1.6471888586712067,NaN,1.655691889716488,NaN,NaN,NaN,1.6407129174361361,1.8331399133742334,NaN,4.196089710262422,NaN,2.5407975215911636,5.277952164954662,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.956262639744521,NaN,13.136052131853736,NaN,129.61037879318047,NaN,122.79373917829082,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.54471892097754,NaN,37.44243878496941,49.97263861532362,NaN,61.42945991044107,NaN,61.46106930919724,75.21239654180755,73.55453539195122,NaN,168.78714170243154
1716576833254089,NaN,1.6342916463008992,NaN,13.112590220990452,NaN,1.634698427072817,NaN,1.6509578447763458,1.6526249183703743,1.6494014727536226,NaN,NaN,3.586151599344347,NaN,5.183915608649917,NaN,NaN,NaN,13.244993536810947,4.364732183626161,NaN,13.12687526032418,NaN,13.21209184219073,NaN,6.9076233224006485,NaN,117.29593710217983,NaN,131.27552640454888,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.543777817546,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.25160872741587,NaN,NaN,NaN,127.69153432143094,NaN
1716577343254089,1.6342847843219945,NaN,12.954580154446194,NaN,1.6471508966263848,NaN,1.6557029062919182,NaN,NaN,NaN,1.640683147888084,1.8318290650728561,NaN,4.19058000441925,NaN,2.5393275261663044,5.262778327776155,13.199670003145203,NaN,NaN,13.174622946348947,NaN,12.930463229919019,NaN,13.112424381056552,NaN,129.60391862795424,NaN,122.79373917829082,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.54471892097754,NaN,37.44243878496941,49.965400961423924,NaN,61.42945991044107,NaN,61.468308299179355,75.21239654180755,73.55453539195122,NaN,168.7804982163266
1716577345254089,NaN,1.634302204366935,NaN,13.086271238512339,NaN,1.634698427072817,NaN,1.6508984854658437,1.6525747218872964,1.6493686142921258,NaN,NaN,3.581779873783894,NaN,5.170480834971847,NaN,NaN,NaN,13.24557105039251,4.358668147979518,NaN,13.11768044196674,NaN,13.187212325414588,NaN,6.896671800218332,NaN,117.28308634191241,NaN,131.2626741329074,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.55634410837105,NaN,37.32238645115378,NaN,NaN,49.889737075796305,NaN,61.24441647981246,NaN,NaN,NaN,127.68509880030174,NaN
1716577855254089,1.634307257783755,NaN,12.931112166093737,NaN,1.647198349182412,NaN,1.655647823414768,NaN,NaN,NaN,1.640693071070768,1.8307803864317544,NaN,4.18484387230855,NaN,2.53802086356643,5.2491981459804435,13.185903649306072,NaN,NaN,13.162784530759835,NaN,12.906813770912308,NaN,13.084071080099932,NaN,129.59940721746906,NaN,122.78909389188628,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.53507143581032,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.7633534618922
1716577857254089,NaN,1.6342705301688274,NaN,13.057559621263488,NaN,1.6346778605121386,NaN,1.6508984854658437,1.652537074524988,1.649335755830629,NaN,NaN,3.576978611724714,NaN,5.158588596846429,NaN,NaN,NaN,13.231731470725286,4.352702388145816,NaN,13.10545314577005,NaN,13.159444176734244,NaN,6.900322307612439,NaN,117.28478018491069,NaN,131.27107390269146,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.5510740710946,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.69343453240054,NaN
1716578367254089,1.6342510741293537,NaN,12.907124056252483,NaN,1.6471508966263848,NaN,1.655603757113048,NaN,NaN,NaN,1.6406732247053997,1.829846407017023,NaN,4.178652914416648,NaN,2.536550868141571,5.23816746106499,13.1658337982368,NaN,NaN,13.139693656325559,NaN,12.883684349400323,NaN,13.05394005735959,NaN,129.59294692310928,NaN,122.78082325538074,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.54471892097754,NaN,37.44243878496941,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.21239654180755,73.55453539195122,NaN,168.7605677580118
1716578369254089,NaN,1.6342388559707195,NaN,13.02884800401464,NaN,1.63465729395146,NaN,1.650853451994494,1.6524743289211408,1.6493138501896312,NaN,NaN,3.5719926857401814,NaN,5.147191868642902,NaN,NaN,NaN,13.217891891058061,4.346194286509051,NaN,13.085889471855344,NaN,13.133990040443928,NaN,6.896671800218332,NaN,117.28478018491069,NaN,131.25179511170145,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,37.322649297566024,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.6741275849251,NaN
1716578879254089,1.6342735475911143,NaN,12.881521771428856,NaN,1.6471414061151792,NaN,1.655592740537618,NaN,NaN,NaN,1.6406533783400314,1.8292729108851706,NaN,4.172086768870455,NaN,2.534917539891728,5.228423217010186,13.14289063065143,NaN,NaN,13.125488025386115,NaN,12.857885789077939,NaN,13.027950387278736,NaN,129.57356604002993,NaN,122.78263580134173,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.53507143581032,NaN,37.44270649746276,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.75006622408625
1716578881254089,NaN,1.634278237704276,NaN,13.000136386765789,NaN,1.6346548916382588,NaN,1.6508398387437377,1.652406905363036,1.6492657297771705,NaN,NaN,3.5667759298489567,NaN,5.136620990309197,NaN,NaN,NaN,13.19943911816843,4.3391438430692215,NaN,13.066325797940639,NaN,13.11084991654364,NaN,6.903972815006544,NaN,117.27835467694942,NaN,131.2453688480381,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5510740710946,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.6676919357666,NaN
1716579391254089,1.6342510741293537,NaN,12.855919486605227,NaN,1.6471034440703574,NaN,1.655570707386758,NaN,NaN,NaN,1.6406434551573474,1.8372199287122704,NaN,4.165671569198888,NaN,2.533284211641885,5.219916337279802,13.126830413341668,NaN,NaN,13.1089147892901,NaN,12.834237108782427,NaN,13.001960717197878,NaN,129.5606454513104,NaN,122.78263580134173,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.75006622408625
1716579393254089,NaN,1.634278237704276,NaN,12.979094240703363,NaN,1.6346548916382588,NaN,1.6508191294606407,1.6523316134764097,1.6492438249618349,NaN,NaN,3.5615130079763944,NaN,5.128032151663061,NaN,NaN,NaN,13.17637315205639,4.332274180230414,NaN,13.044316664786596,NaN,13.080767755473262,NaN,6.900322307612439,NaN,117.2766609617787,NaN,131.2369695896244,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.55006096295853,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.24441647981246,NaN,NaN,NaN,127.6657922369142,NaN
1716579903254089,1.6342510741293537,NaN,12.847385391664018,NaN,1.6470844630479464,NaN,1.655548674235898,NaN,NaN,NaN,1.6406335319746632,1.8301085766772986,NaN,4.159935625963134,NaN,2.531814216217026,5.224556453496375,13.108475879273373,NaN,NaN,13.087606342880935,NaN,12.825637588674963,NaN,12.995281607160413,NaN,129.56710574567015,NaN,122.77617771079717,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.74342260518333
1716579905254089,NaN,1.6342571223681082,NaN,12.968701799065565,NaN,1.6346343258527702,NaN,1.6507880655359954,1.6522939675330965,1.649221920146499,NaN,NaN,3.5565732479732,NaN,5.131831061064236,NaN,NaN,NaN,13.157920379166757,4.325946859194669,NaN,13.027198450111232,NaN,13.069197693523122,NaN,6.896994339612878,NaN,117.27192916898817,NaN,131.22609005704808,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.5510740710946,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.64838498829116,NaN
1716580415254089,1.6342510741293537,NaN,12.849518915399319,NaN,1.647074972536741,NaN,1.6555156245096079,NaN,NaN,NaN,1.6406335319746632,1.8306820728091513,NaN,4.155633668536319,NaN,2.5305075536171513,5.2257938178207946,13.097004295480685,NaN,NaN,13.073400711941497,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.55418515695058,NaN,122.76971962025262,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,168.73677898628037
1716580417254089,NaN,1.6342282979046836,NaN,12.970780287393124,NaN,1.6346058775497638,NaN,1.6507395466441686,1.652173150022674,1.6491714635231454,NaN,NaN,3.5530184674101535,NaN,5.132656910934057,NaN,NaN,NaN,13.146387396110738,4.321246563568117,NaN,13.014971153914539,NaN,13.069197693523122,NaN,6.889692972033424,NaN,117.26381020151126,NaN,131.21769118216216,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.55006096295853,NaN,37.31252657223017,NaN,NaN,49.89695421335681,NaN,61.25160872741587,NaN,NaN,NaN,127.63361463126832,NaN
1716580927254089,1.634217363936713,NaN,12.851652439134622,NaN,1.6470465010031246,NaN,1.655504607934178,NaN,NaN,NaN,1.640613685609295,1.8310261704882627,NaN,4.152765696918442,NaN,2.52969088949223,5.226257829442452,13.090121345205073,NaN,NaN,13.063930291315202,NaN,12.834237108782427,NaN,13.004323414477955,NaN,129.54772486259083,NaN,122.76326152970807,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,168.73013536737741
1716580929254089,NaN,1.6342071817726118,NaN,12.974937264048243,NaN,1.6345955942694246,NaN,1.6507395466441686,1.6521355026603657,1.6491386050616486,NaN,NaN,3.5504793384365487,NaN,5.132987250881985,NaN,NaN,NaN,13.134854413054718,4.318082903050244,NaN,13.007634776196523,NaN,13.076139730693205,NaN,6.895168997718015,NaN,117.26381020151126,NaN,131.20483891052066,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.55006096295853,NaN,37.31252657223017,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.60787254675158,NaN
1716581439254089,1.634217363936713,NaN,12.86018653407583,NaN,1.647037010491919,NaN,1.655504607934178,NaN,NaN,NaN,1.6405938392439268,1.8312391833372366,NaN,4.151029819360253,NaN,2.5291192246047847,5.226721841064109,13.090121345205073,NaN,NaN,13.05682747584548,NaN,12.836386988809291,NaN,13.00904880903811,NaN,129.53480427387126,NaN,122.7568034391635,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.55533966172075,NaN,168.7234917484745
1716581441254089,NaN,1.6342071817726118,NaN,12.980654630966088,NaN,1.634575027708746,NaN,1.6507084815486253,1.6521104044188268,1.6491276522411495,NaN,NaN,3.548986773273547,NaN,5.133041598833075,NaN,NaN,NaN,13.12965994786482,4.316100617190258,NaN,12.999707235842866,NaN,13.077874749824725,NaN,6.902470365297469,NaN,117.26381020151126,NaN,131.1984127746999,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.55006096295853,NaN,37.332246330077396,NaN,NaN,49.89695421335681,NaN,61.24441647981246,NaN,NaN,NaN,127.58856598336405,NaN
1716581951254089,1.6341948904749524,NaN,12.866065614726002,NaN,1.6470465010031246,NaN,1.655504607934178,NaN,NaN,NaN,1.6405739928785585,1.831419424978676,NaN,4.150125177954312,NaN,2.5287925589548164,5.2273888816438685,13.084950387819093,NaN,NaN,13.05623879045784,NaN,12.846615147986133,NaN,13.015550602788098,NaN,129.52834397951148,NaN,122.7568034391635,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.7234917484745
1716581953254089,NaN,1.6341860656405398,NaN,12.98481174308939,NaN,1.634575027708746,NaN,1.6506877714849297,1.6520727570565183,1.6491057466001517,NaN,NaN,3.5480634235575024,NaN,5.133702300259268,NaN,NaN,NaN,13.127353276085897,4.315106291482461,NaN,13.007043852639864,NaN,13.08481701322297,NaN,6.894846546521279,NaN,117.25738482137757,NaN,131.19198663887917,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.55006096295853,NaN,37.32238645115378,NaN,NaN,49.89695421335681,NaN,61.23722423220906,NaN,NaN,NaN,127.55638837771816,NaN
1716582463254089,1.6342061272058328,NaN,12.870332802703292,NaN,1.6470085389583027,NaN,1.655504607934178,NaN,NaN,NaN,1.6405739928785585,1.831583281016348,NaN,4.149823276264275,NaN,2.5287925589548164,5.2284716110790175,13.08724478012562,NaN,NaN,13.053871107340019,NaN,12.846615147986133,NaN,13.020276152947535,NaN,129.5218836851517,NaN,122.74388725807441,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.70356089176565
1716582465254089,NaN,1.6341860656405398,NaN,12.991047411274343,NaN,1.6345647444284068,NaN,1.6506877714849297,1.6520476588149795,1.649083840959154,NaN,NaN,3.547832586128491,NaN,5.134858527755105,NaN,NaN,NaN,13.127353276085897,4.314654325251643,NaN,12.999707235842866,NaN,13.091759276621211,NaN,6.895168997718015,NaN,117.25738482137757,NaN,131.1855605030584,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.55006096295853,NaN,37.32238645115378,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.53708181433062,NaN
1716582975254089,1.6341764690309288,NaN,12.879388247693552,NaN,1.6469813085303562,NaN,1.6554626149814116,NaN,NaN,NaN,1.6405562289191584,1.831709472197047,NaN,4.149973198237877,NaN,2.528835380468963,5.229969922415711,13.090121345205073,NaN,NaN,13.052092265532336,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.5218836851517,NaN,122.74388725807441,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.56541191720383,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.6836300350568
1716582977254089,NaN,1.6341860656405398,NaN,12.997283079459296,NaN,1.6345544611480676,NaN,1.6506877714849297,1.6520727570565183,1.649083840959154,NaN,NaN,3.547971088585898,NaN,5.136014755250942,NaN,NaN,NaN,13.127353276085897,4.314835111743971,NaN,12.999707235842866,NaN,13.096387452220036,NaN,6.898497053915386,NaN,117.25265264510432,NaN,131.18753247506802,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5510740710946,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.25224716709292,NaN,NaN,NaN,127.48749375932901,NaN
1716583487254089,1.6341764690309288,NaN,12.883134366635156,NaN,1.6469907994020339,NaN,1.6554626149814116,NaN,NaN,NaN,1.640536381799978,1.8444251836749994,NaN,4.150351604221839,NaN,2.528835380468963,5.230018367414945,13.094127957045185,NaN,NaN,13.053871107340019,NaN,12.859514852898883,NaN,13.03209002834613,NaN,129.5154233907919,NaN,122.74388725807441,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.69027365395974
1716583489254089,NaN,1.634164949508468,NaN,13.001933396918993,NaN,1.6345441778677283,NaN,1.650677416453082,1.6520476588149795,1.649072888138655,NaN,NaN,3.5482942609865136,NaN,5.136014755250942,NaN,NaN,NaN,13.12965994786482,4.315106291482461,NaN,13.007043852639864,NaN,13.103329715618278,NaN,6.900322307612439,NaN,117.24622713714305,NaN,131.17467994774134,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.55735734150505,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.44887986437809,NaN
1716583999254089,1.6341836537440722,NaN,12.887401554612444,NaN,1.6469895579358917,NaN,1.655482574783318,NaN,NaN,NaN,1.6405739928785585,1.879140665106165,NaN,4.151106358446931,NaN,2.5290375581922926,5.235122663323505,13.094127957045185,NaN,NaN,13.05623879045784,NaN,12.865964705355257,NaN,13.036815578505564,NaN,129.50896309643213,NaN,122.73097107698531,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.67698641615385
1716584001254089,NaN,1.634164949508468,NaN,13.006718822403554,NaN,1.6345544611480676,NaN,1.6506877714849297,1.65203510969421,1.649083840959154,NaN,NaN,3.548986773273547,NaN,5.141300366660484,NaN,NaN,NaN,13.134273291422664,4.316010223944095,NaN,13.01193493050453,NaN,13.107957891217104,NaN,6.898819681507742,NaN,117.24622713714305,NaN,131.16182742041465,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.5510740710946,NaN,37.33250937264367,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.41026596942717,NaN
1716584511254089,1.6341836537440722,NaN,12.895935930567019,NaN,1.6469705769134808,NaN,1.655482574783318,NaN,NaN,NaN,1.6405739928785585,1.8322387051670366,NaN,4.151936588094532,NaN,2.529200891017277,5.2357413658578755,13.096422349351704,NaN,NaN,13.060974156693485,NaN,12.872414557811636,NaN,13.043903903744722,NaN,129.50250280207234,NaN,122.73097107698531,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.544991368147755,NaN,37.44270649746276,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.66369917834797
1716584513254089,NaN,1.634175507574504,NaN,13.014492195390213,NaN,1.634533894587389,NaN,1.6506670614212342,1.6520727570565183,1.649072888138655,NaN,NaN,3.5497868487164745,NaN,5.142071599450014,NaN,NaN,NaN,13.134854413054718,4.317088609744627,NaN,13.012525694675201,NaN,13.113163928933668,NaN,6.898497053915386,NaN,117.24622713714305,NaN,131.14897489308797,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.37165207447626,NaN
1716585023254089,1.634172417013192,NaN,12.893802336578375,NaN,1.6469610864022752,NaN,1.655460541632458,NaN,NaN,NaN,1.6405739928785585,1.8339264223550598,NaN,4.152993244009662,NaN,2.5294458902547534,5.234813312056319,13.10101113396475,NaN,NaN,13.065709522929128,NaN,12.874564508630428,NaN,13.050992228983876,NaN,129.4979892741435,NaN,122.71986622337452,NaN,88.94533221031051,NaN,88.77859081035544,NaN,88.81121650378034,NaN,88.80798981795465,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.545263826210196,NaN,37.43304583790106,49.973471381002405,NaN,61.430747233564,NaN,61.462357469130495,75.20769434751206,73.55614396364436,NaN,168.6598392498425
1716585025254089,NaN,1.6341543914424321,NaN,13.021075098857233,NaN,1.6345236113070498,NaN,1.6506670614212342,1.6520853061772878,1.649083840959154,NaN,NaN,3.5505564677908232,NaN,5.141300366660484,NaN,NaN,NaN,13.136579963201587,4.317998875359689,NaN,13.016826008369197,NaN,13.11721424241476,NaN,6.896994339612878,NaN,117.2333761212205,NaN,131.14897489308797,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5510740710946,NaN,37.322649297566024,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.33947382868384,NaN
