Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1683068734254089,1.6379338745822112,NaN,12.751409283825874,NaN,1.6505901883244014,NaN,1.6838172067893082,NaN,NaN,NaN,1.644374571846579,1.8276343505084491,NaN,4.2115591150849205,NaN,2.530262554379675,5.210790775387207,16.161487501483062,NaN,NaN,15.871065395712963,NaN,12.737492507573497,NaN,12.950201852460987,NaN,130.7364190247906,NaN,124.51801488678426,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.38600317618029,NaN,37.28359101145031,49.47324049624454,NaN,60.886155974436704,NaN,60.92538405052065,74.73461942305579,73.10223971953288,NaN,168.56790666096862
1683068736254089,NaN,1.637890348800714,NaN,12.885041052130147,NaN,1.638269263900915,NaN,1.6546776179302618,1.6568839170182708,1.6786915727888656,NaN,NaN,3.5881228223480495,NaN,5.12186366004163,NaN,NaN,NaN,15.959934738173805,4.392310908215041,NaN,16.229641406616484,NaN,13.028698291340353,NaN,7.018306995836803,NaN,118.53476621764166,NaN,132.4594983645577,NaN,88.4784732196301,NaN,88.34764964549596,NaN,88.28252939715097,NaN,88.43804086026368,NaN,88.46043069738846,NaN,84.29020052914682,NaN,37.17552794575687,NaN,NaN,49.40057875276999,NaN,60.70031550066133,NaN,NaN,NaN,126.60500996188853,NaN
1683069246254089,1.6378889242441785,NaN,12.755676893378737,NaN,1.6505045441194743,NaN,1.683883306241888,NaN,NaN,NaN,1.644374571846579,1.8276507361122163,NaN,4.210203614271645,NaN,2.5285475597173397,5.209910535047889,16.164438418702197,NaN,NaN,15.873752862821636,NaN,12.734817705408954,NaN,12.95378958067162,NaN,130.74933961351016,NaN,124.5244728482393,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.38600317618029,NaN,37.28359101145031,49.48047815014424,NaN,60.886155974436704,NaN,60.92538405052065,74.72824906147243,73.10861008111624,NaN,168.57455014707358
1683069248254089,NaN,1.6379325858410023,NaN,12.886598428125366,NaN,1.6382486965649885,NaN,1.654653873311051,1.6569090162058777,1.6787545120826137,NaN,NaN,3.5863684007142074,NaN,5.121037756344214,NaN,NaN,NaN,15.966611117191702,4.391226153910943,NaN,16.233649906800256,NaN,13.02638412812664,NaN,7.018635381011746,NaN,118.54933684729748,NaN,132.4594983645577,NaN,88.47215832142474,NaN,88.3538770898312,NaN,88.28252939715097,NaN,88.43804086026368,NaN,88.46668430366572,NaN,84.29020052914682,NaN,37.18538860934346,NaN,NaN,49.40779646468042,NaN,60.70031550066133,NaN,NaN,NaN,126.61144599516551,NaN
1683069758254089,1.6379001618286866,NaN,12.758335805116486,NaN,1.6504632683978189,NaN,1.6838864591549794,NaN,NaN,NaN,1.6443271815634284,1.8276456881164644,NaN,4.208618630398951,NaN,2.5267936426095488,5.208982481246333,16.171982770579053,NaN,NaN,15.877180046365211,NaN,12.736967656227746,NaN,12.95378958067162,NaN,130.75579990786994,NaN,124.53093080969431,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.38600317618029,NaN,37.28359101145031,49.48047815014424,NaN,60.886155974436704,NaN,60.93262304050277,74.73461942305579,73.10861008111624,NaN,168.60112409149332
1683069760254089,NaN,1.6379431451010744,NaN,12.888677051925523,NaN,1.6382178455610983,NaN,1.6546776179302618,1.6568839170182708,1.6787041606476152,NaN,NaN,3.584521641099637,NaN,5.119385948949383,NaN,NaN,NaN,15.969949306700656,4.389508626262789,NaN,16.233649906800256,NaN,13.033326617767782,NaN,7.0168102155039795,NaN,118.5686145217209,NaN,132.472351659001,NaN,88.4784732196301,NaN,88.3538770898312,NaN,88.28252939715097,NaN,88.43804086026368,NaN,88.46043069738846,NaN,84.28391688371278,NaN,37.18538860934346,NaN,NaN,49.40779646468042,NaN,60.70031550066133,NaN,NaN,NaN,126.61788202844247,NaN
1683070270254089,1.6379001618286866,NaN,12.760994541741502,NaN,1.6504204446688702,NaN,1.6839084931427108,NaN,NaN,NaN,1.6443470286826087,1.82771123302099,NaN,4.207260072793785,NaN,2.5254052608651474,5.207899751811183,16.164438418702197,NaN,NaN,15.877180046365211,NaN,12.736967656227746,NaN,12.95583872790343,NaN,130.77518079094926,NaN,124.5503046940594,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.38600317618029,NaN,37.28359101145031,49.48047815014424,NaN,60.886155974436704,NaN,60.92538405052065,74.72824906147243,73.10861008111624,NaN,168.60112409149332
1683070272254089,NaN,1.637900908060786,NaN,12.89283429952584,NaN,1.638238412897025,NaN,1.6546301286918401,1.6568588178306638,1.6787419242238641,NaN,NaN,3.5827672194657945,NaN,5.118394864512485,NaN,NaN,NaN,15.969949306700656,4.388243079574675,NaN,16.233649906800256,NaN,13.033326617767782,NaN,7.020789051617906,NaN,118.5686145217209,NaN,132.47877830622264,NaN,88.48478811783548,NaN,88.3538770898312,NaN,88.28252939715097,NaN,88.44440416275954,NaN,88.46668430366572,NaN,84.28391688371278,NaN,37.195249272930056,NaN,NaN,49.40779646468042,NaN,60.707508320633885,NaN,NaN,NaN,126.61788202844247,NaN
1683070782254089,1.6379072053800219,NaN,12.760994541741502,NaN,1.650356209075447,NaN,1.683941544124308,NaN,NaN,NaN,1.6443271815634284,1.827678460568727,NaN,4.206049590661104,NaN,2.524016879120746,5.207078682413949,16.16525955321418,NaN,NaN,15.881346607800705,NaN,12.741792267627229,NaN,12.956349091738183,NaN,130.77518079094926,NaN,124.55861070109364,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.396192383086245,NaN,37.30371191729782,49.47364688818898,NaN,60.886788762917675,NaN,60.926017409689734,74.72907357805852,73.10940543719295,NaN,168.62383746493026
1683070784254089,NaN,1.6379295973411296,NaN,12.89075567572568,NaN,1.6381895301977445,NaN,1.654598389239291,1.656800913622614,1.6787228137208754,NaN,NaN,3.5814283187452314,NaN,5.117238599336104,NaN,NaN,NaN,15.969949306700656,4.387067929078569,NaN,16.233649906800256,NaN,13.033326617767782,NaN,7.017138544223801,NaN,118.58789219614432,NaN,132.48520495344428,NaN,88.4784732196301,NaN,88.3538770898312,NaN,88.28252939715097,NaN,88.44440416275954,NaN,88.46668430366572,NaN,84.28391688371278,NaN,37.195249272930056,NaN,NaN,49.40779646468042,NaN,60.70031550066133,NaN,NaN,NaN,126.62431806171945,NaN
1683071294254089,1.6379072053800219,NaN,12.76151950928244,NaN,1.6503883268721586,NaN,1.6839195101365767,NaN,NaN,NaN,1.6443271815634284,1.8276948467948584,NaN,4.204920334695999,NaN,2.5227101668907213,5.206352995475257,16.164438418702197,NaN,NaN,15.877180046365211,NaN,12.74126755786533,NaN,12.95583872790343,NaN,130.7965343973453,NaN,124.56691704019546,NaN,88.50295136214314,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.39646186671569,NaN,37.2940484792893,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11020082506737,NaN,168.6332642430174
1683071296254089,NaN,1.6379190384790996,NaN,12.894912923325995,NaN,1.638210098308978,NaN,1.6545508982107138,1.656800913622614,1.678747990387399,NaN,NaN,3.5799047420632104,NaN,5.116743057117654,NaN,NaN,NaN,15.973287496209606,4.3858927785824635,NaN,16.229641406616484,NaN,13.035640780981495,NaN,7.01929224656873,NaN,118.60074397909328,NaN,132.49163160066593,NaN,88.48478811783548,NaN,88.3538770898312,NaN,88.28882771114745,NaN,88.44440416275954,NaN,88.46043069738846,NaN,84.28391688371278,NaN,37.195249272930056,NaN,NaN,49.40779646468042,NaN,60.70031550066133,NaN,NaN,NaN,126.63719012827339,NaN
1683071806254089,1.6379184425377,NaN,12.764177965987221,NaN,1.6503133853464982,NaN,1.6839084931427108,NaN,NaN,NaN,1.6443172580038383,1.8276948467948584,NaN,4.204162767228291,NaN,2.5214851241750726,5.2059959886300815,16.176575708407547,NaN,NaN,15.881346607800705,NaN,12.741792267627229,NaN,12.954300011979118,NaN,130.7945616740286,NaN,124.57152688218274,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.396192383086245,NaN,37.30371191729782,49.48088468676363,NaN,60.89403296020059,NaN,60.926017409689734,74.73544406698035,73.10940543719295,NaN,168.63712470273617
1683071808254089,NaN,1.6379160506025396,NaN,12.89439198026045,NaN,1.6382178455610983,NaN,1.6545470225246017,1.6568086194554497,1.6788048635176123,NaN,NaN,3.578967084536281,NaN,5.115805762471816,NaN,NaN,NaN,15.96921909134464,4.385358959667209,NaN,16.236830945109304,NaN,13.035060354697677,NaN,7.019620726959978,NaN,118.60716987056773,NaN,132.49163160066593,NaN,88.48478811783548,NaN,88.36010453416644,NaN,88.28882771114745,NaN,88.4507674652554,NaN,88.46668430366572,NaN,84.28391688371278,NaN,37.195249272930056,NaN,NaN,49.40779646468042,NaN,60.70031550066133,NaN,NaN,NaN,126.63075409499642,NaN
1683072318254089,1.6379072053800219,NaN,12.766311489722524,NaN,1.6503133853464982,NaN,1.6839195101365767,NaN,NaN,NaN,1.6443172580038383,1.8277276192471212,NaN,4.203483510792478,NaN,2.520260081459424,5.205841318089529,16.172803656676425,NaN,NaN,15.877919537104793,NaN,12.741792267627229,NaN,12.96044725125631,NaN,130.80299482084382,NaN,124.57983347947395,NaN,88.50295136214314,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.35481551682807,NaN,84.28861365065504,NaN,84.29503611183884,NaN,37.40638199734866,NaN,37.31390524480527,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11020082506737,NaN,168.6598392498425
1683072320254089,NaN,1.6379295973411296,NaN,12.896991547126154,NaN,1.6381895301977445,NaN,1.654515279939281,1.656800913622614,1.678747990387399,NaN,NaN,3.57773479951609,NaN,5.115421611201789,NaN,NaN,NaN,15.973287496209606,4.384446439510333,NaN,16.237658406984025,NaN,13.040269107408923,NaN,7.019620726959978,NaN,118.6247269084848,NaN,132.4896335659665,NaN,88.48369672994932,NaN,88.3590157473445,NaN,88.28144225382306,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.28290903018959,NaN,37.21470988026586,NaN,NaN,49.40739453933351,NaN,60.70688068040629,NaN,NaN,NaN,126.62887491259205,NaN
1683072830254089,1.637895968222344,NaN,12.76365310327108,NaN,1.6503990328043958,NaN,1.6838754421611137,NaN,NaN,NaN,1.644297410884658,1.8276620743425958,NaN,4.202580596598214,NaN,2.519198377772529,5.204960914772922,16.168210594640627,NaN,NaN,15.877180046365211,NaN,12.743417508684121,NaN,12.959937022367047,NaN,130.80945524434236,NaN,124.58629169911318,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.28861365065504,NaN,84.30134760151729,NaN,37.40638199734866,NaN,37.303976862047286,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11020082506737,NaN,168.67977050496128
1683072832254089,NaN,1.6379084796170695,NaN,12.894912923325995,NaN,1.6381586780308943,NaN,1.6545034071821367,1.6567507133551211,1.6787605787206608,NaN,NaN,3.576626743747348,NaN,5.1147608882438576,NaN,NaN,NaN,15.973287496209606,4.383542477590251,NaN,16.237658406984025,NaN,13.03795494419521,NaN,7.0159698667575805,NaN,118.6247269084848,NaN,132.4896335659665,NaN,88.48369672994932,NaN,88.35278842690398,NaN,88.28144225382306,NaN,88.43695022181467,NaN,88.46559343107621,NaN,84.28919255061079,NaN,37.21470988026586,NaN,NaN,49.41461210764788,NaN,60.69968800353456,NaN,NaN,NaN,126.64174672305681,NaN
1683073342254089,1.6378847310646658,NaN,12.768445013457828,NaN,1.6502919734820238,NaN,1.6839305271304423,NaN,NaN,NaN,1.644297410884658,1.8277276192471212,NaN,4.201672160296976,NaN,2.5182183436000103,5.20460395376511,16.176575708407547,NaN,NaN,15.881346607800705,NaN,12.748241907707826,NaN,12.964545410774441,NaN,130.80945524434236,NaN,124.59274991875242,NaN,88.50295136214314,NaN,88.32579687534692,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.28861365065504,NaN,84.29503611183884,NaN,37.41630212798162,NaN,37.31390524480527,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11657144133275,NaN,168.67312675325502
1683073344254089,NaN,1.6379084796170695,NaN,12.89907017092631,NaN,1.6381586780308943,NaN,1.6544796616678483,1.6567632634219942,1.6787857553871843,NaN,NaN,3.5756571949496982,NaN,5.114100165285925,NaN,NaN,NaN,15.97662568571856,4.382728911862178,NaN,16.245675407351566,NaN,13.042583270622636,NaN,7.014472684151022,NaN,118.63115267211646,NaN,132.49606008533027,NaN,88.48369672994932,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.44967657361113,NaN,88.46559343107621,NaN,84.28919255061079,NaN,37.21470988026586,NaN,NaN,49.40739453933351,NaN,60.69249532666284,NaN,NaN,NaN,126.64174672305681,NaN
1683073854254089,1.637851019591632,NaN,12.767920291248371,NaN,1.650238443820838,NaN,1.683985612099771,NaN,NaN,NaN,1.6443271815634284,1.8277276192471212,NaN,4.201372989838067,NaN,2.5172383094274915,5.204651563505736,16.171982770579053,NaN,NaN,15.887461596995943,NaN,12.747717410321703,NaN,12.959937022367047,NaN,130.80945524434236,NaN,124.59274991875242,NaN,88.49654004550301,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.41630212798162,NaN,37.31390524480527,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11657144133275,NaN,168.68641425666755
1683073856254089,NaN,1.6378979207550395,NaN,12.896991547126154,NaN,1.638138109919661,NaN,1.654467788910704,1.6567632634219942,1.6787857553871843,NaN,NaN,3.5749646600942344,NaN,5.114265346025409,NaN,NaN,NaN,15.973287496209606,4.382638515670171,NaN,16.241666907167797,NaN,13.040269107408923,NaN,7.014472684151022,NaN,118.65042996301143,NaN,132.49606008533027,NaN,88.48369672994932,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.28290903018959,NaN,37.21470988026586,NaN,NaN,49.41461210764788,NaN,60.70688068040629,NaN,NaN,NaN,126.6546185335216,NaN
1683074366254089,1.6378917749345554,NaN,12.77271206092843,NaN,1.6502690225559247,NaN,1.6839383891190383,NaN,NaN,NaN,1.6443150327504743,1.8277654353385868,NaN,4.201219322673101,NaN,2.5162975978435163,5.204449283224558,16.176575708407547,NaN,NaN,15.884773678496618,NaN,12.74609202768096,NaN,12.962496331015373,NaN,130.81591566784087,NaN,124.59274991875242,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.30127162732813,NaN,84.29503611183884,NaN,37.41630212798162,NaN,37.32383362756325,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.11657144133275,NaN,168.68641425666755
1683074368254089,NaN,1.6379084796170695,NaN,12.89907017092631,NaN,1.6381483939752777,NaN,1.654420297882127,1.6567632634219942,1.6787983437204461,NaN,NaN,3.574456801200227,NaN,5.114100165285925,NaN,NaN,NaN,15.979963875227508,4.382457723286154,NaN,16.245675407351566,NaN,13.044897433836352,NaN,7.014472684151022,NaN,118.64870888361676,NaN,132.50048839378914,NaN,88.48260538548851,NaN,88.35792700384442,NaN,88.28665321714377,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.28818461218134,NaN,37.22430944204177,NaN,NaN,49.41421005470289,NaN,60.69906053137536,NaN,NaN,NaN,126.64630313653737,NaN
1683074878254089,1.637880538203675,NaN,12.77057853719313,NaN,1.6503011391327724,NaN,1.6839273725436084,NaN,NaN,NaN,1.64430510956779,1.8277982065461211,NaN,4.200238174488038,NaN,2.5153992673061025,5.2039852716029005,16.176575708407547,NaN,NaN,15.884773678496618,NaN,12.748241907707826,NaN,12.964545410774441,NaN,130.81591566784087,NaN,124.59920813839165,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.37400592118688,NaN,88.35481551682807,NaN,84.28861365065504,NaN,84.30134760151729,NaN,37.426222258614594,NaN,37.32383362756325,49.48129123963603,NaN,60.88742157669704,NaN,60.919411514788806,74.73626874387351,73.11657144133275,NaN,168.69970176008007
1683074880254089,NaN,1.6378768030309794,NaN,12.89907017092631,NaN,1.6381278258640442,NaN,1.6543965523678383,1.6567256132213746,1.6787605787206608,NaN,NaN,3.5732102384603923,NaN,5.113439442327993,NaN,NaN,NaN,15.986640254245412,4.381372968982056,NaN,16.241666907167797,NaN,13.047211597050067,NaN,7.01629820246708,NaN,118.6551345194107,NaN,132.4876356107671,NaN,88.48260538548851,NaN,88.35792700384442,NaN,88.28665321714377,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.28818461218134,NaN,37.22430944204177,NaN,NaN,49.41421005470289,NaN,60.69906053137536,NaN,NaN,NaN,126.65273891373025,NaN
1683075390254089,1.637880538203675,NaN,12.77057853719313,NaN,1.6502369059790771,NaN,1.6839383891190383,NaN,NaN,NaN,1.644295186385106,1.8277982065461211,NaN,4.2006155391746,NaN,2.514745936006165,5.2039852716029005,16.180347760138666,NaN,NaN,15.89505489058436,NaN,12.75469154778842,NaN,12.964545410774441,NaN,130.81591566784087,NaN,124.59920813839165,NaN,88.50295136214314,NaN,88.33217425471324,NaN,88.3676695359319,NaN,88.34852142931241,NaN,84.28861365065504,NaN,84.30134760151729,NaN,37.426222258614594,NaN,37.32383362756325,49.48852918289142,NaN,60.88742157669704,NaN,60.92665079418002,74.7426393601389,73.11657144133275,NaN,168.70634551178637
1683075392254089,NaN,1.6378662441689493,NaN,12.905306042326782,NaN,1.638138109919661,NaN,1.6543609340964056,1.6567130631545013,1.6787983437204461,NaN,NaN,3.5732564074507565,NaN,5.113604623067475,NaN,NaN,NaN,15.983302064736462,4.382096138518121,NaN,16.24968390753534,NaN,13.044897433836352,NaN,7.017795296858781,NaN,118.65042996301143,NaN,132.4832070466027,NaN,88.49001150252006,NaN,88.3590157473445,NaN,88.28774044251487,NaN,88.44967657361113,NaN,88.46559343107621,NaN,84.28290903018959,NaN,37.234430815084146,NaN,NaN,49.41461210764788,NaN,60.69249532666284,NaN,NaN,NaN,126.6546185335216,NaN
1683075902254089,1.6378917749345554,NaN,12.77271206092843,NaN,1.6502154949278454,NaN,1.6839383891190383,NaN,NaN,NaN,1.644295186385106,1.8278145921498885,NaN,4.199634390989537,NaN,2.5139292718812434,5.203675930521795,16.184119811869785,NaN,NaN,15.891627819888447,NaN,12.752541667761557,NaN,12.966594490533504,NaN,130.80945524434236,NaN,124.59274991875242,NaN,88.50295136214314,NaN,88.33855163407955,NaN,88.3676695359319,NaN,88.36110960434371,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.426222258614594,NaN,37.33376201032124,49.48129123963603,NaN,60.88742157669704,NaN,60.92665079418002,74.7426393601389,73.11657144133275,NaN,168.71298926349263
1683075904254089,NaN,1.6378738167464677,NaN,12.901148794726467,NaN,1.6381355762173913,NaN,1.6543926824997308,1.656720772298825,1.6787545120826137,NaN,NaN,3.572056013701286,NaN,5.113439442327993,NaN,NaN,NaN,15.986640254245412,4.381011384214023,NaN,16.241666907167797,NaN,13.047211597050067,NaN,7.025097017263574,NaN,118.66328149027474,NaN,132.4832070466027,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.28774044251487,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.28290903018959,NaN,37.24429128249328,NaN,NaN,49.40739453933351,NaN,60.69249532666284,NaN,NaN,NaN,126.66105443875398,NaN
1683076414254089,1.637880538203675,NaN,12.776979108399038,NaN,1.6502047894022294,NaN,1.6839494056944684,NaN,NaN,NaN,1.6442654168370536,1.8278145921498885,NaN,4.199634390989537,NaN,2.5130309413438296,5.203521259981243,16.176575708407547,NaN,NaN,15.89505489058436,NaN,12.75469154778842,NaN,12.968643570292569,NaN,130.80945524434236,NaN,124.58629169911318,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.35481551682807,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.426222258614594,NaN,37.33376201032124,49.48852918289142,NaN,60.88742157669704,NaN,60.92665079418002,74.73626874387351,73.12294205759814,NaN,168.70634551178637
1683076416254089,NaN,1.6378738167464677,NaN,12.905306042326782,NaN,1.6381252925494278,NaN,1.6543926824997308,1.6567082227050216,1.6787796878001129,NaN,NaN,3.5716866617783714,NaN,5.112778719370061,NaN,NaN,NaN,15.986640254245412,4.380830591830008,NaN,16.245675407351566,NaN,13.051839923477496,NaN,7.013816220884141,NaN,118.66328149027474,NaN,132.4767805272389,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.28774044251487,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.28290903018959,NaN,37.234430815084146,NaN,NaN,49.41461210764788,NaN,60.69249532666284,NaN,NaN,NaN,126.66105443875398,NaN
1683076926254089,1.6379100545735146,NaN,12.776979108399038,NaN,1.6502032528970527,NaN,1.6839462505104457,NaN,NaN,NaN,1.6442929620545248,1.827885173464832,NaN,4.199257026302974,NaN,2.51233541521383,5.203830601062347,16.180347760138666,NaN,NaN,15.891627819888447,NaN,12.75469154778842,NaN,12.970692650051634,NaN,130.7945616740286,NaN,124.57798497272731,NaN,88.50185446528498,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.43587211243598,NaN,37.333496470190305,49.48812248533828,NaN,60.886788762917675,NaN,60.926017409689734,74.74181455590217,73.11577592611476,NaN,168.71684812957153
1683076928254089,NaN,1.6378632582824497,NaN,12.905306042326782,NaN,1.6381355762173913,NaN,1.6543570655709143,1.656720772298825,1.6787922756588625,NaN,NaN,3.5712249718747286,NaN,5.113439442327993,NaN,NaN,NaN,15.979963875227508,4.380649799445991,NaN,16.24968390753534,NaN,13.04952576026378,NaN,7.011990878989277,NaN,118.665002893838,NaN,132.47877830622264,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.28882771114745,NaN,88.45713076775125,NaN,88.47293790994297,NaN,84.28391688371278,NaN,37.234691927276444,NaN,NaN,49.415014176590844,NaN,60.70031550066133,NaN,NaN,NaN,126.67580632793523,NaN
1683077438254089,1.6378763456611698,NaN,12.776979108399038,NaN,1.6501711375399764,NaN,1.6839903151385498,NaN,NaN,NaN,1.6442830392487182,1.8278687884833817,NaN,4.199030607491037,NaN,2.51184543534877,5.203521259981243,16.184119811869785,NaN,NaN,15.89505489058436,NaN,12.75469154778842,NaN,12.970692650051634,NaN,130.78810137966883,NaN,124.57152688218274,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.43587211243598,NaN,37.3434246544878,49.48812248533828,NaN,60.87954456563476,NaN,60.926017409689734,74.74181455590217,73.11577592611476,NaN,168.71684812957153
1683077440254089,NaN,1.6378738167464677,NaN,12.907384666126937,NaN,1.6381047252135013,NaN,1.6543926824997308,1.6567082227050216,1.6787545120826137,NaN,NaN,3.570717112980722,NaN,5.112943900109544,NaN,NaN,NaN,15.986640254245412,4.380559403253983,NaN,16.24968390753534,NaN,13.04952576026378,NaN,7.019620726959978,NaN,118.67142878531246,NaN,132.46592501177938,NaN,88.49110301604084,NaN,88.36633197850168,NaN,88.29512602514392,NaN,88.4507674652554,NaN,88.47293790994297,NaN,84.28391688371278,NaN,37.24455259086304,NaN,NaN,49.415014176590844,NaN,60.69312268068879,NaN,NaN,NaN,126.66293426138128,NaN
