Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629038526872894,1.63147893920674,NaN,11.42101536058884,NaN,1.6442741334464936,NaN,1.6782398811709343,NaN,NaN,NaN,1.63760499094081,1.7850601435940494,NaN,3.918600565074405,NaN,2.527688117652384,4.736701658146304,11.639126761585494,NaN,NaN,11.615217606651928,NaN,11.401156400376632,NaN,11.55303297222615,NaN,128.0974853630096,NaN,120.28452491032581,NaN,85.40214568536041,NaN,85.27965634393809,NaN,85.3030640788646,NaN,85.2917580096551,NaN,82.04428025525264,NaN,82.037963384193,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.19462110504307
1629038528872894,NaN,1.6314511087348156,NaN,11.524859310534964,NaN,1.6317733880561185,NaN,1.6477924308945562,1.6470875256407038,1.6452091828703916,NaN,NaN,3.4021827419935295,NaN,4.660357191960441,NaN,NaN,NaN,11.67669553520019,4.068624252420943,NaN,11.571523080967385,NaN,11.630626217637742,NaN,6.7274910630981966,NaN,117.21679546807822,NaN,127.778518038404,NaN,85.3948783155275,NaN,85.30043332787761,NaN,85.23852922279424,NaN,85.36905554688398,NaN,85.38792649091813,NaN,82.03295074524317,NaN,36.25655297644354,NaN,NaN,49.07983616104565,NaN,60.16311224857992,NaN,NaN,NaN,114.11250011990825,NaN
1629039038872894,1.6314604160115436,NaN,11.410166015768777,NaN,1.6439419781698696,NaN,1.6765984737740478,NaN,NaN,NaN,1.63757522252339,1.784023151806265,NaN,3.8756295054686087,NaN,2.5035974409535893,4.69302413975817,11.634009634195909,NaN,NaN,11.609932549339593,NaN,11.390233399383138,NaN,11.5460034741525,NaN,128.10586375892944,NaN,120.28452491032581,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.03795177293156,NaN,82.04427436925505,NaN,36.46296627198587,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.19462110504307
1629039040872894,NaN,1.631432738647138,NaN,11.515934584008358,NaN,1.6316499979939743,NaN,1.6475025118587583,1.6468242131589261,1.6450668069371084,NaN,NaN,3.3626650215913334,NaN,4.612224822507039,NaN,NaN,NaN,11.673261767182199,4.026575146871119,NaN,11.56605766048458,NaN,11.620309154381207,NaN,6.802629922130769,NaN,117.22322020915043,NaN,127.79136928740647,NaN,85.3885644222591,NaN,85.30043332787761,NaN,85.24482653449293,NaN,85.37541783673996,NaN,85.381673879824,NaN,82.03295074524317,NaN,36.25655297644354,NaN,NaN,49.07261959774367,NaN,60.155920573254576,NaN,NaN,NaN,114.12537013803403,NaN
1629039550872894,1.6314604160115436,NaN,11.402416483754445,NaN,1.6435054312348782,NaN,1.6758603912533003,NaN,NaN,NaN,1.6375553769117766,1.7831589919831115,NaN,3.841408480315318,NaN,2.4882976254788196,4.6621543147319695,11.627186797676462,NaN,NaN,11.60640917779803,NaN,11.382431255816355,NaN,11.533701852523608,NaN,128.10586375892944,NaN,120.29274531917103,NaN,85.40959149038716,NaN,85.28068892543428,NaN,85.31043286695031,NaN,85.29908440145783,NaN,82.03891946946271,NaN,82.04524216548116,NaN,36.47313662152274,NaN,36.36997004394328,49.14714620517266,NaN,60.334986227345276,NaN,60.374598474917015,73.88018342260072,72.31305266905936,NaN,163.20393879646662
1629039552872894,NaN,1.631432738647138,NaN,11.50233936071635,NaN,1.6316065807330093,NaN,1.6472612409846035,1.6465899307467722,1.6449531407257203,NaN,NaN,3.3343555050484066,NaN,4.578179975820486,NaN,NaN,NaN,11.664677347137221,3.9917125250076633,NaN,11.558770433174173,NaN,11.609992091124669,NaN,6.811754867904524,NaN,117.24891917343922,NaN,127.79779491190772,NaN,85.4011922087959,NaN,85.30043332787761,NaN,85.23852922279424,NaN,85.37541783673996,NaN,85.38792649091813,NaN,82.03295074524317,NaN,36.24669388205805,NaN,NaN,49.07261959774367,NaN,60.16311224857992,NaN,NaN,NaN,114.11893512897115,NaN
1629040062872894,1.6314379434033137,NaN,11.39311704533725,NaN,1.6433061380689036,NaN,1.6755960034846742,NaN,NaN,NaN,1.6375355313001632,1.7824820667883077,NaN,3.8135402199015167,NaN,2.4769319110064436,4.636867330401998,11.618658252027153,NaN,NaN,11.599362434714909,NaN,11.371508254822862,NaN,11.521400230894717,NaN,128.1142424897842,NaN,120.29744031690876,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.037963384193,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87937590659807,72.30578417918814,NaN,163.20790754609277
1629040064872894,NaN,1.631432738647138,NaN,11.493274277282987,NaN,1.6315448880271561,NaN,1.6471059330690336,1.6463814828885013,1.644843624904729,NaN,NaN,3.3115230412828294,NaN,4.550474514379017,NaN,NaN,NaN,11.659526695110236,3.9679656500249103,NaN,11.55148320586376,NaN,11.59967502786813,NaN,6.809929878749773,NaN,117.24891917343922,NaN,127.80422053640895,NaN,85.3948783155275,NaN,85.30043332787761,NaN,85.24482653449293,NaN,85.37541783673996,NaN,85.38792649091813,NaN,82.03923339071373,NaN,36.25655297644354,NaN,NaN,49.07261959774367,NaN,60.155920573254576,NaN,NaN,NaN,114.12537013803403,NaN
1629040299872894,1.6314491797074286,NaN,11.38071779411432,NaN,1.6431827661090148,NaN,1.675540922699544,NaN,NaN,NaN,1.6375355313001632,1.7818483495846618,NaN,3.7907062258850472,NaN,2.4677704563105287,4.615630642263406,11.60842399724798,NaN,NaN,11.58879232009023,NaN,11.365266539969436,NaN,11.510855983784241,NaN,128.12070239675873,NaN,120.29744031690876,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.2145507666176
1629040301872894,NaN,1.6314221817748682,NaN,11.484209193849626,NaN,1.6315037595565873,NaN,1.6469713328755395,1.6462059478499576,1.6447560122479359,NaN,NaN,3.2936610639180457,NaN,4.5273474978367725,NaN,NaN,NaN,11.65094227506526,3.9485363886753846,NaN,11.544195978553354,NaN,11.58763845406884,NaN,6.801122793924073,NaN,117.24891917343922,NaN,127.80422053640895,NaN,85.3948783155275,NaN,85.30043332787761,NaN,85.24482653449293,NaN,85.37541783673996,NaN,85.38792649091813,NaN,82.03295074524317,NaN,36.24669388205805,NaN,NaN,49.07261959774367,NaN,60.155920573254576,NaN,NaN,NaN,114.11893512897115,NaN
1629040307872894,1.6314267070991988,NaN,11.377617981308589,NaN,1.64311633505369,NaN,1.6755739711706221,NaN,NaN,NaN,1.6375256084943564,1.7816035043014349,NaN,3.7815966009755897,NaN,2.4641196510557655,4.607201647486749,11.605012578988259,NaN,NaN,11.585268948548672,NaN,11.360585253829367,NaN,11.505638606254934,NaN,128.1271623037333,NaN,120.29744031690876,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.31573583616084,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87937590659807,72.30578417918814,NaN,163.20790754609277
1629040309872894,NaN,1.6314116249025985,NaN,11.484209193849626,NaN,1.6314729132036607,NaN,1.6469195635703495,1.6461291512705947,1.6447560122479359,NaN,NaN,3.2936610639180457,NaN,4.5273474978367725,NaN,NaN,NaN,11.65094227506526,3.9485363886753846,NaN,11.544195978553354,NaN,11.58763845406884,NaN,6.802947871251069,NaN,117.24891917343922,NaN,127.80231606065568,NaN,85.3938485651514,NaN,85.29940557665205,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.38689703392366,NaN,82.03198782784679,NaN,36.246452464465975,NaN,NaN,49.07222440362427,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629040315872894,1.6314154707950839,NaN,11.374518168502858,NaN,1.6430499039983653,NaN,1.67555193885657,NaN,NaN,NaN,1.637505762882743,1.7815602963102772,NaN,3.781177078775812,NaN,2.464050767937751,4.606435375234326,11.603306869858397,NaN,NaN,11.58350726277789,NaN,11.357464396402657,NaN,11.504151843679665,NaN,128.12070239675873,NaN,120.31035572349171,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.03795177293156,NaN,82.05058535431709,NaN,36.472885609484266,NaN,36.37965137297961,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.2145507666176
1629040317872894,NaN,1.6314221817748682,NaN,11.481187499371837,NaN,1.6314934774389451,NaN,1.6469195635703495,1.6461291512705947,1.6445588837701515,NaN,NaN,3.2870547118314204,NaN,4.518190608038321,NaN,NaN,NaN,11.644074739029277,3.940834699491789,NaN,11.53508694441534,NaN,11.582479922440573,NaN,6.816042009649897,NaN,117.26176865558361,NaN,127.81516705402382,NaN,85.40016233282518,NaN,85.29940557665205,NaN,85.24379998951022,NaN,85.36802612960025,NaN,85.38689703392366,NaN,82.03198782784679,NaN,36.25631136273645,NaN,NaN,49.0794408233759,NaN,60.155304004972976,NaN,NaN,NaN,114.11087024700888,NaN
1629040323872894,1.6314154707950839,NaN,11.373387006772626,NaN,1.6430404138476045,NaN,1.675562955013596,NaN,NaN,NaN,1.6375355313001632,1.7815891016377159,NaN,3.7808877240672505,NaN,2.463913001701722,4.606308579235471,11.600373025445192,NaN,NaN,11.5857514067267,NaN,11.357882593147355,NaN,11.504559794139032,NaN,128.1271623037333,NaN,120.29744031690876,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.2917580096551,NaN,82.05060873757374,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.20790754609277
1629040325872894,NaN,1.6314221817748682,NaN,11.477750443749843,NaN,1.6314729132036607,NaN,1.6469195635703495,1.6461401222105037,1.6444384163670611,NaN,NaN,3.2869463646942427,NaN,4.517742193407189,NaN,NaN,NaN,11.64531514283023,3.9403038768978855,NaN,11.538245973720006,NaN,11.580285499995819,NaN,6.812391678634369,NaN,117.24891917343922,NaN,127.80874155733974,NaN,85.3938485651514,NaN,85.29940557665205,NaN,85.24379998951022,NaN,85.37438829289889,NaN,85.38689703392366,NaN,82.0382703483443,NaN,36.246452464465975,NaN,NaN,49.0794408233759,NaN,60.155304004972976,NaN,NaN,NaN,114.11730512806791,NaN
1629040331872894,1.6314227598198299,NaN,11.373387006772626,NaN,1.6430772816650672,NaN,1.6755601184504334,NaN,NaN,NaN,1.6375831759173571,1.7815663585457413,NaN,3.780588075219081,NaN,2.463810311415955,4.606089651514416,11.600373025445192,NaN,NaN,11.583989778957624,NaN,11.354761838471685,NaN,11.503073080513905,NaN,128.1271623037333,NaN,120.31035572349171,NaN,85.41496729344507,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.2917580096551,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.46296627198587,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.3667374622366,73.87937590659807,72.31226008885774,NaN,163.20126432556793
1629040333872894,NaN,1.6314116249025985,NaN,11.47816580489405,NaN,1.631483195321303,NaN,1.6469092097093117,1.6461291512705947,1.644339852128169,NaN,NaN,3.2866589395865997,NaN,4.517603627923036,NaN,NaN,NaN,11.64579162303827,3.9402512381900014,NaN,11.536908751242944,NaN,11.579040901355059,NaN,6.808741347618839,NaN,117.25365085919893,NaN,127.80683702953974,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.23647642419225,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.25606975864142,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.11567519201067,NaN
1629040339872894,1.6314227598198299,NaN,11.371837151398843,NaN,1.6430772816650672,NaN,1.6755601184504334,NaN,NaN,NaN,1.637593098346315,1.781551956429007,NaN,3.7803483561405447,NaN,2.463672550412019,4.605651796072307,11.603784331387454,NaN,NaN,11.583989778957624,NaN,11.354761838471685,NaN,11.503073080513905,NaN,128.1142424897842,NaN,120.31035572349171,NaN,85.40855648940274,NaN,85.27327947445619,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.05058535431709,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.3667374622366,73.87300579967638,72.31226008885774,NaN,163.20790754609277
1629040341872894,NaN,1.6314116249025985,NaN,11.479261340219644,NaN,1.631483195321303,NaN,1.6468988558482736,1.6461291512705947,1.6442412878892767,NaN,NaN,3.286459244520648,NaN,4.517155194165177,NaN,NaN,NaN,11.643598202876628,3.9399537887095737,NaN,11.538245973720006,NaN,11.583724633141712,NaN,6.812391678634369,NaN,117.25365085919893,NaN,127.80683702953974,NaN,85.39281885574162,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.16187885044066,NaN,NaN,NaN,114.10924043895037,NaN
1629040347872894,1.6314300482909512,NaN,11.373805723872687,NaN,1.643085678392441,NaN,1.675601343383971,NaN,NaN,NaN,1.637640738967927,1.7815868218905495,NaN,3.780118966038898,NaN,2.463569873157604,4.605525030045637,11.602556164661584,NaN,NaN,11.5844722633657,NaN,11.358300762355558,NaN,11.501994388380155,NaN,128.13362221070784,NaN,120.31035572349171,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.31573583616084,NaN,85.29805159394567,NaN,82.03795177293156,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87937590659807,72.30578417918814,NaN,163.2145507666176
1629040349872894,NaN,1.6314010680303288,NaN,11.477750443749843,NaN,1.6314934774389451,NaN,1.6468885019872357,1.6461401222105037,1.6441536752324837,NaN,NaN,3.286185239423001,NaN,4.5169203944683725,NaN,NaN,NaN,11.64531514283023,3.9395453524898763,NaN,11.534602241337778,NaN,11.580285499995819,NaN,6.810566513126606,NaN,117.25365085919893,NaN,127.80683702953974,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.23647642419225,NaN,85.3669967532696,NaN,85.39211998023171,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07904550143378,NaN,60.15468746122019,NaN,NaN,NaN,114.12210994507096,NaN
1629040355872894,1.6314412837416326,NaN,11.372255919524632,NaN,1.643085678392441,NaN,1.675601343383971,NaN,NaN,NaN,1.6376605830722024,1.7815580187509683,NaN,3.7797593992594636,NaN,2.463500995271484,4.605196649275656,11.604261761477684,NaN,NaN,11.5844722633657,NaN,11.356740436389863,NaN,11.503481053058366,NaN,128.12070239675873,NaN,120.31035572349171,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.2917580096551,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.3667374622366,73.87300579967638,72.31226008885774,NaN,163.20790754609277
1629040357872894,NaN,1.6314116249025985,NaN,11.476239547280043,NaN,1.6314934774389451,NaN,1.6468988558482736,1.6461181803306857,1.6440222562472941,NaN,NaN,3.2860330143687526,NaN,4.516568194923165,NaN,NaN,NaN,11.64531514283023,3.9393119603643343,NaN,11.534602241337778,NaN,11.580285499995819,NaN,6.810566513126606,NaN,117.24722624592378,NaN,127.80683702953974,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.38586761788385,NaN,82.0247425532285,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.10924043895037,NaN
1629040363872894,1.6314412837416326,NaN,11.373805723872687,NaN,1.6430666995325347,NaN,1.675601343383971,NaN,NaN,NaN,1.637680427176478,1.7815580187509683,NaN,3.779459760276601,NaN,2.4633632394992433,4.605196649275656,11.602556164661584,NaN,NaN,11.5844722633657,NaN,11.355180110424167,NaN,11.500507723701944,NaN,128.1271623037333,NaN,120.31035572349171,NaN,85.41496729344507,NaN,85.28603321341998,NaN,85.31573583616084,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.48280494698266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.31226008885774,NaN,163.20790754609277
1629040365872894,NaN,1.6314116249025985,NaN,11.476239547280043,NaN,1.6314934774389451,NaN,1.6468781481261976,1.6461181803306857,1.6439017888442036,NaN,NaN,3.2857590092711053,NaN,4.516215995377958,NaN,NaN,NaN,11.64531514283023,3.939136916270178,NaN,11.534602241337778,NaN,11.580285499995819,NaN,6.803265851095546,NaN,117.25195787123957,NaN,127.81135781857066,NaN,85.39178918729576,NaN,85.30357627862325,NaN,85.24174702205883,NaN,85.36596741788958,NaN,85.3910904807784,NaN,82.02377983740803,NaN,36.245969658094054,NaN,NaN,49.0714340625503,NaN,60.16126218817131,NaN,NaN,NaN,114.11404532079553,NaN
1629040371872894,1.6314300482909512,NaN,11.374224413402898,NaN,1.6430666995325347,NaN,1.6756123587042846,NaN,NaN,NaN,1.637680427176478,1.7815580187509683,NaN,3.779410184452,NaN,2.4632943616131233,4.60474153244752,11.603033619467421,NaN,NaN,11.583193204228138,NaN,11.358718904029987,NaN,11.503888998740436,NaN,128.12070239675873,NaN,120.30389802020024,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.31573583616084,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.31226008885774,NaN,163.2145507666176
1629040373872894,NaN,1.631432738647138,NaN,11.477750443749843,NaN,1.6314934774389451,NaN,1.6469092097093117,1.6461181803306857,1.6438032246053114,NaN,NaN,3.285637229227707,NaN,4.51586379583275,NaN,NaN,NaN,11.641881262923027,3.9389035241446364,NaN,11.534602241337778,NaN,11.582005066568767,NaN,6.812391678634369,NaN,117.24553338575637,NaN,127.80493257750567,NaN,85.39810270379526,NaN,85.30357627862325,NaN,85.24804395797808,NaN,85.37232932808867,NaN,85.38483824279626,NaN,82.03006210797436,NaN,36.245969658094054,NaN,NaN,49.0714340625503,NaN,60.15407094199474,NaN,NaN,NaN,114.11404532079553,NaN
1629040379872894,1.6314412837416326,NaN,11.374224413402898,NaN,1.6430761889624879,NaN,1.6755793127433438,NaN,NaN,NaN,1.637710193332891,1.7815436171811776,NaN,3.778990703686513,NaN,2.4631566058408825,4.60474153244752,11.603033619467421,NaN,NaN,11.584954716005258,NaN,11.355598354836108,NaN,11.505375614474952,NaN,128.1142424897842,NaN,120.31035572349171,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.037963384193,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.30578417918814,NaN,163.22119398714244
1629040381872894,NaN,1.6314010680303288,NaN,11.475144110416261,NaN,1.631483195321303,NaN,1.6468885019872357,1.6461291512705947,1.6437046603664192,NaN,NaN,3.28538029079564,NaN,4.515725291554122,NaN,NaN,NaN,11.644074739029277,3.938734238805354,NaN,11.536908751242944,NaN,11.579040901355059,NaN,6.810566513126606,NaN,117.25838235672273,NaN,127.79850733644066,NaN,85.39178918729576,NaN,85.29735019685889,NaN,85.24174702205883,NaN,85.37232932808867,NaN,85.3910904807784,NaN,82.03006210797436,NaN,36.245969658094054,NaN,NaN,49.0714340625503,NaN,60.15407094199474,NaN,NaN,NaN,114.1076106957289,NaN
1629040387872894,1.6314300482909512,NaN,11.372674660077207,NaN,1.6430761889624879,NaN,1.675601343383971,NaN,NaN,NaN,1.6377300374371666,1.7815148140415962,NaN,3.778571222921027,NaN,2.4630877279547625,4.604413162488428,11.60132807880266,NaN,NaN,11.584954716005258,NaN,11.355598354836108,NaN,11.502402383005919,NaN,128.12070239675873,NaN,120.31035572349171,NaN,85.41496729344507,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.359796195052326,49.14674635557215,NaN,60.33436449359371,NaN,60.37397616283274,73.87300579967638,72.31226008885774,NaN,163.20790754609277
1629040389872894,NaN,1.6314116249025985,NaN,11.47816580489405,NaN,1.631483195321303,NaN,1.6468885019872357,1.6461181803306857,1.643595144545428,NaN,NaN,3.2852585147203106,NaN,4.515490499508008,NaN,NaN,NaN,11.644074739029277,3.938500854284639,NaN,11.53508694441534,NaN,11.582479922440573,NaN,6.8138983352130555,NaN,117.25195787123957,NaN,127.80493257750567,NaN,85.39178918729576,NaN,85.29735019685889,NaN,85.24804395797808,NaN,85.37232932808867,NaN,85.38483824279626,NaN,82.03006210797436,NaN,36.245969658094054,NaN,NaN,49.07865019521836,NaN,60.16126218817131,NaN,NaN,NaN,114.11404532079553,NaN
1629040395872894,1.6314115239424478,NaN,11.374224413402898,NaN,1.643039322503694,NaN,1.6755821499277412,NaN,NaN,NaN,1.6377320123517256,1.7814943479620704,NaN,3.778271593802822,NaN,2.462845984388403,4.604084792529337,11.60132807880266,NaN,NaN,11.583193204228138,NaN,11.357158629433046,NaN,11.502402383005919,NaN,128.1142424897842,NaN,120.31681342678318,NaN,85.40855648940274,NaN,85.27965634393809,NaN,85.30939995751271,NaN,85.29805159394567,NaN,82.04428025525264,NaN,82.04427436925505,NaN,36.472885609484266,NaN,36.36972378401597,49.14674635557215,NaN,60.327120730702,NaN,60.3667374622366,73.87937590659807,72.31226008885774,NaN,163.2145507666176
1629040397872894,NaN,1.631440552260408,NaN,11.47816580489405,NaN,1.6315014763638103,NaN,1.6468957466463157,1.646125284938376,1.64352534275855,NaN,NaN,3.285045406588484,NaN,4.515255707461893,NaN,NaN,NaN,11.644074739029277,3.938267469763924,NaN,11.53508694441534,NaN,11.580760411897817,NaN,6.8138983352130555,NaN,117.24722624592378,NaN,127.80683702953974,NaN,85.39913249782576,NaN,85.29837786631327,NaN,85.24277348536634,NaN,85.3669967532696,NaN,85.38586761788385,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07182922522679,NaN,60.15468746122019,NaN,NaN,NaN,114.11567519201067,NaN
1629040403872894,1.631433995697212,NaN,11.372255919524632,NaN,1.6430962612457538,NaN,1.6755931656663952,NaN,NaN,NaN,1.6377617796385993,1.7815231521955388,NaN,3.7781413487520066,NaN,2.462777103886435,4.603992586452393,11.602556164661584,NaN,NaN,11.5844722633657,NaN,11.356740436389863,NaN,11.506548119257245,NaN,128.1187833146424,NaN,120.30213512696294,NaN,85.4075215297927,NaN,85.27862380371955,NaN,85.30836708936589,NaN,85.29701882772022,NaN,82.04331247091416,NaN,82.0433066117168,NaN,36.47263460748005,NaN,36.36947753393294,49.14634652195572,NaN,60.333742784696085,NaN,60.373353875625526,73.87856842287603,72.31146754033968,NaN,163.21187613706726
1629040405872894,NaN,1.6314194393115926,NaN,11.47816580489405,NaN,1.6315014763638103,NaN,1.6469061001171426,1.6461362554648178,1.643426782234297,NaN,NaN,3.2847714104189927,NaN,4.514786123369666,NaN,NaN,NaN,11.644074739029277,3.93797573911303,NaN,11.53508694441534,NaN,11.579040901355059,NaN,6.808423103232063,NaN,117.25365085919893,NaN,127.81326239841174,NaN,85.39281885574162,NaN,85.3046040719231,NaN,85.24277348536634,NaN,85.37335879001594,NaN,85.37961525553601,NaN,82.03102494875795,NaN,36.24621105647817,NaN,NaN,49.07904550143378,NaN,60.147496071999726,NaN,NaN,NaN,114.11567519201067,NaN
