Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676975056254089,1.6357905062599483,NaN,13.12769787196694,NaN,1.64996926783868,NaN,1.6825392840394269,NaN,NaN,NaN,1.6422212412041235,1.8395302988434477,NaN,4.348294097975071,NaN,2.6362753258039024,5.423241999127473,13.469253280202555,NaN,NaN,13.462263273745327,NaN,13.104727807296863,NaN,13.286061781713451,NaN,130.11035374492045,NaN,123.39896268946403,NaN,89.21768520773841,NaN,89.04949412014167,NaN,89.09936403171041,NaN,89.08160416512914,NaN,84.95007952544972,NaN,84.95466443263838,NaN,38.64551495518549,NaN,38.54415548461439,50.29791017282643,NaN,61.4433041028429,NaN,61.474902958425496,75.05867675884677,73.40721576658432,NaN,168.10009018758373
1676975058254089,NaN,1.635809099576438,NaN,13.259171850880751,NaN,1.6364877178518475,NaN,1.6541988631297522,1.6552853319734977,1.675991808746071,NaN,NaN,3.7206933116307406,NaN,5.330978221231971,NaN,NaN,NaN,13.531589030181804,4.50575821787787,NaN,13.391571876772616,NaN,13.365391279446804,NaN,6.940477888947592,NaN,117.8921898544763,NaN,131.57706781630839,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19725080893468,NaN,84.94267867441567,NaN,38.39796596936272,NaN,NaN,50.21576219054384,NaN,61.267909476400824,NaN,NaN,NaN,127.10513189978832,NaN
1676975568254089,1.6357905062599483,NaN,13.103088593146264,NaN,1.6497797682303006,NaN,1.680886797724925,NaN,NaN,NaN,1.6422212412041235,1.8386946330513196,NaN,4.330588544231306,NaN,2.623411666459813,5.404699647787585,13.436563175744173,NaN,NaN,13.428541485427534,NaN,13.076877296541365,NaN,13.261857418006455,NaN,130.11877270981375,NaN,123.41187835420537,NaN,89.22409613992251,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.08160416512914,NaN,84.95007952544972,NaN,84.94835332142979,NaN,38.63559541941534,NaN,38.53422769721407,50.290672663595906,NaN,61.4433041028429,NaN,61.474902958425496,75.05867675884677,73.40721576658432,NaN,168.08680348095925
1676975570254089,NaN,1.6358014497440378,NaN,13.240028901275842,NaN,1.6364363014501513,NaN,1.6540207851982462,1.6551347425242644,1.6758533475190653,NaN,NaN,3.7053662058264356,NaN,5.310955522373361,NaN,NaN,NaN,13.501603274236151,4.489372522517892,NaN,13.357335447421878,NaN,13.346879180326574,NaN,6.9408025450896025,NaN,117.89861561810794,NaN,131.59634737439976,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94896219483688,NaN,38.38810550195358,NaN,NaN,50.22297975885822,NaN,61.267909476400824,NaN,NaN,NaN,127.11156780502071,NaN
1676976080254089,1.635779269529068,NaN,13.080940242207655,NaN,1.6496279200510129,NaN,1.6802037700482644,NaN,NaN,NaN,1.6422212412041235,1.8378753528629588,NaN,4.312867099038582,NaN,2.6136199257650587,5.386393678400184,13.41189724981438,NaN,NaN,13.40307509373385,NaN,13.055167702199785,NaN,13.245897250458915,NaN,130.13169278200937,NaN,123.42661940088391,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.62596993240882,NaN,38.53451722791322,50.29833304080997,NaN,61.44394801540119,NaN,61.47554728916147,75.05950786380699,73.408017075534,NaN,168.102862633623
1676976082254089,NaN,1.6358225658761096,NaN,13.221474479618907,NaN,1.6363746017681156,NaN,1.6538664509909413,1.6550343495581088,1.67571488629206,NaN,NaN,3.6915625774062937,NaN,5.291317875415879,NaN,NaN,NaN,13.469310921679297,4.474638903534659,NaN,13.332880855028497,NaN,13.326053068816314,NaN,6.942303142644646,NaN,117.91146714537125,NaN,131.60920041312733,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94267867441567,NaN,38.38810550195358,NaN,NaN,50.22297975885822,NaN,61.267909476400824,NaN,NaN,NaN,127.11156780502071,NaN
1676976592254089,1.6357680327981876,NaN,13.061252819151116,NaN,1.6495994485173966,NaN,1.6801266540202542,NaN,NaN,NaN,1.6422113180214393,1.8369905302595293,NaN,4.29951934154657,NaN,2.6260035978201897,5.3687532886010665,13.381499573539282,NaN,NaN,13.371718961669767,NaN,13.034749820113383,NaN,13.221691564245127,NaN,130.13815281810716,NaN,123.44599328524899,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.62596993240882,NaN,38.524589242068274,50.29109538691028,NaN,61.45119206788125,NaN,61.47554728916147,75.05950786380699,73.408017075534,NaN,168.102862633623
1676976594254089,NaN,1.6357697755459302,NaN,13.197546572429854,NaN,1.6437093242535417,NaN,1.6537753224002467,1.6548006844468868,1.6755949595364579,NaN,NaN,3.688146294787262,NaN,5.273027910112341,NaN,NaN,NaN,13.441631762344848,4.461622700261128,NaN,13.303535344156439,NaN,13.302912944916027,NaN,6.946278570774192,NaN,117.92261203890368,NaN,131.62649914829015,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.94794113058143,NaN,38.377961177062275,NaN,NaN,50.21534419907138,NaN,61.2672706997261,NaN,NaN,NaN,127.10324331723231,NaN
1676977104254089,1.635734322605547,NaN,13.036643540330438,NaN,1.6500120899411435,NaN,1.6840816045996285,NaN,NaN,NaN,1.6422113180214393,1.8365481189578143,NaN,4.3028581215365715,NaN,2.6449150970051565,5.367488843805561,13.353967772436837,NaN,NaN,13.345675304947457,NaN,13.014925125323746,NaN,13.202789986004502,NaN,130.1465725069558,NaN,123.45245124670403,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.62596993240882,NaN,38.514661256223334,50.29833304080997,NaN,61.44394801540119,NaN,61.48278627914359,75.05950786380699,73.41438743711737,NaN,168.1227930919378
1676977106254089,NaN,1.635790891678002,NaN,13.178404246678605,NaN,1.6467709981911023,NaN,1.6540682726466478,1.6547833671427197,1.675500900759415,NaN,NaN,3.698302810681681,NaN,5.272257806310087,NaN,NaN,NaN,13.4139526030104,4.46189387116266,NaN,13.279080751763061,NaN,13.284400845795798,NaN,6.946278570774192,NaN,117.92903767469761,NaN,131.64577832282322,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.94794113058143,NaN,38.377961177062275,NaN,NaN,50.22256162379542,NaN,61.2672706997261,NaN,NaN,NaN,127.10967909442522,NaN
1676977616254089,1.6357905062599483,NaN,13.017551942190488,NaN,1.64996926783868,NaN,1.6865052511942311,NaN,NaN,NaN,1.6422212412041235,1.8359418516184274,NaN,4.297942695440181,NaN,2.6419391758136133,5.359902175032526,13.333318921610005,NaN,NaN,13.32199925338172,NaN,12.997627990824167,NaN,13.183888407763881,NaN,130.15949283740824,NaN,123.47828309252415,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.60613046430917,NaN,38.514661256223334,50.29109538691028,NaN,61.44394801540119,NaN,61.47554728916147,75.05950786380699,73.41438743711737,NaN,168.12943657804277
1676977618254089,NaN,1.635790891678002,NaN,13.150281586940388,NaN,1.646760714910763,NaN,1.6540920163708486,1.6547080724181031,1.6754505512223221,NaN,NaN,3.6943681860647883,NaN,5.264432504161335,NaN,NaN,NaN,13.390313858883067,4.45801801366678,NaN,13.251597745873163,NaN,13.263001773777834,NaN,6.942627886984464,NaN,117.93546331049154,NaN,131.6650574973563,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16761029691222,NaN,89.19614542374927,NaN,84.94165773516809,NaN,38.368100905822786,NaN,NaN,50.22256162379542,NaN,61.2672706997261,NaN,NaN,NaN,127.10967909442522,NaN
1676978128254089,1.6357680327981876,NaN,12.99886557687049,NaN,1.6498943291593686,NaN,1.6876179253126622,NaN,NaN,NaN,1.6422013948387553,1.8353683554865747,NaN,4.292378062123511,NaN,2.6401152241155708,5.351773601347133,13.305787120507558,NaN,NaN,13.295955596659415,NaN,12.969679550474924,NaN,13.1602614349631,NaN,130.16595300263444,NaN,123.48474105397919,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.60613046430917,NaN,38.514661256223334,50.29833304080997,NaN,61.44394801540119,NaN,61.48278627914359,75.05950786380699,73.408017075534,NaN,168.1227930919378
1676978130254089,NaN,1.635814916262959,NaN,13.135925310486703,NaN,1.6467532899707011,NaN,1.6540483855211723,1.6546877381026552,1.6753432023614654,NaN,NaN,3.6904901172574003,NaN,5.255190957379177,NaN,NaN,NaN,13.364940469314915,4.452865598635467,NaN,13.227142356549832,NaN,13.242174983583109,NaN,6.951754596458781,NaN,117.94018199696073,NaN,131.67592851348198,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.94063683654196,NaN,38.36781725579668,NaN,NaN,50.22214350536952,NaN,61.26663194846722,NaN,NaN,NaN,127.10779045897834,NaN
1676978640254089,1.6357905062599483,NaN,12.98179738698807,NaN,1.6499157402106004,NaN,1.6879263894247025,NaN,NaN,NaN,1.6422013948387553,1.8348112449584895,NaN,4.285700502143508,NaN,2.638195274959737,5.342741852807806,13.282843952922189,NaN,NaN,13.26754433478053,NaN,12.956780270313732,NaN,13.143722554002554,NaN,130.1808337098494,NaN,123.5059419423316,NaN,89.23272995234458,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.596504195915756,NaN,38.51495040159236,50.29875592569911,NaN,61.44459195370209,NaN,61.476191645656776,75.06670949091529,73.41518890544059,NaN,168.1521405228209
1676978642254089,NaN,1.635790891678002,NaN,13.116783608548461,NaN,1.6467504316304238,NaN,1.654044528922447,1.6546076794519475,1.67528691522677,NaN,NaN,3.686104206106188,NaN,5.246351893425134,NaN,NaN,NaN,13.344180423304614,4.447532397111827,NaN,13.202686967226501,NaN,13.221348193388383,NaN,6.948103912669056,NaN,117.95303301288328,NaN,131.68235477714532,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.94063683654196,NaN,38.357957180719026,NaN,NaN,50.22214350536952,NaN,61.26663194846722,NaN,NaN,NaN,127.10135480981985,NaN
1676979152254089,1.6357863930957923,NaN,12.962077344214991,NaN,1.6500640863497216,NaN,1.6880112124530704,NaN,NaN,NaN,1.6422389412525382,1.8342917012119087,NaN,4.282368080373273,NaN,2.6432279699404604,5.335034695292857,13.26391298772782,NaN,NaN,13.245653439883608,NaN,12.939063033194184,NaN,13.11951270629571,NaN,130.18533349831307,NaN,123.51703086125436,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.59621073025934,NaN,38.49480528453344,50.29109538691028,NaN,61.44394801540119,NaN,61.468308299179355,75.06587822539035,73.41438743711737,NaN,168.14936703635757
1676979154254089,NaN,1.635825474726977,NaN,13.094656571516907,NaN,1.6467532899707011,NaN,1.6540721301403831,1.6546124405398341,1.6751795601977204,NaN,NaN,3.6860934199010154,NaN,5.23996788877202,NaN,NaN,NaN,13.318231888037246,4.443203964315623,NaN,13.182537431965326,NaN,13.199946369155187,NaN,6.946278570774192,NaN,117.96588402880585,NaN,131.68878104080866,NaN,89.20768403585029,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.94063683654196,NaN,38.357957180719026,NaN,NaN,50.22214350536952,NaN,61.25943955778007,NaN,NaN,NaN,127.10779045897834,NaN
1676979664254089,1.6357905062599483,NaN,12.945008592305838,NaN,1.64996926783868,NaN,1.6878933396984126,NaN,NaN,NaN,1.6422212412041235,1.8336806382985515,NaN,4.276246782167538,NaN,2.6401152241155708,5.326725213028436,13.240969064662599,NaN,NaN,13.22197660870539,NaN,12.92186342664385,NaN,13.100610505657961,NaN,130.19179366353927,NaN,123.52994678416442,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.58629099620951,NaN,38.49480528453344,50.29833304080997,NaN,61.44394801540119,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.16265400856744
1676979666254089,NaN,1.635836033190995,NaN,13.07610749192969,NaN,1.6467532899707011,NaN,1.6540840024499888,1.65456224216462,1.6751166209039723,NaN,NaN,3.6814874575259644,NaN,5.232311988118537,NaN,NaN,NaN,13.29574031594724,4.4383122860031605,NaN,13.15866726644451,NaN,13.186636876397175,NaN,6.946278570774192,NaN,117.98044276104898,NaN,131.71004223793346,NaN,89.20878978371914,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.1898920662975,NaN,84.94794113058143,NaN,38.3483803633438,NaN,NaN,50.22256162379542,NaN,61.2672706997261,NaN,NaN,NaN,127.1161148716181,NaN
1676980176254089,1.6358017429908285,NaN,12.928459293605508,NaN,1.6500763230948388,NaN,1.6877170744915322,NaN,NaN,NaN,1.6422113180214393,1.8331071421666991,NaN,4.2697485533023904,NaN,2.6373312978396113,5.317452956897692,13.220897400441686,NaN,NaN,13.201251390396472,NaN,12.907333029695836,NaN,13.084655122000605,NaN,130.1982538287655,NaN,123.53640474561945,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.59621073025934,NaN,38.49480528453344,50.30557069470967,NaN,61.45119206788125,NaN,61.48278627914359,75.05950786380699,73.408017075534,NaN,168.1692974946724
1676980178254089,NaN,1.635814916262959,NaN,13.059358502733724,NaN,1.646743006302738,NaN,1.6540365132115669,1.6544994941956024,1.6750410937514746,NaN,NaN,3.6766398715167297,NaN,5.22388804493458,NaN,NaN,NaN,13.274980269936936,4.432707904741031,NaN,13.139102954985846,NaN,13.165810086202454,NaN,6.948103912669056,NaN,117.98215054531944,NaN,131.71845124231177,NaN,89.2098955755856,NaN,89.09383955932526,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94896219483688,NaN,38.33880316490788,NaN,NaN,50.22297975885822,NaN,61.267909476400824,NaN,NaN,NaN,127.10513189978832,NaN
1676980688254089,1.635820102008137,NaN,12.913004682476172,NaN,1.6500426761116707,NaN,1.687570566172027,NaN,NaN,NaN,1.6422290184467314,1.8325548931781743,NaN,4.262520234675891,NaN,2.635068495932605,5.308119198392886,13.199670003145203,NaN,NaN,13.181725995702413,NaN,12.885314262724386,NaN,13.065168879462188,NaN,130.2047139939917,NaN,123.55577862998453,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.57637126215968,NaN,38.4848772986885,50.29833304080997,NaN,61.44394801540119,NaN,61.48278627914359,75.05950786380699,73.42075779870072,NaN,168.18258446688228
1676980690254089,NaN,1.6358542400742175,NaN,13.037824088053203,NaN,1.646760714910763,NaN,1.654044528922447,1.6544696391234834,1.6749848180042126,NaN,NaN,3.6716999505358903,NaN,5.215464101750622,NaN,NaN,NaN,13.251913552147714,4.42656116400192,NaN,13.117093104594847,NaN,13.144983296007728,NaN,6.949604157432855,NaN,117.99500207258275,NaN,131.71845124231177,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94896219483688,NaN,38.34866363231702,NaN,NaN,50.22297975885822,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1676981200254089,1.6358242164525891,NaN,12.895935930567019,NaN,1.6499799733642957,NaN,1.6873865772286318,NaN,NaN,NaN,1.6422013948387553,1.8319765355067612,NaN,4.255193226217511,NaN,2.6330114122389845,5.2983645887781305,13.17672608007998,NaN,NaN,13.162784530759835,NaN,12.872414557811636,NaN,13.043903903744722,NaN,130.2111741592179,NaN,123.56223659143959,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.58629099620951,NaN,38.4848772986885,50.29833304080997,NaN,61.45119206788125,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.18922795298718
1676981202254089,NaN,1.6358436820081816,NaN,13.021075098857233,NaN,1.6467504316304238,NaN,1.6539970414740455,1.654394344398867,1.6749092936985732,NaN,NaN,3.666898532012458,NaN,5.207040158566664,NaN,NaN,NaN,13.23115350613741,4.4205048165089735,NaN,13.09508325420385,NaN,13.126470593612417,NaN,6.945953650038752,NaN,118.00785359984606,NaN,131.73130428103934,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.20350429079673,NaN,84.94896219483688,NaN,38.33880316490788,NaN,NaN,50.2301973271726,NaN,61.267909476400824,NaN,NaN,NaN,127.11156780502071,NaN
1676981712254089,1.6358466899143496,NaN,12.878867178657865,NaN,1.64996926783868,NaN,1.6873094612006219,NaN,NaN,NaN,1.6422410875694917,1.8314521961862105,NaN,4.248422699414198,NaN,2.6309954656253582,5.28897126100096,13.15378215701476,NaN,NaN,13.143843065817258,NaN,12.853065000442507,NaN,13.025001703106975,NaN,130.23055465489654,NaN,123.56869455289461,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.95569042343273,NaN,38.57637126215968,NaN,38.474949312843556,50.29833304080997,NaN,61.45119206788125,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.20251492519705
1676981714254089,NaN,1.635836033190995,NaN,13.004326109661273,NaN,1.6467327226347745,NaN,1.653989023973145,1.6543237998823532,1.6748019244352317,NaN,NaN,3.6621432809748278,NaN,5.198451040026159,NaN,NaN,NaN,13.212700131906029,4.413996502785209,NaN,13.07551894274519,NaN,13.107957891217104,NaN,6.953579938353646,NaN,118.01427936347773,NaN,131.7377308004031,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19725080893468,NaN,84.94267867441567,NaN,38.32894269749874,NaN,NaN,50.22297975885822,NaN,61.267909476400824,NaN,NaN,NaN,127.10513189978832,NaN
1676982224254089,1.63586916337611,NaN,12.864453581546437,NaN,1.650054912043607,NaN,1.6871662457200318,NaN,NaN,NaN,1.6422113180214393,1.830895085658125,NaN,4.243408694630818,NaN,2.6313794554565253,5.280603422857241,13.138301997134354,NaN,NaN,13.12075281507297,NaN,12.842836628889886,NaN,13.00904880903811,NaN,130.23701482012274,NaN,123.57515251434963,NaN,89.23161849000923,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.57637126215968,NaN,38.474949312843556,50.29833304080997,NaN,61.44394801540119,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.21580189740695
1676982226254089,NaN,1.6358571501190309,NaN,12.983251217358482,NaN,1.6467327226347745,NaN,1.6539771516635395,1.6543112502885495,1.6747389851414836,NaN,NaN,3.659107892525492,NaN,5.190961911743401,NaN,NaN,NaN,13.197132521557226,4.409015545363941,NaN,13.056543960983287,NaN,13.092337817423406,NaN,6.948103912669056,NaN,118.02713089074102,NaN,131.7441573197669,NaN,89.21621034815635,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.18144180190856,NaN,89.19099732707264,NaN,84.94267867441567,NaN,38.32894269749874,NaN,NaN,50.22297975885822,NaN,61.275102153272556,NaN,NaN,NaN,127.10513189978832,NaN
1676982736254089,1.6358354531834693,NaN,12.845251867928713,NaN,1.6500335009923752,NaN,1.6871221794183116,NaN,NaN,NaN,1.6422212412041235,1.8303379751300397,NaN,4.238201061956253,NaN,2.6290755164695243,5.271571674317915,13.119947463066055,NaN,NaN,13.104179578976956,NaN,12.821337828621235,NaN,12.991183447642285,NaN,130.24993515057517,NaN,123.5880684372597,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.56645152810986,NaN,38.46502132699861,50.29833304080997,NaN,61.45119206788125,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.22244538351188
1676982738254089,NaN,1.635888825511085,NaN,12.966104738534531,NaN,1.646743006302738,NaN,1.653941534734723,1.6542610519133356,1.674688633706485,NaN,NaN,3.654617980789063,NaN,5.1829245565106286,NaN,NaN,NaN,13.171180039885426,4.403239706491766,NaN,13.038835858760194,NaN,13.068618398627072,NaN,6.946278570774192,NaN,118.03827348319426,NaN,131.74860058699957,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.01722857062992,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.94165773516809,NaN,38.318799549625325,NaN,NaN,50.22256162379542,NaN,61.274463233502686,NaN,NaN,NaN,127.10324331723231,NaN
1676983248254089,1.6358129797217087,NaN,12.82979451691905,NaN,1.64996926783868,NaN,1.6871221794183116,NaN,NaN,NaN,1.6422013948387553,1.8298627926207904,NaN,4.232770765601899,NaN,2.62715556731369,5.262958968694947,13.096422349351704,NaN,NaN,13.079915621636061,NaN,12.805766082429086,NaN,12.972231905757898,NaN,130.25639531580137,NaN,123.59452639871475,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.95743418660014,NaN,84.95569042343273,NaN,38.55653179406003,NaN,38.45509334115367,50.29833304080997,NaN,61.45119206788125,NaN,61.48278627914359,75.06587822539035,73.41438743711737,NaN,168.23573235572175
1676983250254089,NaN,1.6358782670470668,NaN,12.951035765930238,NaN,1.6467224389668111,NaN,1.6539652793539341,1.654223403131925,1.6745627551189888,NaN,NaN,3.6498969314554333,NaN,5.1745563159367265,NaN,NaN,NaN,13.152146107526338,4.397282698775489,NaN,13.016235365089821,NaN,13.05646824990492,NaN,6.945953650038752,NaN,118.03827348319426,NaN,131.75502697851059,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.18033639552353,NaN,89.19614542374927,NaN,84.94165773516809,NaN,38.318799549625325,NaN,NaN,50.22977904851946,NaN,61.2672706997261,NaN,NaN,NaN,127.10967909442522,NaN
1676983760254089,1.6358804001069902,NaN,12.812725765009896,NaN,1.6499799733642957,NaN,1.6870340468148715,NaN,NaN,NaN,1.6422113180214393,1.8293220676964723,NaN,4.227185584336217,NaN,2.6253316156156474,5.253565640917775,13.078067210899528,NaN,NaN,13.063341839811306,NaN,12.792866377516335,NaN,12.959937022367047,NaN,130.2693156462538,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.55653179406003,NaN,38.45509334115367,50.30557069470967,NaN,61.45119206788125,NaN,61.48278627914359,75.05950786380699,73.41438743711737,NaN,168.25566281403655
1676983762254089,NaN,1.6358677085830489,NaN,12.938564023129295,NaN,1.6467532899707011,NaN,1.653882173186696,1.6541606551629073,1.6745249915427398,NaN,NaN,3.6453262014093712,NaN,5.16613209822309,NaN,NaN,NaN,13.135998878865555,4.391316550102951,NaN,12.999166004656342,NaN,13.035640780981495,NaN,6.948103912669056,NaN,118.05112475478211,NaN,131.76145337002163,NaN,89.21510443066028,NaN,89.0865090002789,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.19614542374927,NaN,84.94165773516809,NaN,38.308939278385836,NaN,NaN,50.22977904851946,NaN,61.274463233502686,NaN,NaN,NaN,127.10324331723231,NaN
