Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1625063288872894,1.637174268235233,1.637119935491739,11.392107873966074,11.497540120718616,1.6474495574241592,1.6369841282598787,1.6823726703114958,1.6512196476808318,1.6500887733662244,1.6804545267683584,1.643006393956759,1.7834506146109093,3.1728147979986034,3.659338160352973,4.409510479028446,2.3893886101865274,4.494863899251375,11.647853640282165,11.691380565705645,3.822177783571255,11.631234935338197,11.583420146732283,11.384100589878418,11.600623526287553,11.528597968535777,6.883895024338967,126.57191555694077,116.56117949651254,120.79582289042797,128.8310463233263,86.88625867332586,86.88071981689939,86.78778629504026,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.1733159916374,166.694008850827
1625063296872894,1.6371447284073426,1.6371123359282649,11.38859039612614,11.49410393385031,1.6474685355633403,1.6369841282598787,1.6823836852135008,1.651160295081894,1.6500385825586996,1.6804167688851825,1.6429865506060666,1.7834362135880206,3.1728502278186776,3.659150780986545,4.409234205979164,2.3893886101865274,4.494773878217861,11.64614815576504,11.690905601965072,3.82193485053472,11.632996389125074,11.579293555137902,11.380980143415284,11.601868747046446,11.526840825433549,6.887545531733069,126.56734427013326,116.56928303482158,120.78936557434314,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.80300438586045,86.81415017851549,86.75195516024573,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82727289540708,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83236547749452,72.27102941011887,125.1733159916374,166.7006516730215
1625063304872894,1.6371447284073426,1.6371093790173314,11.390140098432823,11.492593185063603,1.6474875137025216,1.6370149746128053,1.6823726703114958,1.6511959066412567,1.650063677962462,1.6804419408073,1.6429667072553742,1.7834074115422431,3.17279635019703,3.659103936144938,4.409137434898185,2.3893886101865274,4.494593836150831,11.644442671247917,11.690905601965072,3.821993194763816,11.634757842911947,11.58111530260586,11.384100589878418,11.601868747046446,11.525083682331324,6.887545531733069,126.5692321911317,116.56928303482158,120.79582289042797,128.82462121006324,86.88625867332586,86.87440642597953,86.7750333207961,86.80300438586045,86.81415017851549,86.7456583495763,86.79273666717073,86.85359549916497,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.1733159916374,166.694008850827
1625063312872894,1.637155963431356,1.6370988225429237,11.390140098432823,11.492593185063603,1.6474400683545687,1.636994410377521,1.6823947001155057,1.6511959066412567,1.6500887733662244,1.6804419408073,1.643006393956759,1.7833930105193547,3.1726077785212614,3.659103936144938,4.4090406638172075,2.389331164610494,4.494593836150831,11.64614815576504,11.689188773897037,3.821876506305624,11.631234935338197,11.582937050073816,11.382540366646852,11.60014929253023,11.528597968535777,6.881747967929415,126.5692321911317,116.56285867712529,120.79582289042797,128.82462121006324,86.88625867332586,86.87440642597953,86.78140980791818,86.7967784279366,86.81415017851549,86.75195516024573,86.79273666717073,86.85359549916497,83.81324581981933,86.87181195054032,83.82096228875439,83.80694651260859,35.3017209913501,35.10216431253628,35.207526800260034,47.57513295993737,47.51960125160405,58.854860416725806,58.679278303934126,58.88826473091822,73.83236547749452,72.26455388874757,125.16688149455932,166.7006516730215
1625063320872894,1.6371222583593157,1.6371410484405544,11.38859039612614,11.49410393385031,1.6474590464937497,1.6370330471764065,1.682350640507486,1.651215898271533,1.6500590890237774,1.6804232264593837,1.643006393956759,1.7834074115422431,3.1726077785212614,3.659010246461724,4.408943892736229,2.3892162734584272,4.494413794083802,11.642737186730793,11.689188773897037,3.821876506305624,11.632996389125074,11.579293555137902,11.382540366646852,11.601868747046446,11.526840825433549,6.879922802421651,126.57757970723296,116.56928303482158,120.79582289042797,128.82462121006324,86.88625867332586,86.88071981689939,86.78778629504026,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85995728282182,83.81324581981933,86.87181195054032,83.82727289540708,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.1733159916374,166.694008850827
1625063328872894,1.637155963431356,1.6370912221837253,11.38859039612614,11.493689119082934,1.6474400683545687,1.636994410377521,1.682361655409491,1.6511721656016816,1.650051130260581,1.6804419408073,1.6429964722814128,1.7834218125651318,3.1725808397104376,3.658869711936903,4.408847121655251,2.3892737190344606,4.494323773050287,11.644442671247917,11.692622430033106,3.8217598178474317,11.62947348155132,11.579293555137902,11.380980143415284,11.60014929253023,11.525083682331324,6.88357313343718,126.57757970723296,116.56928303482158,120.78936557434314,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.80300438586045,86.80781467976935,86.75195516024573,86.79902987409531,86.85359549916497,83.8259020255445,86.87181195054032,83.82096228875439,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.67208720079577,58.88102646435765,73.83236547749452,72.27102941011887,125.1733159916374,166.6873660286325
1625063336872894,1.637148892687852,1.637119935491739,11.38859039612614,11.492178321071737,1.6474697950308408,1.6370022019860018,1.6823537347361859,1.651215898271533,1.6500967307107466,1.6804483974328344,1.6430085691744323,1.7834014196841705,3.1726347173320857,3.6589634016201167,4.408653579493294,2.3892994726811674,4.494323773050287,11.644442671247917,11.687471945829001,3.8217598178474317,11.632996389125074,11.58111530260586,11.382540366646852,11.60014929253023,11.526840825433549,6.887223464452708,126.56654861079068,116.56285867712529,120.79113813548618,128.81819609680014,86.88091259961696,86.88071981689939,86.78247234335824,86.80300438586045,86.80887747639903,86.7456583495763,86.80009262004403,86.85359549916497,83.82057717084122,86.87181195054032,83.81565480519708,83.81322865821679,35.30194858002645,35.09230600256407,35.20774981634814,47.58273844865583,47.512385262469216,58.855452542041206,58.67208720079577,58.881618899230645,73.83317200546999,72.27182111870995,125.16688149455932,166.69675297157204
1625063344872894,1.6371039508851257,1.637119935491739,11.38817219333411,11.493689119082934,1.6474697950308408,1.6370022019860018,1.682331704095559,1.651215898271533,1.650084183481757,1.6804483974328344,1.6429986471222944,1.78338701811438,3.172473084467142,3.658764181111504,4.408460037331338,2.3892994726811674,4.494334972704135,11.643966595421718,11.690905601965072,3.8216431293892397,11.630754022210477,11.579293555137902,11.380562748387147,11.598429838014013,11.528116612560352,6.88357313343718,126.5730082595342,116.56928303482158,120.79113813548618,128.82462121006324,86.88732314739114,86.87440642597953,86.78247234335824,86.7967784279366,86.8152131017741,86.75195516024573,86.79379928733579,86.85995728282182,83.82057717084122,86.87181195054032,83.82196553798119,83.81322865821679,35.30194858002645,35.10216431253628,35.20774981634814,47.58273844865583,47.512385262469216,58.855452542041206,58.67208720079577,58.881618899230645,73.83317200546999,72.27182111870995,125.1733159916374,166.69011001660607
1625063352872894,1.6371376572371703,1.637119935491739,11.389721946659801,11.49066752306054,1.6474603056008876,1.6370227654462717,1.6823537347361859,1.6512277683439505,1.650084183481757,1.680435811946109,1.6430085691744323,1.7833582149747986,3.1724461456563176,3.658811027495328,4.408556808412317,2.3892994726811674,4.494064900712626,11.645672136086485,11.687471945829001,3.8216431293892397,11.628992510433353,11.57747180766994,11.380562748387147,11.60014929253023,11.528116612560352,6.887223464452708,126.55820114832562,116.56285867712529,120.78936557434314,128.82462121006324,86.88625867332586,86.88071981689939,86.78140980791818,86.80300438586045,86.80781467976935,86.75825197091514,86.79902987409531,86.85995728282182,83.81957392268191,86.87806406416168,83.81465168210168,83.81322865821679,35.3017209913501,35.10216431253628,35.19759980655886,47.57513295993737,47.51960125160405,58.854860416725806,58.67208720079577,58.88826473091822,73.83873520246189,72.27102941011887,125.1733159916374,166.694008850827
1625063360872894,1.637126421786489,1.637119935491739,11.389721946659801,11.492178321071737,1.647479284460794,1.6370124837161366,1.6823427194158724,1.6512040281991156,1.6500716362527672,1.6804232264593837,1.6429986471222944,1.7833582149747986,3.172473084467142,3.6586236419600318,4.408266495169381,2.3892420249235458,4.494154924709796,11.643966595421718,11.687471945829001,3.821526440931048,11.628992510433353,11.579293555137902,11.380562748387147,11.598429838014013,11.52987381351091,6.889048629960475,126.56466066796142,116.57096241002237,120.78936557434314,128.82012066577474,86.87984825367808,86.87546556467981,86.78140980791818,86.80406198383693,86.81415017851549,86.7530116426819,86.79273666717073,86.86101631467577,83.81957392268191,86.87912312052478,83.82096228875439,83.8142269488096,35.3017209913501,35.10238295468966,35.207526800260034,47.57513295993737,47.512749406249995,58.84761708817321,58.6726742296234,58.88826473091822,73.83873520246189,72.27102941011887,125.16873118528957,166.694008850827
1625063368872894,1.6371081137751355,1.637130491966147,11.389303767353244,11.489156725049344,1.6474520750133188,1.6370022019860018,1.6823237819839498,1.6512040281991156,1.6500716362527672,1.6804232264593837,1.642971054841495,1.7833522210207773,3.1723114516021975,3.658518099558917,4.408072953007425,2.3892103284052695,4.49380601132931,11.643490488247938,11.689188773897037,3.82135140824376,11.628511507645458,11.579293555137902,11.380145325875302,11.601868747046446,11.525877966086957,6.881426196311972,126.57112018759717,116.57738689550555,120.78290825825832,128.83297114790471,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.7530116426819,86.79273666717073,86.86101631467577,83.81324581981933,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.19759980655886,47.582369890549046,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.26455388874757,125.17516581035622,166.694008850827
1625063376872894,1.6370968778977535,1.637119935491739,11.387753963005188,11.489156725049344,1.6474520750133188,1.6370022019860018,1.6823237819839498,1.6512040281991156,1.6500716362527672,1.6804483974328344,1.642971054841495,1.7833522210207773,3.1722306351697256,3.658471251632774,4.408072953007425,2.389267778344645,4.49371598436829,11.641784891431838,11.68403828969293,3.82135140824376,11.62674993787427,11.579293555137902,11.378584999909608,11.60014929253023,11.524120707284256,6.887223464452708,126.57112018759717,116.57096241002237,120.78936557434314,128.83297114790471,86.89266909297365,86.88177908117932,86.78140980791818,86.79783590207256,86.80781467976935,86.75930857860116,86.79273666717073,86.85465440447668,83.81957392268191,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.17516581035622,166.694008850827
1625063384872894,1.6371193496525176,1.6371410484405544,11.387335705136651,11.492178321071737,1.6474805443843485,1.636991920255867,1.682301750506642,1.6511921581266982,1.6500716362527672,1.6804106409726585,1.642961132412537,1.783323416787309,3.1722036963589018,3.6582251523338,4.408072953007425,2.3891528784658944,4.493547104898658,11.641308696752336,11.687471945829001,3.821234719785568,11.628030473184515,11.57747180766994,11.378167498539204,11.60014929253023,11.527153805520571,6.88325127363897,126.57112018759717,116.56928303482158,120.79582289042797,128.82462121006324,86.87984825367808,86.87440642597953,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85359549916497,83.81324581981933,86.87181195054032,83.82727289540708,83.80694651260859,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.512385262469216,58.854860416725806,58.67208720079577,58.88826473091822,73.83873520246189,72.26455388874757,125.16688149455932,166.694008850827
1625063392872894,1.6371081137751355,1.6370912221837253,11.387753963005188,11.489156725049344,1.6474236056422888,1.636994410377521,1.6823347977226037,1.6511840361214694,1.650063677962462,1.6803915969630652,1.642980977270453,1.783323416787309,3.1722036963589018,3.6583307078543466,4.40778263976449,2.3891528784658944,4.493445903485227,11.641784891431838,11.68575511776097,3.821176375556472,11.628511507645458,11.57747180766994,11.378584999909608,11.598429838014013,11.525877966086957,6.881426196311972,126.57112018759717,116.56928303482158,120.79582289042797,128.82462121006324,86.88625867332586,86.88703320781926,86.78140980791818,86.7967784279366,86.80781467976935,86.75825197091514,86.79902987409531,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.57513295993737,47.51960125160405,58.854860416725806,58.67208720079577,58.88102646435765,73.83873520246189,72.27750493149017,125.17975048871548,166.694008850827
1625063400872894,1.6371193496525176,1.637119935491739,11.387335705136651,11.49066752306054,1.6474141158519457,1.6370124837161366,1.6823347977226037,1.6512040281991156,1.6500967307107466,1.6804106409726585,1.642980977270453,1.7833090146705748,3.17212287992643,3.658131453396674,4.407879410845468,2.389037978587144,4.493096955273327,11.641308696752336,11.68575511776097,3.8209429986400876,11.62979210095359,11.579293555137902,11.37660712120137,11.596710383497799,11.525396488861919,6.886901428292966,126.57112018759717,116.56760372642702,120.78936557434314,128.82269658985194,86.87984825367808,86.87334732941221,86.78140980791818,86.79572099586737,86.81415017851549,86.74460203441228,86.79273666717073,86.85889829309663,83.81324581981933,86.87075306066272,83.82096228875439,83.81223040733636,35.291802248619405,35.09208756519218,35.207526800260034,47.582369890549046,47.51202113317422,58.854860416725806,58.67869115542623,58.88102646435765,73.83236547749452,72.27750493149017,125.17146624650515,166.694008850827
1625063408872894,1.6370968778977535,1.6371410484405544,11.384654354309077,11.49066752306054,1.647395136271259,1.6370022019860018,1.6823347977226037,1.651215898271533,1.6500716362527672,1.6804106409726585,1.642961132412537,1.7832658083203723,3.172042063493958,3.6580964682236337,4.407685868683512,2.389037978587144,4.4929957686801245,11.64007929461574,11.687471945829001,3.8209429986400876,11.62674993787427,11.57747180766994,11.377024673943911,11.596710383497799,11.522363448481554,6.886901428292966,126.57112018759717,116.56760372642702,120.79582289042797,128.82269658985194,86.87984825367808,86.87966059475742,86.78140980791818,86.79572099586737,86.80781467976935,86.74460203441228,86.79902987409531,86.85889829309663,83.81324581981933,86.87075306066272,83.82096228875439,83.81223040733636,35.3017209913501,35.09208756519218,35.207526800260034,47.582369890549046,47.51202113317422,58.854860416725806,58.671500195320405,58.88826473091822,73.83236547749452,72.27102941011887,125.15859750831594,166.694008850827
1625063416872894,1.6370927154344441,1.637119935491739,11.385072686682731,11.49066752306054,1.6474508161709343,1.6370227654462717,1.682331704095559,1.6512277683439505,1.650084183481757,1.6804106409726585,1.6429688809658813,1.7833006086956362,3.1720151246831336,3.658061485354143,4.407589097602534,2.3890122338930597,4.493074636743755,11.642261054756956,11.687471945829001,3.8207679659528,11.627230998656229,11.575650060201982,11.375881924596328,11.598429838014013,11.524602210659229,6.887223464452708,126.56466066796142,116.56760372642702,120.79582289042797,128.82269658985194,86.87984825367808,86.87966059475742,86.78140980791818,86.79572099586737,86.80147918102321,86.74460203441228,86.79902987409531,86.85253663597695,83.81324581981933,86.87700504992826,83.82096228875439,83.81851242799138,35.3017209913501,35.09208756519218,35.207526800260034,47.582369890549046,47.51202113317422,58.854860416725806,58.67869115542623,58.88826473091822,73.82599575252716,72.27102941011887,125.17146624650515,166.7006516730215
1625063424872894,1.6371151863358073,1.6371093790173314,11.385072686682731,11.489156725049344,1.6474223478810746,1.6370124837161366,1.6823757653768132,1.6512040281991156,1.6500716362527672,1.680398055485933,1.6429589589137437,1.7833150102654267,3.171907369439838,3.657874099818847,4.407589097602534,2.3890122338930597,4.492894588749414,11.638849973427432,11.687471945829001,3.820826310181896,11.627230998656229,11.57747180766994,11.375881924596328,11.598429838014013,11.52284500970867,6.886901428292966,126.57112018759717,116.56117949651254,120.78936557434314,128.8291215753182,86.88625867332586,86.87334732941221,86.78140980791818,86.79572099586737,86.80781467976935,86.75089871983684,86.79902987409531,86.85889829309663,83.81324581981933,86.8645010713972,83.82096228875439,83.81223040733636,35.3017209913501,35.09208756519218,35.207526800260034,47.582369890549046,47.51202113317422,58.854860416725806,58.671500195320405,58.88826473091822,73.83236547749452,72.26455388874757,125.17146624650515,166.694008850827
1625063432872894,1.6371151863358073,1.6371093790173314,11.383941289206088,11.489156725049344,1.6474318373110277,1.6370227654462717,1.6823537347361859,1.6512277683439505,1.6500590890237774,1.680398055485933,1.642978803018019,1.7832718055560548,3.1717996141965417,3.6580733496295834,4.407395555440577,2.388954786135438,4.492793415480538,11.642737186730793,11.68575511776097,3.8207096217237035,11.625950573977569,11.57747180766994,11.377859696952154,11.596710383497799,11.523326539229096,6.885076350965969,126.56466066796142,116.56928303482158,120.78936557434314,128.8310463233263,86.88625867332586,86.88071981689939,86.78140980791818,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.85995728282182,83.81957392268191,86.86555983691896,83.82096228875439,83.81322865821679,35.3017209913501,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.66489609765743,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.7006516730215
1625063440872894,1.6371110233353021,1.637119935491739,11.38549099151277,11.49066752306054,1.6474495574241592,1.6370124837161366,1.6823726703114958,1.6511802880542807,1.6500590890237774,1.680398055485933,1.6429766289307204,1.7833066043820227,3.1718804306290136,3.657839125421548,4.4072987843595985,2.3890439367303267,4.492793415480538,11.639326217696546,11.68575511776097,3.8205929332655115,11.627712027764444,11.575650060201982,11.376299473720586,11.596710383497799,11.52156939612687,6.88357313343718,126.57112018759717,116.56928303482158,120.78936557434314,128.8310463233263,86.87984825367808,86.87440642597953,86.78778629504026,86.7967784279366,86.80781467976935,86.7456583495763,86.79273666717073,86.8663190664787,83.81324581981933,86.87181195054032,83.82096228875439,83.81322865821679,35.291802248619405,35.09230600256407,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.66489609765743,58.88826473091822,73.83236547749452,72.27102941011887,125.16688149455932,166.6873660286325
1625063448872894,1.6371222583593157,1.6371093790173314,11.387458920092959,11.487645927038145,1.6474495574241592,1.6370124837161366,1.682350640507486,1.6512277683439505,1.6500590890237774,1.6803728845124826,1.6429865506060666,1.7833066043820227,3.1717726753857174,3.657804153326938,4.407395555440577,2.3889864911542933,4.492782266942892,11.639802430610072,11.687471945829001,3.8204179005782235,11.624670233601162,11.57747180766994,11.379837339092859,11.596710383497799,11.522050951788263,6.881747967929415,126.56466066796142,116.57570739251788,120.79582289042797,128.81819609680014,86.87984825367808,86.88071981689939,86.78140980791818,86.7967784279366,86.80781467976935,86.75195516024573,86.79902987409531,86.85995728282182,83.81957392268191,86.87181195054032,83.82096228875439,83.81322865821679,35.3017209913501,35.10216431253628,35.207526800260034,47.582369890549046,47.512385262469216,58.854860416725806,58.66489609765743,58.88826473091822,73.83873520246189,72.27102941011887,125.1733159916374,166.694008850827
1625063456872894,1.637155963431356,1.6371093790173314,11.384359617510883,11.489156725049344,1.6474210902153874,1.6370022019860018,1.682350640507486,1.651215898271533,1.650084183481757,1.6803728845124826,1.6429865506060666,1.7832778023362452,3.1716649201424216,3.657897839925921,4.407008471116664,2.38892904557826,4.492782266942892,11.639802430610072,11.682321461624895,3.8204762448073195,11.626431629401607,11.573828312734024,11.378277167223283,11.594990928981582,11.523808037045963,6.879601118984974,126.57112018759717,116.5645379245392,120.79582289042797,128.82654590683973,86.88625867332586,86.87546556467981,86.7750333207961,86.7916098203082,86.80781467976935,86.7530116426819,86.79273666717073,86.86101631467577,83.81957392268191,86.87287088254266,83.81465168210168,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.57513295993737,47.51996553891806,58.854860416725806,58.6726742296234,58.88102646435765,73.83236547749452,72.27750493149017,125.17516581035622,166.694008850827
1625063464872894,1.6371334933833293,1.637130491966147,11.385909268801921,11.489156725049344,1.6474400683545687,1.6369816385257319,1.682350640507486,1.6512040281991156,1.6500967307107466,1.6803854699992078,1.6429964722814128,1.7832922033591339,3.1716649201424216,3.6577573100274465,4.406911700035685,2.3889864911542933,4.49233217659262,11.639802430610072,11.68575511776097,3.8204179005782235,11.624670233601162,11.575650060201982,11.379837339092859,11.596710383497799,11.520293866530556,6.881426196311972,126.57112018759717,116.5645379245392,120.78290825825832,128.82654590683973,86.88625867332586,86.87546556467981,86.78778629504026,86.7916098203082,86.80781467976935,86.7530116426819,86.79902987409531,86.86101631467577,83.81957392268191,86.86661864456053,83.82727289540708,83.82050921937592,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27102941011887,125.16873118528957,166.694008850827
1625063472872894,1.6371334933833293,1.6371093790173314,11.384359617510883,11.487645927038145,1.6474495574241592,1.6370124837161366,1.682350640507486,1.6511921581266982,1.6500716362527672,1.6803728845124826,1.6429766289307204,1.7832778023362452,3.1716649201424216,3.657476250230497,4.406911700035685,2.3890439367303267,4.492422194662674,11.639802430610072,11.68575511776097,3.8202428678909355,11.626431629401607,11.575650060201982,11.376716995353712,11.594990928981582,11.523808037045963,6.887223464452708,126.57112018759717,116.5645379245392,120.79582289042797,128.82012066577474,86.87984825367808,86.87546556467981,86.78778629504026,86.79783590207256,86.81415017851549,86.74671470676265,86.79273666717073,86.86101631467577,83.8259020255445,86.87287088254266,83.82096228875439,83.8142269488096,35.291802248619405,35.09252444862583,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88102646435765,73.83236547749452,72.27102941011887,125.17516581035622,166.694008850827
1625063480872894,1.6370997883112888,1.6371093790173314,11.383941289206088,11.489156725049344,1.6474305792849782,1.6370124837161366,1.682350640507486,1.6511921581266982,1.6500716362527672,1.6803728845124826,1.6429865506060666,1.7832634013133566,3.1715571648991254,3.657464366688692,4.40671815787373,2.38892904557826,4.492343310312965,11.639326217696546,11.68575511776097,3.8200678352036475,11.625950573977569,11.573828312734024,11.376299473720586,11.594990928981582,11.523326539229096,6.88325127363897,126.56466066796142,116.57096241002237,120.78936557434314,128.82654590683973,86.87984825367808,86.87546556467981,86.78140980791818,86.79783590207256,86.80781467976935,86.74671470676265,86.79273666717073,86.86101631467577,83.81957392268191,86.87287088254266,83.82096228875439,83.8142269488096,35.3017209913501,35.09252444862583,35.207526800260034,47.582369890549046,47.512749406249995,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.27750493149017,125.16873118528957,166.694008850827
1625063488872894,1.6371222583593157,1.6371093790173314,11.382391586899404,11.487645927038145,1.6474210902153874,1.6370124837161366,1.6823836852135008,1.6511921581266982,1.6500716362527672,1.6803854699992078,1.6429964722814128,1.7832634013133566,3.1715571648991254,3.6573706770054777,4.40671815787373,2.388871600002226,4.492163268245935,11.639326217696546,11.68575511776097,3.8201261794327435,11.624189120190694,11.573828312734024,11.373179027257454,11.596710383497799,11.52156939612687,6.888726505619964,126.57112018759717,116.5645379245392,120.78936557434314,128.83297114790471,86.88625867332586,86.87546556467981,86.78140980791818,86.80406198383693,86.80781467976935,86.7530116426819,86.79902987409531,86.85465440447668,83.81324581981933,86.87912312052478,83.81465168210168,83.80794467824329,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.6726742296234,58.88826473091822,73.83236547749452,72.26455388874757,125.18160043542287,166.7006516730215
1625063496872894,1.6370927154344441,1.637119935491739,11.382391586899404,11.486135129026948,1.647441326740981,1.6370227654462717,1.682331704095559,1.6512040281991156,1.650084183481757,1.6803602990257573,1.6429589589137437,1.7832286008466829,3.1714494096558297,3.657276987322264,4.406524615711773,2.3888973383778165,4.491983226178906,11.63762073317942,11.682321461624895,3.8198928025163594,11.625950573977569,11.572006565266067,11.376299473720586,11.593271474465366,11.519812253024643,6.881426196311972,126.56466066796142,116.5645379245392,120.78936557434314,128.83297114790471,86.88625867332586,86.87546556467981,86.78140980791818,86.79783590207256,86.80147918102321,86.74041777084338,86.79273666717073,86.85465440447668,83.81957392268191,86.86661864456053,83.82096228875439,83.8142269488096,35.3017209913501,35.10238295468966,35.207526800260034,47.582369890549046,47.51996553891806,58.854860416725806,58.67986547579996,58.88826473091822,73.83873520246189,72.27102941011887,125.17516581035622,166.7006516730215
