Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1627567801872894,1.6316289605732677,NaN,13.413748285125367,NaN,1.6452990697286478,NaN,1.639748157364815,NaN,NaN,NaN,1.6385178890750263,1.8446470094885132,NaN,4.5591758900344415,NaN,2.576196124293348,5.675107007713783,16.86765915460324,NaN,NaN,16.564060392266086,NaN,13.379786390585627,NaN,13.612103270720842,NaN,129.09614834991592,NaN,122.84177541374858,NaN,84.64567080836494,NaN,84.52080887559215,NaN,84.54909451973812,NaN,84.53652789478541,NaN,81.36080416457553,NaN,81.3626879825539,NaN,38.179011659208584,NaN,38.08719667472546,49.819821260316196,NaN,60.93559681360581,NaN,60.967549611716905,74.40172467417669,72.8368087720953,NaN,167.3532771535936
1627567803872894,NaN,1.6316438760925331,NaN,13.551597809344239,NaN,1.6322337899091834,NaN,1.649124935971443,1.6535268436816695,1.673972756823161,NaN,NaN,3.842822217986656,NaN,5.588715385955352,NaN,NaN,NaN,16.67181010548103,4.722180578556927,NaN,16.915113223802972,NaN,13.69103005098726,NaN,6.744860554847087,NaN,118.69620766503093,NaN,130.5306440730891,NaN,84.63822584270801,NaN,84.54804528173368,NaN,84.49016068410042,NaN,84.61295745134294,NaN,84.63237499643026,NaN,81.35537449250032,NaN,37.98217043871855,NaN,NaN,49.7513852522421,NaN,60.753458092131105,NaN,NaN,NaN,126.38593645361537,NaN
1627568313872894,1.6316104423724944,NaN,13.41866997882642,NaN,1.64532754018093,NaN,1.639748157364815,NaN,NaN,NaN,1.6385079662692195,1.8443029248780562,NaN,4.531566626598457,NaN,2.574726184698167,5.652538567798884,16.86765915460324,NaN,NaN,16.575724975553047,NaN,13.384742401095336,NaN,13.614465890206406,NaN,129.09614834991592,NaN,122.84823311704005,NaN,84.64567080836494,NaN,84.52080887559215,NaN,84.55543039838625,NaN,84.54282147907598,NaN,81.36713264689661,NaN,81.3626879825539,NaN,38.18893099670698,NaN,38.08719667472546,49.819821260316196,NaN,60.92835305071411,NaN,60.967549611716905,74.40172467417669,72.8303328624257,NaN,167.35992037411842
1627568315872894,NaN,1.6316544329648028,NaN,13.553990288187132,NaN,1.6322440720268256,NaN,1.6490938743883292,1.6533386281534517,1.6739098270178678,NaN,NaN,3.8213641510884346,NaN,5.562472499644183,NaN,NaN,NaN,16.67181010548103,4.701083218616594,NaN,16.915113223802972,NaN,13.69103005098726,NaN,6.816042009649897,NaN,118.70263253390526,NaN,130.528685324932,NaN,84.63089723005,NaN,84.5532589300211,NaN,84.48285181895102,NaN,84.61194305402454,NaN,84.63136054852725,NaN,81.35442503442114,NaN,37.991753588290024,NaN,NaN,49.7509765481299,NaN,60.760021300583475,NaN,NaN,NaN,126.37762739377305,NaN
1627568825872894,1.6316177242691527,NaN,13.416209131975894,NaN,1.6452800894271264,NaN,1.639738540814149,NaN,NaN,NaN,1.6385079662692195,1.8436639106014936,NaN,4.508803070622665,NaN,2.572439611994553,5.625999754195252,16.856343372007263,NaN,NaN,16.56794858669507,NaN,13.387220406350188,NaN,13.614465890206406,NaN,129.10454704245933,NaN,122.85650477032762,NaN,84.6466905604801,NaN,84.52182628893651,NaN,84.55644823717364,NaN,84.53754548065213,NaN,81.36175832600486,NaN,81.36995326616267,NaN,38.189216309758606,NaN,38.08747726419946,49.827472072842184,NaN,60.936230565033526,NaN,60.9681837883887,74.40254263109898,72.83761183718934,NaN,167.3693213232379
1627568827872894,NaN,1.6316544329648028,NaN,13.553990288187132,NaN,1.6321926614386146,NaN,1.649104228249367,1.6531880557308776,1.6738217252904573,NaN,NaN,3.805640057989463,NaN,5.535117626624916,NaN,NaN,NaN,16.668026530712357,4.681853854087645,NaN,16.915113223802972,NaN,13.693343837178622,NaN,6.821517506173192,NaN,118.71548227165391,NaN,130.53706982541257,NaN,84.63191182383997,NaN,84.541818704558,NaN,84.49016068410042,NaN,84.61931986776125,NaN,84.62612226095555,NaN,81.35537449250032,NaN,38.00188901973518,NaN,NaN,49.7513852522421,NaN,60.76064991051743,NaN,NaN,NaN,126.38593645361537,NaN
1627569337872894,1.6316177242691527,NaN,13.416209131975894,NaN,1.6450713061103914,NaN,1.6397096911621512,NaN,NaN,NaN,1.638488120657606,1.8433362109724873,NaN,4.494639135466639,NaN,2.5710513357102154,5.6138796660928065,16.860115299539256,NaN,NaN,16.57183678112406,NaN,13.384742401095336,NaN,13.60974065123528,NaN,129.09614834991592,NaN,122.86114852362299,NaN,84.64567080836494,NaN,84.52718574507406,NaN,84.55543039838625,NaN,84.54282147907598,NaN,81.36080416457553,NaN,81.36899896761594,NaN,38.18893099670698,NaN,38.08719667472546,49.82705862488334,NaN,60.93559681360581,NaN,60.967549611716905,74.40172467417669,72.8303328624257,NaN,167.37985003569298
1627569339872894,NaN,1.6316438760925331,NaN,13.553990288187132,NaN,1.6322029435562568,NaN,1.6490628128052152,1.653087674115828,1.6737084516409297,NaN,NaN,3.7955317124258383,NaN,5.521106594102852,NaN,NaN,NaN,16.67181010548103,4.668558122041914,NaN,16.91110537668212,NaN,13.69103005098726,NaN,6.817867175157662,NaN,118.71548227165391,NaN,130.54153657393448,NaN,84.6372111233184,NaN,84.54703247670562,NaN,84.48914913064971,NaN,84.61194305402454,NaN,84.63136054852725,NaN,81.35442503442114,NaN,38.001612682675514,NaN,NaN,49.7509765481299,NaN,60.760021300583475,NaN,NaN,NaN,126.37762739377305,NaN
1627569849872894,1.6316289605732677,NaN,13.414331025586629,NaN,1.6450618159596306,NaN,1.639719307712817,NaN,NaN,NaN,1.638488120657606,1.8431395911950834,NaN,4.486014237819797,NaN,2.5702347026017818,5.604894083534097,16.860115299539256,NaN,NaN,16.56794858669507,NaN,13.38226439584048,NaN,13.614465890206406,NaN,129.0896884429414,NaN,122.86760622691448,NaN,84.65208161240729,NaN,84.52718574507406,NaN,84.56176627703437,NaN,84.54282147907598,NaN,81.36080416457553,NaN,81.3626879825539,NaN,38.198850334205375,NaN,38.08719667472546,49.82705862488334,NaN,60.93559681360581,NaN,60.96031091112076,74.40172467417669,72.8303328624257,NaN,167.37985003569298
1627569851872894,NaN,1.6316438760925331,NaN,13.554567866412839,NaN,1.6322029435562568,NaN,1.6490628128052152,1.6529998402026598,1.6736455218356365,NaN,NaN,3.7884972497236666,NaN,5.5115435084131885,NaN,NaN,NaN,16.664242955943685,4.6592181449849965,NaN,16.903089682440413,NaN,13.693343837178622,NaN,6.8233426716809555,NaN,118.71376013789991,NaN,130.54153657393448,NaN,84.6435250165868,NaN,84.54703247670562,NaN,84.49544644234841,NaN,84.61194305402454,NaN,84.63136054852725,NaN,81.36070767989172,NaN,38.001612682675514,NaN,NaN,49.7509765481299,NaN,60.760021300583475,NaN,NaN,NaN,126.38406240283595,NaN
1627570361872894,1.6316289605732677,NaN,13.414331025586629,NaN,1.6450618159596306,NaN,1.639728924263483,NaN,NaN,NaN,1.638488120657606,1.8429921263620304,NaN,4.479893342715587,NaN,2.5697447227367216,5.598625072446625,16.863887227071245,NaN,NaN,16.564060392266086,NaN,13.38226439584048,NaN,13.612103270720842,NaN,129.09420977096858,NaN,122.86579209128332,NaN,84.657472448826,NaN,84.52616824494265,NaN,84.56074835229623,NaN,84.54809726659066,NaN,81.36617839711886,NaN,81.36173384829695,NaN,38.19856483429536,NaN,38.08691609646809,49.82664519345217,NaN,60.93496308751246,NaN,60.966915460396464,74.39453677035392,72.8295299588723,NaN,167.37709215177497
1627570363872894,NaN,1.631625512577947,NaN,13.552175465526245,NaN,1.6321949707684438,NaN,1.6490349410479765,1.652891606578929,1.6736136356932259,NaN,NaN,3.7833544072439276,NaN,5.504871588164587,NaN,NaN,NaN,16.664242955943685,4.652625220003642,NaN,16.907097529561263,NaN,13.69565762336998,NaN,6.821517506173192,NaN,118.72018487897209,NaN,130.55885413812126,NaN,84.63619644429797,NaN,84.54601971197056,NaN,84.48813761744223,NaN,84.6109286970625,NaN,84.6240936542641,NaN,81.35347561411481,NaN,38.00133635660953,NaN,NaN,49.7505678602774,NaN,60.752201183387825,NaN,NaN,NaN,126.3693186644949,NaN
1627570873872894,1.6316289605732677,NaN,13.414913727674358,NaN,1.6450713061103914,NaN,1.639728924263483,NaN,NaN,NaN,1.638458352240186,1.8428610465104278,NaN,4.475707281219239,NaN,2.5694180694933477,5.594575720336678,16.857141671433563,NaN,NaN,16.56487625763866,NaN,13.382846774396688,NaN,13.612669888669375,NaN,129.09420977096858,NaN,122.85933451706589,NaN,84.6510617729203,NaN,84.52616824494265,NaN,84.55441260028716,NaN,84.54180380809377,NaN,81.359850041289,NaN,81.36804470721749,NaN,38.19856483429536,NaN,38.09684348700297,49.82664519345217,NaN,60.92771946940623,NaN,60.966915460396464,74.39453677035392,72.8295299588723,NaN,167.38373523951773
1627570875872894,NaN,1.631625512577947,NaN,13.554567866412839,NaN,1.6321846882632651,NaN,1.649024586796698,1.652853962054504,1.6735884628223703,NaN,NaN,3.7798667324588178,NaN,5.500201243990565,NaN,NaN,NaN,16.668026530712357,4.647460762101582,NaN,16.903089682440413,NaN,13.69103005098726,NaN,6.823661652336233,NaN,118.72660962004429,NaN,130.5524286414372,NaN,84.64251021197174,NaN,84.54601971197056,NaN,84.49443480387613,NaN,84.6109286970625,NaN,84.63659862770115,NaN,81.35347561411481,NaN,38.00133635660953,NaN,NaN,49.7505678602774,NaN,60.752201183387825,NaN,NaN,NaN,126.3693186644949,NaN
1627571385872894,1.6316514331814975,NaN,13.411870259762303,NaN,1.6450713061103914,NaN,1.639738540814149,NaN,NaN,NaN,1.638458352240186,1.8427955065846267,NaN,4.472195853417868,NaN,2.5691730795608176,5.590893292105409,16.856343372007263,NaN,NaN,16.56794858669507,NaN,13.38226439584048,NaN,13.612103270720842,NaN,129.08774999311208,NaN,122.87224966550076,NaN,84.6446510970146,NaN,84.52616824494265,NaN,84.56074835229623,NaN,84.54180380809377,NaN,81.36617839711886,NaN,81.36804470721749,NaN,38.19856483429536,NaN,38.10677087753786,49.82664519345217,NaN,60.92771946940623,NaN,60.959676904484624,74.40090674995241,72.8295299588723,NaN,167.3903783272605
1627571387872894,NaN,1.6316438760925331,NaN,13.554567866412839,NaN,1.6322029435562568,NaN,1.6490628128052152,1.652811624674442,1.6736077639524607,NaN,NaN,3.7773839809168748,NaN,5.497093111850035,NaN,NaN,NaN,16.664242955943685,4.644054417527882,NaN,16.907097529561263,NaN,13.693343837178622,NaN,6.821836398639177,NaN,118.7347568782769,NaN,130.55438782293695,NaN,84.6372111233184,NaN,84.54703247670562,NaN,84.49544644234841,NaN,84.61194305402454,NaN,84.63136054852725,NaN,81.36070767989172,NaN,38.011471777061004,NaN,NaN,49.7509765481299,NaN,60.760021300583475,NaN,NaN,NaN,126.35832236658439,NaN
1627571897872894,1.6316289605732677,NaN,13.414913727674358,NaN,1.6450428356581093,NaN,1.6396904580608191,NaN,NaN,NaN,1.638458352240186,1.842713581677375,NaN,4.475058116749338,NaN,2.570479692534312,5.592904039088708,16.86468527811565,NaN,NaN,16.568764324048608,NaN,13.382846774396688,NaN,13.612669888669375,NaN,129.08129021525562,NaN,122.87870723971818,NaN,84.6510617729203,NaN,84.52616824494265,NaN,84.56074835229623,NaN,84.54180380809377,NaN,81.36617839711886,NaN,81.36804470721749,NaN,38.20848397352994,NaN,38.10677087753786,49.83388241336171,NaN,60.93496308751246,NaN,60.966915460396464,74.40090674995241,72.8295299588723,NaN,167.39702141500325
1627571899872894,NaN,1.6316438760925331,NaN,13.552175465526245,NaN,1.6322029435562568,NaN,1.649031751222101,1.6527990769725607,1.6736203499135192,NaN,NaN,3.783177067848075,NaN,5.500646038673805,NaN,NaN,NaN,16.668026530712357,4.643395125029747,NaN,16.907097529561263,NaN,13.686402478604546,NaN,6.757952519242338,NaN,118.7347568782769,NaN,130.55438782293695,NaN,84.6435250165868,NaN,84.5532589300211,NaN,84.49544644234841,NaN,84.62466763373646,NaN,84.6376131596214,NaN,81.36070767989172,NaN,38.011471777061004,NaN,NaN,49.7509765481299,NaN,60.75282962525814,NaN,NaN,NaN,126.35832236658439,NaN
1627572409872894,1.6316514331814975,NaN,13.414913727674358,NaN,1.6450902864119128,NaN,1.639738540814149,NaN,NaN,NaN,1.6384682750459927,1.8431395911950834,NaN,4.4814570236669375,NaN,2.573174581792143,5.60815813047644,16.87222888479773,NaN,NaN,16.568764324048608,NaN,13.382846774396688,NaN,13.615032430365543,NaN,129.07483043739916,NaN,122.87870723971818,NaN,84.657472448826,NaN,84.53254498696619,NaN,84.56074835229623,NaN,84.54180380809377,NaN,81.37250675294872,NaN,81.36804470721749,NaN,38.20848397352994,NaN,38.116698268072746,49.82664519345217,NaN,60.92771946940623,NaN,60.966915460396464,74.39453677035392,72.8295299588723,NaN,167.41030759048877
1627572411872894,NaN,1.6316544329648028,NaN,13.556960267299438,NaN,1.632213225673899,NaN,1.6490628128052152,1.6527990769725607,1.6736455218356365,NaN,NaN,3.789915964890491,NaN,5.515991455245589,NaN,NaN,NaN,16.664242955943685,4.649218875429943,NaN,16.91110537668212,NaN,13.69103005098726,NaN,6.735734727308265,NaN,118.7347568782769,NaN,130.55438782293695,NaN,84.6435250165868,NaN,84.54703247670562,NaN,84.49544644234841,NaN,84.61830534388051,NaN,84.63136054852725,NaN,81.36070767989172,NaN,38.0213308714465,NaN,NaN,49.7509765481299,NaN,60.75282962525814,NaN,NaN,NaN,126.35832236658439,NaN
1627572921872894,1.6316401968773826,NaN,13.419835097281265,NaN,1.645137737165716,NaN,1.639738540814149,NaN,NaN,NaN,1.638488120657606,1.843270671046686,NaN,4.485166534923517,NaN,2.5746445213873237,5.612546293752363,16.86845708145669,NaN,NaN,16.57265239045855,NaN,13.38780262172944,NaN,13.615032430365543,NaN,129.07676862899228,NaN,122.88697933678888,NaN,84.6584924164496,NaN,84.52718574507406,NaN,84.56810215568248,NaN,84.54282147907598,NaN,81.36080416457553,NaN,81.36899896761594,NaN,38.218689009202166,NaN,38.11697944161638,49.82705862488334,NaN,60.93559681360581,NaN,60.96031091112076,74.39535456725501,72.8368087720953,NaN,167.39313647674265
1627572923872894,NaN,1.6316649898370725,NaN,13.556960267299438,NaN,1.6322440720268256,NaN,1.649073166666253,1.652824172376323,1.6736706937577537,NaN,NaN,3.7935809790714545,NaN,5.520439402077991,NaN,NaN,NaN,16.675593680249698,4.653064748335733,NaN,16.915113223802972,NaN,13.69565762336998,NaN,6.745175743362971,NaN,118.74118174715123,NaN,130.55438782293695,NaN,84.64983890985522,NaN,84.55948538333656,NaN,84.48914913064971,NaN,84.61830534388051,NaN,84.6376131596214,NaN,81.3669903253623,NaN,38.0213308714465,NaN,NaN,49.7509765481299,NaN,60.75282962525814,NaN,NaN,NaN,126.3518873575215,NaN
1627573433872894,1.6316401968773826,NaN,13.421713323059597,NaN,1.645137737165716,NaN,1.639748157364815,NaN,NaN,NaN,1.638488120657606,1.8433853659168382,NaN,4.4879617953529545,NaN,2.575706144428288,5.615551402382798,16.87897493719922,NaN,NaN,16.57183678112406,NaN,13.387220406350188,NaN,13.616828509691965,NaN,129.05738890806862,NaN,122.88052163349742,NaN,84.65208161240729,NaN,84.53356261455596,NaN,84.56176627703437,NaN,84.54911506336656,NaN,81.36713264689661,NaN,81.36899896761594,NaN,38.20876967170377,NaN,38.11697944161638,49.82705862488334,NaN,60.93559681360581,NaN,60.96031091112076,74.40172467417669,72.8303328624257,NaN,167.39313647674265
1627573435872894,NaN,1.631636069848109,NaN,13.559352668186031,NaN,1.6321949707684438,NaN,1.6490763580530905,1.6528665102293123,1.6737269136120756,NaN,NaN,3.7961228437453483,NaN,5.523775362202293,NaN,NaN,NaN,16.679377255018373,4.655921682494319,NaN,16.91912107092383,NaN,13.69797140956134,NaN,6.748510885862615,NaN,118.7347568782769,NaN,130.5479621984357,NaN,84.6435250165868,NaN,84.55948538333656,NaN,84.48914913064971,NaN,84.61830534388051,NaN,84.6376131596214,NaN,81.36070767989172,NaN,38.03118996583199,NaN,NaN,49.75819311143188,NaN,60.760021300583475,NaN,NaN,NaN,126.34545234845861,NaN
1627573945872894,1.6316177242691527,NaN,13.421713323059597,NaN,1.645147227316477,NaN,1.639738540814149,NaN,NaN,NaN,1.638488120657606,1.8435000607869905,NaN,4.490002093721025,NaN,2.5763594509150347,5.617850039781538,16.88274686473121,NaN,NaN,16.575724975553047,NaN,13.392176416859895,NaN,13.616828509691965,NaN,129.05092900109406,NaN,122.88052163349742,NaN,84.6584924164496,NaN,84.53356261455596,NaN,84.56176627703437,NaN,84.54911506336656,NaN,81.36713264689661,NaN,81.36899896761594,NaN,38.20876967170377,NaN,38.11697944161638,49.83429598945048,NaN,60.93559681360581,NaN,60.96031091112076,74.39535456725501,72.8238569527561,NaN,167.3997796972675
1627573947872894,NaN,1.6316043980376236,NaN,13.559352668186031,NaN,1.632215535778801,NaN,1.6491177750582044,1.6528790584041206,1.6737646729183586,NaN,NaN,3.798191803363634,NaN,5.5271113223265935,NaN,NaN,NaN,16.675593680249698,4.658339088320815,NaN,16.915113223802972,NaN,13.69565762336998,NaN,6.737245087479151,NaN,118.74588384326088,NaN,130.53957764806907,NaN,84.64882397964553,NaN,84.55224604143075,NaN,84.49443480387613,NaN,84.61729086036114,NaN,84.63659862770115,NaN,81.35975813461233,NaN,38.02105415315047,NaN,NaN,49.75778428002903,NaN,60.75939271565788,NaN,NaN,NaN,126.3435791402587,NaN
1627574457872894,1.6316626694856124,NaN,13.424756466888175,NaN,1.6451851879195196,NaN,1.639748157364815,NaN,NaN,NaN,1.638488120657606,1.8435656007127919,NaN,4.492029130748188,NaN,2.5767677674692515,5.620277819524226,16.879772491479823,NaN,NaN,16.580428523278435,NaN,13.392758469062194,NaN,13.619757513757875,NaN,129.0528667536769,NaN,122.88879393218099,NaN,84.65310149266419,NaN,84.53458028282722,NaN,84.56912024775812,NaN,84.54383919074144,NaN,81.36808693482222,NaN,81.36995326616267,NaN,38.22889445283921,NaN,38.11726062640043,49.834709582072705,NaN,60.936230565033526,NaN,60.9681837883887,74.40254263109898,72.83113579807664,NaN,167.40918144311132
1627574459872894,NaN,1.631625512577947,NaN,13.564137469959224,NaN,1.6322052532736224,NaN,1.6491177750582044,1.652853962054504,1.6737898457892142,NaN,NaN,3.799787857926312,NaN,5.528890501059554,NaN,NaN,NaN,16.679377255018373,4.6602070837322,NaN,16.92312891804468,NaN,13.700285195752699,NaN,6.739070164806148,NaN,118.74588384326088,NaN,130.53957764806907,NaN,84.6551377473193,NaN,84.55224604143075,NaN,84.49443480387613,NaN,84.61729086036114,NaN,84.63659862770115,NaN,81.35975813461233,NaN,38.03091305142094,NaN,NaN,49.75778428002903,NaN,60.75939271565788,NaN,NaN,NaN,126.33070937814063,NaN
1627574969872894,1.6316177242691527,NaN,13.426634854708244,NaN,1.6451567174672375,NaN,1.6397577739154807,NaN,NaN,NaN,1.638488120657606,1.843680295582944,NaN,4.49343350461278,NaN,2.577094420712625,5.622447314579017,16.87897493719922,NaN,NaN,16.57183678112406,NaN,13.394654422114748,NaN,13.623916368148647,NaN,129.0250893731959,NaN,122.89343704008036,NaN,84.66490322049194,NaN,84.53356261455596,NaN,84.56810215568248,NaN,84.54911506336656,NaN,81.36713264689661,NaN,81.36899896761594,NaN,38.218689009202166,NaN,38.126907030580014,49.83429598945048,NaN,60.92835305071411,NaN,60.96031091112076,74.40172467417669,72.8303328624257,NaN,167.3864932562178
1627574971872894,NaN,1.631636069848109,NaN,13.566529870845821,NaN,1.632215535778801,NaN,1.649128129309483,1.6529292511033538,1.6738401915309251,NaN,NaN,3.801206573093136,NaN,5.531336871817374,NaN,NaN,NaN,16.686944404555717,4.66196519706056,NaN,16.927136765165535,NaN,13.702598981944057,NaN,6.739385058323793,NaN,118.75230858433308,NaN,130.53957764806907,NaN,84.64251021197174,NaN,84.55224604143075,NaN,84.50073199031003,NaN,84.62365302365978,NaN,84.64285111441967,NaN,81.35975813461233,NaN,38.04077194969141,NaN,NaN,49.75778428002903,NaN,60.75939271565788,NaN,NaN,NaN,126.32427449708156,NaN
1627575481872894,1.6316401968773826,NaN,13.426634854708244,NaN,1.6451756977687588,NaN,1.6397577739154807,NaN,NaN,NaN,1.638488120657606,1.843729450527295,NaN,4.494731876301551,NaN,2.5774210739559984,5.623910083832762,16.88274686473121,NaN,NaN,16.587389558840012,NaN,13.392176416859895,NaN,13.623916368148647,NaN,129.0186294662213,NaN,122.88697933678888,NaN,84.6584924164496,NaN,84.53356261455596,NaN,84.56176627703437,NaN,84.55540864765713,NaN,81.36713264689661,NaN,81.36899896761594,NaN,38.22860834670056,NaN,38.136834619543656,49.83429598945048,NaN,60.93559681360581,NaN,60.967549611716905,74.40172467417669,72.8303328624257,NaN,167.3997796972675
1627575483872894,NaN,1.6316544329648028,NaN,13.566529870845821,NaN,1.6322440720268256,NaN,1.6491456436935192,1.652937101693254,1.6739098270178678,NaN,NaN,3.802447948864108,NaN,5.533116050550335,NaN,NaN,NaN,16.68316082978704,4.663283782056832,NaN,16.93114461228639,NaN,13.704912768135417,NaN,6.739385058323793,NaN,118.74588384326088,NaN,130.52672665470092,NaN,84.64882397964553,NaN,84.55224604143075,NaN,84.50073199031003,NaN,84.62365302365978,NaN,84.63659862770115,NaN,81.35975813461233,NaN,38.03091305142094,NaN,NaN,49.75778428002903,NaN,60.75939271565788,NaN,NaN,NaN,126.33070937814063,NaN
1627575993872894,1.631632915834255,NaN,13.43401715218121,NaN,1.645167379784441,NaN,1.6397590091760053,NaN,NaN,NaN,1.6384802013322077,1.8438069414266909,NaN,4.495844766320499,NaN,2.5775474072126343,5.625372853086505,16.890290719795193,NaN,NaN,16.587389558840012,NaN,13.394654422114748,NaN,13.62864160711977,NaN,129.0057096522722,NaN,122.89343704008036,NaN,84.6584924164496,NaN,84.53993948403784,NaN,84.56810215568248,NaN,84.55540864765713,NaN,81.37346112921769,NaN,81.36899896761594,NaN,38.22860834670056,NaN,38.136834619543656,49.83429598945048,NaN,60.92835305071411,NaN,60.96031091112076,74.39535456725501,72.8238569527561,NaN,167.37985003569298
1627575995872894,NaN,1.6316466271182708,NaN,13.568922271732415,NaN,1.632215535778801,NaN,1.649128129309483,1.652941799278162,1.6739282965789193,NaN,NaN,3.803334645843373,NaN,5.534228037258435,NaN,NaN,NaN,16.694511554093058,4.664492484970079,NaN,16.93515245940724,NaN,13.704912768135417,NaN,6.741210223831558,NaN,118.74588384326088,NaN,130.52030115801685,NaN,84.64882397964553,NaN,84.55224604143075,NaN,84.50073199031003,NaN,84.62365302365978,NaN,84.63659862770115,NaN,81.36604065510986,NaN,38.04077194969141,NaN,NaN,49.75778428002903,NaN,60.752201183387825,NaN,NaN,NaN,126.31140473496347,NaN
1627576505872894,1.6316401968773826,NaN,13.431556386356887,NaN,1.6451946780702802,NaN,1.6397673904661467,NaN,NaN,NaN,1.6385079662692195,1.8438769153603478,NaN,4.496679433834709,NaN,2.5779110538210586,5.626835622340249,16.890290719795193,NaN,NaN,16.587389558840012,NaN,13.402088437879309,NaN,13.62864160711977,NaN,129.0057096522722,NaN,122.89343704008036,NaN,84.65208161240729,NaN,84.53993948403784,NaN,84.56810215568248,NaN,84.55540864765713,NaN,81.37346112921769,NaN,81.37530995267798,NaN,38.22860834670056,NaN,38.136834619543656,49.83429598945048,NaN,60.93559681360581,NaN,60.96031091112076,74.40172467417669,72.8303328624257,NaN,167.3864932562178
1627576507872894,NaN,1.6316438760925331,NaN,13.57131467261901,NaN,1.6322543541444678,NaN,1.649155997554557,1.652949649395135,1.6739853427842195,NaN,NaN,3.8041031165587365,NaN,5.535784818649775,NaN,NaN,NaN,16.69072797932439,4.665481423717282,NaN,16.93515245940724,NaN,13.711854126709495,NaN,6.737559892816028,NaN,118.75230858433308,NaN,130.52030115801685,NaN,84.64882397964553,NaN,84.55224604143075,NaN,84.50073199031003,NaN,84.62365302365978,NaN,84.64285111441967,NaN,81.35975813461233,NaN,38.04077194969141,NaN,NaN,49.75778428002903,NaN,60.752201183387825,NaN,NaN,NaN,126.30496985390442,NaN
