Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1633817010358765,1.6331980284461902,NaN,10.861256062599349,NaN,1.643650012571505,NaN,1.6779482994613542,NaN,NaN,NaN,1.6390180771826797,1.7676341404094678,NaN,3.5526894797046853,NaN,2.3823928155847183,4.313587784377964,11.084697222909403,NaN,NaN,11.061234319888836,NaN,10.842087741672657,NaN,11.002688381208118,NaN,128.84680461726026,NaN,121.29660155644743,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.31531199271656,NaN,83.31810011366875,NaN,36.175060430442926,NaN,36.07165581788638,48.87133216539333,NaN,60.159895950146776,NaN,60.19238997782951,74.14610756601272,72.56402296937434,NaN,164.22162547396613
1633817012358765,NaN,1.6331640656993773,NaN,10.969442209197513,NaN,1.6329250286361292,NaN,1.6473886150946948,1.6459794189465564,1.6456691666548453,NaN,NaN,3.106910362576969,NaN,4.22668447931255,NaN,NaN,NaN,11.118842743725482,3.707024629196207,NaN,11.025265108468842,NaN,11.073323818817327,NaN,6.7996155200800175,NaN,117.81127994182498,NaN,128.89657670161867,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.30832777576974,NaN,35.95092105049331,NaN,NaN,48.79839019226838,NaN,59.97612869012097,NaN,NaN,NaN,114.92974627089504,NaN
1633817522358765,1.6331683342370131,NaN,10.8608204846662,NaN,1.6436310308281499,NaN,1.677926265473623,NaN,NaN,NaN,1.6390180771826797,1.7675909291360257,NaN,3.5512370505397484,NaN,2.3814735118146237,4.31214721071807,11.084697222909403,NaN,NaN,11.061234319888836,NaN,10.842087741672657,NaN,11.001201569679491,NaN,128.84227843456642,NaN,121.29014398222999,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.31531199271656,NaN,83.31810011366875,NaN,36.175060430442926,NaN,36.07165581788638,48.87133216539333,NaN,60.159895950146776,NaN,60.19238997782951,74.13973758641421,72.56402296937434,NaN,164.21498238622337
1633817524358765,NaN,1.6331535088271076,NaN,10.969010285386815,NaN,1.632904463625772,NaN,1.6473782608434162,1.645968447593149,1.6456472626651093,NaN,NaN,3.1056172575243792,NaN,4.225263804758292,NaN,NaN,NaN,11.11738974068706,3.705702820627553,NaN,11.023723690303829,NaN,11.071869514935184,NaN,6.794140023556726,NaN,117.79200495178031,NaN,128.8837254526162,NaN,86.94178216628774,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.30832777576974,NaN,35.95092105049331,NaN,NaN,48.79839019226838,NaN,59.97612869012097,NaN,NaN,NaN,114.92331126183217,NaN
1633818034358765,1.6331867925688082,NaN,10.858835022677354,NaN,1.6436477834962884,NaN,1.6779424449312301,NaN,NaN,NaN,1.6390338749769746,1.767560907175189,NaN,3.5497377688211036,NaN,2.380618263406444,4.310886708765662,11.081812567464487,NaN,NaN,11.061234319888836,NaN,10.840527261580396,NaN,11.002688381208118,NaN,128.82289910099706,NaN,121.27722883379514,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.31531199271656,NaN,83.31810011366875,NaN,36.175060430442926,NaN,36.081583208421264,48.87133216539333,NaN,60.159895950146776,NaN,60.19238997782951,74.14610756601272,72.56402296937434,NaN,164.2083392984806
1633818036358765,NaN,1.633142951954838,NaN,10.967499438147923,NaN,1.6329124096735683,NaN,1.6473647795949835,1.64596458717196,1.6456430903979655,NaN,NaN,3.1041418283041198,NaN,4.224086292535869,NaN,NaN,NaN,11.114063869807032,3.7045525582549472,NaN,11.020214124894006,NaN,11.069997292387178,NaN,6.7977903545722524,NaN,117.79200495178031,NaN,128.8644485791125,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.30832777576974,NaN,35.95092105049331,NaN,NaN,48.80560675557036,NaN,59.98332036544631,NaN,NaN,NaN,114.91687625276928,NaN
1633818546358765,1.6331570979328982,NaN,10.857285167303575,NaN,1.6435445023683055,NaN,1.677934355509682,NaN,NaN,NaN,1.6390061300144665,1.7674678935048826,NaN,3.5483790447635815,NaN,2.379724422391229,4.309356099252024,11.080370239742027,NaN,NaN,11.061234319888836,NaN,10.838966781488134,NaN,11.001201569679491,NaN,128.8099795452841,NaN,121.27722883379514,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.32164034854642,NaN,83.3117892547482,NaN,36.175060430442926,NaN,36.07165581788638,48.87133216539333,NaN,60.159895950146776,NaN,60.19238997782951,74.14610756601272,72.56402296937434,NaN,164.20169621073785
1633818548358765,NaN,1.6331535088271076,NaN,10.964477743670137,NaN,1.6329021275559261,NaN,1.6473337180118695,1.645953616232051,1.6456321388158666,NaN,NaN,3.1030041077306043,NaN,4.222738161106277,NaN,NaN,NaN,11.11448373461021,3.703469419942586,NaN,11.019099435808792,NaN,11.068960907170895,NaN,6.8050910166033125,NaN,117.78557995509878,NaN,128.85159733011002,NaN,86.93546827301934,NaN,86.83836729679895,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.30832777576974,NaN,35.95092105049331,NaN,NaN,48.80560675557036,NaN,59.98332036544631,NaN,NaN,NaN,114.91687625276928,NaN
1633819058358765,1.6331233890205534,NaN,10.853749617139856,NaN,1.6435339016871602,NaN,1.677931428774204,NaN,NaN,NaN,1.6390338749769746,1.767431283201716,NaN,3.547067173259767,NaN,2.3788372476463078,4.308095597299617,11.080370239742027,NaN,NaN,11.058252212201621,NaN,10.83428534121135,NaN,10.999714758150862,NaN,128.7989926290866,NaN,121.26609581062951,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.31630520179064,NaN,83.3190933517887,NaN,36.165386147033956,NaN,36.081823704070445,48.87172650202082,NaN,60.16051418419262,NaN,60.193008647929034,74.14692039730907,72.56482056597211,NaN,164.20439062481893
1633819060358765,NaN,1.6330929731304398,NaN,10.964045644018283,NaN,1.6328838986154146,NaN,1.6473161353357453,1.6459355335329269,1.6456034546856375,NaN,NaN,3.1016632961930717,NaN,4.221481637649906,NaN,NaN,NaN,11.114063869807032,3.7024102469767475,NaN,11.018672656501936,NaN,11.068542941116595,NaN,6.803265851095546,NaN,117.77272996173569,NaN,128.83874608110756,NaN,86.93546827301934,NaN,86.83836729679895,NaN,86.77507327727544,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.30832777576974,NaN,35.95092105049331,NaN,NaN,48.80560675557036,NaN,59.98332036544631,NaN,NaN,NaN,114.91044124370639,NaN
1633819570358765,1.63314184905928,NaN,10.853749617139856,NaN,1.6435138120208581,NaN,1.6779505337383374,NaN,NaN,NaN,1.639041772974168,1.767394675679325,NaN,3.54586456730421,NaN,2.378065040166468,4.306740034774247,11.079348424728064,NaN,NaN,11.057186500465907,NaN,10.834720777428323,NaN,10.998652568089355,NaN,128.7860728151375,NaN,121.25963810733802,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.31630520179064,NaN,83.32540433685074,NaN,36.17530548453235,NaN,36.0718961151068,48.87172650202082,NaN,60.16051418419262,NaN,60.20024734852518,74.14692039730907,72.56482056597211,NaN,164.19110418376923
1633819572358765,NaN,1.6331035304006016,NaN,10.962534747548483,NaN,1.6328530510998787,NaN,1.64728507258191,1.645913590826112,1.6455925026907696,NaN,NaN,3.1005317924032454,NaN,4.220455561482709,NaN,NaN,NaN,11.111157769038078,3.701316300792135,NaN,11.020214124894006,NaN,11.065634238575424,NaN,6.803265851095546,NaN,117.7646016782531,NaN,128.81946920760387,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.90872969202675,NaN,86.93232143117059,NaN,83.30204513029916,NaN,35.95092105049331,NaN,NaN,48.79839019226838,NaN,59.98332036544631,NaN,NaN,NaN,114.89757122558062,NaN
1633820726101868,1.6342623108602339,1.633071858590116,10.850213834152052,10.959512954608886,1.6436014454355383,1.6328119210791638,1.678033504688552,1.6472540098280744,1.6458806767658898,1.6455705987010338,1.6400877569270362,1.7686633599967874,3.097277192395365,3.5422882127815867,4.2169037593654854,2.375702621154634,4.303323697051215,11.076043256574655,11.108251668269125,3.6983991109665015,11.055270104514403,11.015589719717795,10.82960390093457,11.064179887304837,10.996741135093608,6.8047729485780675,128.71694487659136,117.73247733388143,121.22267318054774,128.77448983609523,86.9482152145695,86.93546827301934,86.81116819232054,86.83836729679895,86.84374614767263,86.77507327727544,86.82845595315854,86.9023674021708,83.31729845057005,86.92606882007645,83.32008662961513,83.30832777576974,36.17555054841826,35.95092105049331,36.07213642193354,48.872120854412636,48.79839019226838,60.16113244295349,59.98332036544631,60.19362734276102,74.14773326109983,72.55914215534257,114.88470120745482,164.1738683800529
1633821238101868,1.6333970825824546,1.6330507440497926,10.848663876716742,10.958002058139089,1.6434685782786616,1.6328222035843425,1.6778792726325318,1.6472229470742388,1.6458477627056676,1.645526790721562,1.6392542095815696,1.7675831191908493,3.0964476229490927,3.5408357836166497,4.215956612134227,2.374955715210695,4.3018831233913195,11.07315860112974,11.10534556750017,3.697441908054966,11.052287996827184,11.012506782933656,10.828043420842308,11.062725536034252,10.989307077450466,6.801122793924073,128.71048484049356,117.72605246500711,121.21621534817706,128.76163858709276,86.9482152145695,86.93546827301934,86.81116819232054,86.83836729679895,86.84374614767263,86.77507327727544,86.83474966324783,86.90872969202675,83.31729845057005,86.92606882007645,83.32008662961513,83.30832777576974,36.17555054841826,35.95092105049331,36.07213642193354,48.872120854412636,48.79839019226838,60.16113244295349,59.98332036544631,60.20086618804726,74.14773326109983,72.56561819445528,114.87826619839194,164.16722502674068
1633821750101868,1.633678000854461,1.6330401867796307,10.845563961846116,10.954980265199492,1.6434306162338397,1.6328016385739852,1.6778682560571019,1.6472022385716818,1.645825819998853,1.645526790721562,1.6394824427833046,1.7678567801950202,3.0955706495344617,3.539758174881374,4.215009464902967,2.374266263570136,4.300712657292656,11.07315860112974,11.108251668269125,3.6965302862344553,11.050796942983574,11.010965314541586,10.82960390093457,11.061271184763665,10.990793888979093,6.797472639270077,128.6911047322002,117.71962759613278,121.20975751580639,128.7359360890878,86.9482152145695,86.93546827301934,86.80479119537517,86.83214084348347,86.84374614767263,86.77507327727544,86.83474966324783,86.90872969202675,83.31729845057005,86.91981620898233,83.31377551840654,83.30832777576974,36.165631012648106,35.95092105049331,36.07213642193354,48.86488334518211,48.7911736289664,60.16113244295349,59.98332036544631,60.19362734276102,74.14773326109983,72.56561819445528,114.87183118932906,164.1539383201162
1633822262101868,1.6339027354720659,1.6330507440497926,10.844014004410806,10.954980265199492,1.6434590877674562,1.632781073563628,1.6778792726325318,1.6471918843204032,1.6458148486454454,1.645515838726694,1.639750368715776,1.7681160379884453,3.0947647820723687,3.539008534022051,4.214141246607646,2.3736342662329566,4.299902334608965,11.07315860112974,11.103892517115693,3.6957098265959956,11.04930588913997,11.010965314541586,10.828043420842308,11.05981683349308,10.989307077450466,6.8047729485780675,128.66979448959557,117.70677785838411,121.19506107442332,128.72308484008536,86.947149459563,86.92915437975093,86.80372815011184,86.83214084348347,86.84901846900625,86.77507327727544,86.83368616084738,86.9023674021708,83.31630520179064,86.92606882007645,83.3190933517887,83.31461042124032,36.17530548453235,35.941061956107816,36.0718961151068,48.87172650202082,48.79839019226838,60.16051418419262,59.98332036544631,60.193008647929034,74.14692039730907,72.56482056597211,114.87183118932906,164.14460164009535
1633822774101868,1.6331723479648494,1.633019072239307,10.844014004410806,10.954980265199492,1.6434211257226343,1.6327913560688065,1.677890289207962,1.6471918843204032,1.645803877292038,1.645515838726694,1.639045822745203,1.7671798292899659,3.094030020562813,3.5377903676256524,4.213194099376387,2.3730597231991575,4.2987318685103,11.071716273407283,11.10534556750017,3.6949805291395874,11.047814835296359,11.009423846149515,10.828043420842308,11.05690813095191,10.987820265921838,6.799297716597073,128.65234451561338,117.68580156634854,121.18392618632372,128.7083110931094,86.9482152145695,86.93440787755337,86.80479119537517,86.83730895331588,86.85008215296486,86.76771910651402,86.82845595315854,86.90130748457166,83.31729845057005,86.92500876667982,83.32008662961513,83.30105696834546,36.17555054841826,35.95068551635189,36.07213642193354,48.872120854412636,48.798000453062365,60.168376350636485,59.982707230491584,60.19362734276102,74.14773326109983,72.56561819445528,114.85731644985842,164.14065161349174
1633823286101868,1.6333521356589336,1.6330296295094688,10.842464046975495,10.953901812997879,1.6433926541890178,1.632750226048092,1.6779013057833918,1.6471401130640106,1.6457929059386307,1.6454939347369582,1.639204593668149,1.7673526678189158,3.093337496313432,3.5369470216589143,4.212398807405845,2.372427725861978,4.298011581680353,11.070273945684823,11.104312713341246,3.6942623395678247,11.04483272760914,11.0083095086537,10.824922460657787,11.055872172231602,10.98633345439321,6.802947871251069,128.6394244434178,117.67295208420416,121.17746835395303,128.6890346030572,86.9482152145695,86.93440787755337,86.81116819232054,86.8310826238557,86.84374614767263,86.77401629294792,86.83474966324783,86.9076696478703,83.31729845057005,86.92500876667982,83.32008662961513,83.3136220093405,36.165631012648106,35.95068551635189,36.07213642193354,48.872120854412636,48.798000453062365,60.16113244295349,59.982707230491584,60.19362734276102,74.14773326109983,72.56561819445528,114.85731644985842,164.14065161349174
1633823798101868,1.6336514953139554,1.633019072239307,10.839800459514063,10.953901812997879,1.6433346085211857,1.632750226048092,1.677953461088256,1.6471090503101753,1.6457709632318158,1.6454939347369582,1.6394605556266626,1.7676473231575045,3.0926264599571507,3.536119556998657,4.211688470128716,2.3718855409696458,4.296836416950443,11.067810182858246,11.102859710302823,3.6934419066631428,11.048240471962501,11.005226672323676,10.82379777643483,11.052963564467314,10.988245230062494,6.801122793924073,128.61811523379916,117.66652734313195,121.16277255796597,128.67618360968905,86.947149459563,86.93440787755337,86.81010501959375,86.83730895331588,86.84901846900625,86.77401629294792,86.8273925765568,86.9076696478703,83.31630520179064,86.92500876667982,83.3190933517887,83.307339488843,36.165386147033956,35.95068551635189,36.0718961151068,48.86448913745368,48.798000453062365,60.16051418419262,59.982707230491584,60.193008647929034,74.14692039730907,72.55834465630251,114.85088156879937,164.12467197852084
1633824310101868,1.6330672074999788,1.632990202198043,10.839800459514063,10.951958472259891,1.643353588822707,1.6327319906950648,1.6779754934023083,1.6472157142017898,1.6457528729666107,1.6455528635777623,1.638954492530521,1.7669559952989815,3.0920627558759386,3.535229387788054,4.211299804913868,2.371368471877993,4.296026120946677,11.064925622390794,11.100986416346737,3.692974961134464,11.046749467211932,11.0047994409733,10.822237347721472,11.05690813095191,10.985271704911963,6.7956475619430785,128.5987355128755,117.65367786098756,121.15631485467449,128.65690711963686,86.947149459563,86.93440787755337,86.81010501959375,86.8310826238557,86.84268259035814,86.77401629294792,86.8273925765568,86.90130748457166,83.31630520179064,86.91875627996131,83.31278236672664,83.307339488843,36.165386147033956,35.95068551635189,36.0718961151068,48.86448913745368,48.798000453062365,60.16051418419262,59.982707230491584,60.193008647929034,74.14692039730907,72.56482056597211,114.83801180668127,164.118028757996
1633824822101868,1.6341499435514315,1.632979644529959,10.842464046975495,10.948936679320292,1.6434401067450453,1.6327011420168318,1.6780885875657021,1.647070749220112,1.6457419011996737,1.6454433395010837,1.6399786019175109,1.768231263674412,3.091209484445487,3.5347918041883624,4.2100369419388555,2.3709339139741,4.2954005419217935,11.065946962517451,11.098080315577786,3.6920633393139535,11.04483272760914,11.0047994409733,10.823361980565524,11.053999428410739,10.98484664286458,6.795965189064489,128.5858156989264,117.64725311991536,121.13694174480007,128.6440561262687,86.94073865552065,86.9280941098796,86.81010501959375,86.8310826238557,86.84268259035814,86.77401629294792,86.8273925765568,86.90130748457166,83.31630520179064,86.92500876667982,83.3190933517887,83.307339488843,36.17530548453235,35.95068551635189,36.0718961151068,48.86448913745368,48.80521687281399,60.16051418419262,59.982707230491584,60.193008647929034,74.14692039730907,72.56482056597211,114.83157692562222,164.1047423169463
1633825334101868,1.633284715273652,1.632990202198043,10.83936413210487,10.947858424042304,1.6433452016329904,1.6327011420168318,1.6779453720851119,1.6470811038616604,1.6457199576657997,1.645421434685748,1.63913513138936,1.76716542607922,3.090659259371439,3.5336673428993786,4.209320679204953,2.370359370940301,4.294230075823129,11.063062307072535,11.09704769814913,3.69148198361307,11.04334167376553,11.00214383599365,10.821801500473265,11.054417868349457,10.983359831335951,6.788664527033433,128.56643597800274,117.63440363777097,121.1304840415086,128.63120513290056,86.947149459563,86.9280941098796,86.81010501959375,86.8310826238557,86.84268259035814,86.76771910651402,86.83368616084738,86.9076696478703,83.31630520179064,86.92500876667982,83.3190933517887,83.307339488843,36.17530548453235,35.940826618081424,36.06196852614317,48.87172650202082,48.798000453062365,60.167757947084326,59.982707230491584,60.20024734852518,74.14692039730907,72.57129647564172,114.83157692562222,164.09809909642146
1633825846101868,1.633554396814778,1.6329874004288216,10.83781417466956,10.945914886380697,1.6432882585657578,1.6326988135221985,1.6779674052359719,1.6470676333050613,1.645716106464779,1.6454391747626185,1.639363364591095,1.767424683872645,3.0899295772998094,3.532730291825226,4.208458363220091,2.369957190816641,4.293239681431952,11.061619979350079,11.096627265193307,3.690695906583188,11.041850619921924,11.001716504189163,10.818680540288742,11.052545077140154,10.981873019807326,6.792314858048959,128.55351616405366,117.62325456301784,121.11756863492565,128.60742359906314,86.947149459563,86.93546827301934,86.81010501959375,86.83836729679895,86.84268259035814,86.77507327727544,86.8273925765568,86.90872969202675,83.32263368411172,86.92606882007645,83.3190933517887,83.30832777576974,36.17530548453235,35.95092105049331,36.06196852614317,48.87172650202082,48.80560675557036,60.167757947084326,59.99051204077166,60.20024734852518,74.14692039730907,72.56482056597211,114.82035111682595,164.09145587589663
1633826358101868,1.6338016048941435,1.632966285888498,10.836264217234248,10.947425782850493,1.6433072395881687,1.6326988135221985,1.677978421811402,1.6470676333050613,1.6457051351113714,1.6454063187780146,1.6396213673408824,1.7677127480875618,3.0893844316636874,3.5322149137344416,4.2079058606685225,2.3695550106929817,4.29269946630949,11.061619979350079,11.09517421480883,3.6901489334908817,11.041850619921924,11.003257972581231,10.818680540288742,11.052545077140154,10.981873019807326,6.803265851095546,128.53413644313,117.61040482526917,121.10465322834271,128.59457235006067,86.947149459563,86.93546827301934,86.81010501959375,86.83214084348347,86.84268259035814,86.77507327727544,86.8273925765568,86.9023674021708,83.31630520179064,86.92606882007645,83.31278236672664,83.30832777576974,36.165386147033956,35.941061956107816,36.06196852614317,48.86448913745368,48.79839019226838,60.16051418419262,59.98332036544631,60.193008647929034,74.14692039730907,72.56482056597211,114.82035111682595,164.07816943484693
1633826870101868,1.6330487439251669,1.6329479715257074,10.83471425979894,10.947425782850493,1.6432977490769631,1.6326600104458544,1.677934355509682,1.6470603945785636,1.6456650988311148,1.6453995298704123,1.6389267445529934,1.766790942599828,3.0889103919801033,3.531512125428827,4.207511215988831,2.3690379219625624,4.292069215333287,11.06017765162762,11.09517421480883,3.6897842847626774,11.038868512234707,11.000175035797092,10.81712006019648,11.051090725869567,10.981873019807326,6.794140023556726,128.51475672220636,117.60397995639484,121.09819552505124,128.575295476557,86.947149459563,86.93546827301934,86.81010501959375,86.83214084348347,86.84268259035814,86.76877596557675,86.83368616084738,86.9023674021708,83.31630520179064,86.92606882007645,83.3190933517887,83.30832777576974,36.165386147033956,35.941061956107816,36.06196852614317,48.86448913745368,48.79839019226838,60.16051418419262,59.98332036544631,60.193008647929034,74.14692039730907,72.56482056597211,114.81391610776306,164.0715262143221
1633827382101868,1.6332397683501312,1.632974041998522,10.836264217234248,10.945914886380697,1.6432977490769631,1.6326964852030823,1.6779674052359719,1.6470231021807296,1.6457012846141443,1.6454131071738838,1.6390656691105712,1.766978184339524,3.0883652463439812,3.5307624845695047,4.206485139821633,2.3687506504456626,4.291348928503339,11.06017765162762,11.0908150636554,3.6890549873062692,11.038868512234707,10.998633567405022,10.815559580104223,11.046727672057813,10.97889939675007,6.797472639270077,128.49991020817382,117.58470534977185,121.07704403305475,128.56244422755452,86.94608374716027,86.93546827301934,86.8090418893675,86.83214084348347,86.84161907555956,86.76877596557675,86.83262270096066,86.9023674021708,83.31531199271656,86.91981620898233,83.3117892547482,83.30832777576974,36.16514129120836,35.95092105049331,36.0617284273515,48.87133216539333,48.79839019226838,60.16713956825299,59.98332036544631,60.19238997782951,74.14610756601272,72.56402296937434,114.81391610776306,164.06883445588275
1633827894101868,1.6334604781440014,1.632955728618336,10.830501021096865,10.944403989910898,1.6433061380689036,1.6326576835014839,1.6779754934023083,1.6470262162999472,1.6456722210511492,1.6453844147882788,1.6393117135395623,1.767244048573366,3.0879149086445765,3.530263180613108,4.205932637270066,2.3683235094493726,4.290624147588239,11.060598781689611,11.09517421480883,3.6885535953049886,11.036312433957958,10.998633567405022,10.817556061581406,11.049636374598984,10.9793246546109,6.7956475619430785,128.4869906524609,117.5718556120232,121.07058645883731,128.54959297855203,86.93967307125457,86.93546827301934,86.80266514734397,86.83214084348347,86.83528332355051,86.76877596557675,86.82632924246377,86.9023674021708,83.31531199271656,86.91981620898233,83.31810011366875,83.30832777576974,36.16514129120836,35.95092105049331,36.0617284273515,48.86409494548379,48.79839019226838,60.159895950146776,59.98332036544631,60.19238997782951,74.14610756601272,72.57049874960599,114.80104608963728,164.0422621049117
1633828406101868,1.6329660807629445,1.6329162985214556,10.832050927499731,10.944403989910898,1.6432681774658608,1.63264972755311,1.6779754934023083,1.6471535863524993,1.6456431552972408,1.645509053947091,1.638855264472454,1.7665815260422815,3.0875356768977094,3.5297009684800957,4.206090495141942,2.3680362488428988,4.2901739831417025,11.060598781689611,11.092268114039875,3.6882801087588355,11.036312433957958,10.995550630620881,10.81599563286805,11.0481820233284,10.9793246546109,6.793822484616081,128.4676113188915,117.56543074314887,121.06412888461988,128.53674172954956,86.93967307125457,86.92915437975093,86.80266514734397,86.83214084348347,86.84795482756863,86.76877596557675,86.83262270096066,86.9023674021708,83.31531199271656,86.92606882007645,83.31810011366875,83.30832777576974,36.16514129120836,35.941061956107816,36.0617284273515,48.87133216539333,48.79839019226838,60.159895950146776,59.97612869012097,60.199628533741354,74.14610756601272,72.57049874960599,114.7946110805744,164.0422621049117
1633828918101868,1.6340110570456332,1.6329162985214556,10.833600833902597,10.9413821969713,1.6433251183704252,1.632618878874877,1.6780415903444648,1.646977557446176,1.6456212117633668,1.6453666726474085,1.639807853829897,1.7678345577858543,3.0869431272932286,3.5292793093803363,4.204985490038806,2.3676915361151307,4.289723818695165,11.059156501455883,11.0908150636554,3.6875052302114013,11.037803438708528,10.997092099012951,10.81599563286805,11.043818969516641,10.977837892035636,6.797154954666512,128.4482319853221,117.55900587427453,121.0447561619676,128.51746485604588,86.93967307125457,86.93546827301934,86.8090418893675,86.83214084348347,86.83528332355051,86.77507327727544,86.82632924246377,86.9023674021708,83.31531199271656,86.92606882007645,83.31810011366875,83.30832777576974,36.16514129120836,35.95092105049331,36.0617284273515,48.86409494548379,48.79839019226838,60.159895950146776,59.98332036544631,60.199628533741354,74.14610756601272,72.56402296937434,114.7946110805744,164.0289759294262
1633829430101868,1.6343225520807427,1.6328951831852878,10.831614344928314,10.939871300501501,1.6434222316512417,1.6326085959821326,1.678157622344803,1.646977557446176,1.6456212117633668,1.645333815424405,1.6401295158567804,1.7681526756907722,3.0864690876096446,3.5288883824211985,4.204511916423177,2.367339216349424,4.2892781038672405,11.057292996182705,11.089362013270922,3.687095000392172,11.034395350703878,10.995550630620881,10.815559580104223,11.045273320787228,10.97592577369281,6.79532996551176,128.4288526517527,117.53330639877721,121.03829858775015,128.4981879825422,86.94608374716027,86.92915437975093,86.80266514734397,86.83214084348347,86.84161907555956,86.76877596557675,86.82632924246377,86.90872969202675,83.31531199271656,86.91981620898233,83.31810011366875,83.30832777576974,36.16514129120836,35.95092105049331,36.0617284273515,48.87133216539333,48.80560675557036,60.16713956825299,59.99051204077166,60.19238997782951,74.14610756601272,72.56402296937434,114.78174106244863,164.02233284168344
