Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1711488101254089,1.6311160262137634,NaN,12.44361400497446,NaN,1.6562534113752065,NaN,1.6538741547705362,NaN,NaN,NaN,1.6376268076213727,1.8220632452275958,NaN,4.558968864622027,NaN,2.961286771153683,5.484901574816804,12.656124327612362,NaN,NaN,12.62792654079061,NaN,12.410710743490013,NaN,12.589563814865581,NaN,131.76511387144066,NaN,124.75881150797476,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.581701077627706,50.0816219684596,NaN,61.5532549129458,NaN,61.58477866591342,75.41071589269387,73.74645432937552,NaN,169.82633248636392
1711488103254089,NaN,1.6310608780939033,NaN,12.56702197469755,NaN,1.6329526075638492,NaN,1.6753710535725845,1.6516507364022037,1.64733562605805,NaN,NaN,4.015818711277874,NaN,5.414919535677681,NaN,NaN,NaN,12.694483636345405,4.6827955593301995,NaN,12.584291100259197,NaN,12.662695668392708,NaN,6.729377340869434,NaN,119.59327734532314,NaN,133.13648497384065,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.72072237217652,NaN,37.46069034865309,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,127.23650344214806,NaN
1711488613254089,1.631093552752003,NaN,12.44361400497446,NaN,1.656210589272743,NaN,1.6539182210722563,NaN,NaN,NaN,1.637636730804057,1.822014088416294,NaN,4.555588027169058,NaN,2.9590752051387743,5.482192050255006,12.656124327612362,NaN,NaN,12.62792654079061,NaN,12.415010503543744,NaN,12.587514735106517,NaN,131.74573143860354,NaN,124.74589532688566,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.581701077627706,50.0960975656089,NaN,61.56049911022871,NaN,61.58477866591342,75.41071589269387,73.74645432937552,NaN,169.82633248636392
1711488615254089,NaN,1.6310714361599392,NaN,12.562864862574248,NaN,1.6329708359758224,NaN,1.6753189058063456,1.6516586360711265,1.647353295320325,NaN,NaN,4.012765747994593,NaN,5.4122241723697915,NaN,NaN,NaN,12.69248158018295,4.67993834587411,NaN,12.580047214032309,NaN,12.660690539756002,NaN,6.736679061274227,NaN,119.58042607373531,NaN,133.1104374261162,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.72072237217652,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.3745178087745,NaN,NaN,NaN,127.23650344214806,NaN
1711489125254089,1.6310823160211227,NaN,12.44361400497446,NaN,1.6560285953372729,NaN,1.6538851713459661,NaN,NaN,NaN,1.6376466539867411,1.8219485460012252,NaN,4.552545273461387,NaN,2.9576738167728918,5.479843795634782,12.656124327612362,NaN,NaN,12.62792654079061,NaN,12.412860623516881,NaN,12.589563814865581,NaN,131.7308182585644,NaN,124.7394372363411,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.581701077627706,50.08885976703425,NaN,61.5532549129458,NaN,61.58477866591342,75.4170863816157,73.74645432937552,NaN,169.813045248558
1711489127254089,NaN,1.631092552292011,NaN,12.56702197469755,NaN,1.632960552695483,NaN,1.675307033944245,1.6516335378295877,1.6473423424998261,NaN,NaN,4.0098617097495195,NaN,5.4093362831113385,NaN,NaN,NaN,12.694483636345405,4.677410810893723,NaN,12.582169157145753,NaN,12.658685411119297,NaN,6.732713569075168,NaN,119.58042607373531,NaN,133.1104374261162,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,127.23650344214806,NaN
1711489637254089,1.6311047894828832,NaN,12.439346816997169,NaN,1.6561142395422,NaN,1.653863138195106,NaN,NaN,NaN,1.637636730804057,1.8219157747936907,NaN,4.550291381826075,NaN,2.9564476019527444,5.478037445926916,12.654134095840167,NaN,NaN,12.62792654079061,NaN,12.412860623516881,NaN,12.587514735106517,NaN,131.71590567475434,NaN,124.72652105525201,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.693790353209266,NaN,37.581701077627706,50.08885976703425,NaN,61.5532549129458,NaN,61.58477866591342,75.4170863816157,73.74645432937552,NaN,169.80640162965506
1711489639254089,NaN,1.6310714361599392,NaN,12.56702197469755,NaN,1.6329811192561616,NaN,1.675212059047442,1.6516209887088182,1.6473313896793271,NaN,NaN,4.0078512217337,NaN,5.407603549556266,NaN,NaN,NaN,12.69248158018295,4.6753228472142725,NaN,12.582169157145753,NaN,12.660690539756002,NaN,6.734224221180658,NaN,119.58042607373531,NaN,133.09090176532285,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.02727691460528,NaN,61.3745178087745,NaN,NaN,NaN,127.22363214383108,NaN
1711490149254089,1.6310823160211227,NaN,12.44361400497446,NaN,1.6561570616446635,NaN,1.6539072044968264,NaN,NaN,NaN,1.6376466539867411,1.8218993891899236,NaN,4.550760246800427,NaN,2.9618141887977,5.4779216620571365,12.653615124342787,NaN,NaN,12.623293339771806,NaN,12.412325082590169,NaN,12.586992226177866,NaN,131.70298456946952,NaN,124.71545609189786,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.72531384587646,NaN,84.72421740997359,NaN,37.68414565507174,NaN,37.58197157927081,50.089278473088605,NaN,61.55390104912051,NaN,61.58542521878128,75.41792468426976,73.7536330678713,NaN,169.79592079161444
1711490151254089,NaN,1.631103110358047,NaN,12.56702197469755,NaN,1.6329811192561616,NaN,1.6753545213926466,1.65158334134651,1.6473313896793271,NaN,NaN,4.010900710131779,NaN,5.407291414835529,NaN,NaN,NaN,12.69396547398986,4.6754533856804334,NaN,12.581642578353831,NaN,12.658170374167122,NaN,6.7339095618005,NaN,119.56583551116326,NaN,133.07136610452952,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.17002715035946,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,127.22363214383108,NaN
1711490661254089,1.6311160262137634,NaN,12.441480410985813,NaN,1.656199883747127,NaN,1.6539292376476864,NaN,NaN,NaN,1.637636730804057,1.8219157747936907,NaN,4.553239609237809,NaN,2.9668067992439937,5.479366789407471,12.657595718957129,NaN,NaN,12.631510480331322,NaN,12.410175131771378,NaN,12.584943078946056,NaN,131.6880728401406,NaN,124.69608143298017,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.72531384587646,NaN,84.72421740997359,NaN,37.68414565507174,NaN,37.58197157927081,50.089278473088605,NaN,61.55390104912051,NaN,61.58542521878128,75.41155406800439,73.74726245160592,NaN,169.78927703990817
1711490663254089,NaN,1.6310714361599392,NaN,12.567553551846563,NaN,1.6329914025365009,NaN,1.6753782651168474,1.65158334134651,1.6473313896793271,NaN,NaN,4.015223011125039,NaN,5.409143757160774,NaN,NaN,NaN,12.69248158018295,4.676861346767551,NaN,12.577925270918866,NaN,12.658685411119297,NaN,6.7339095618005,NaN,119.55298449524071,NaN,133.05183044373615,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.48041049880838,NaN,NaN,50.01284235232645,NaN,61.3745178087745,NaN,NaN,NaN,127.23006779298957,NaN
1711491173254089,1.631093552752003,NaN,12.442015881956555,NaN,1.6549794538269158,NaN,1.6539182210722563,NaN,NaN,NaN,1.637636730804057,1.821932160397458,NaN,4.554686470514934,NaN,2.963848684260062,5.480385700547141,12.658114559384554,NaN,NaN,12.62792654079061,NaN,12.412860623516881,NaN,12.585465655347452,NaN,131.66024111823933,NaN,124.67485633089558,NaN,89.20708519841267,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.693790353209266,NaN,37.591629261925206,50.08885976703425,NaN,61.5532549129458,NaN,61.592017800597205,75.4170863816157,73.75282481829736,NaN,169.78647077294622
1711491175254089,NaN,1.6310714361599392,NaN,12.569632040174124,NaN,1.6330222523775186,NaN,1.6723390684191475,1.6515958904672794,1.647353295320325,NaN,NaN,4.015148548605935,NaN,5.410683964765283,NaN,NaN,NaN,12.690479524020494,4.678180060670362,NaN,12.577925270918866,NaN,12.658685411119297,NaN,6.733594932825155,NaN,119.54013347931816,NaN,133.03880666987394,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.22363214383108,NaN
1711491685254089,1.6311160262137634,NaN,12.44628292942716,NaN,1.6485744733072056,NaN,1.653576707233926,NaN,NaN,NaN,1.6376466539867411,1.8393500572020083,NaN,4.512538696934595,NaN,2.8465053756870033,5.474063476569612,12.658114559384554,NaN,NaN,12.62792654079061,NaN,12.417160383570609,NaN,12.591612894624648,NaN,131.63887067421012,NaN,124.66009003879495,NaN,89.19956318835436,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.08844107771877,NaN,61.552608802602066,NaN,61.58413213889322,75.41624811247497,73.75201660103528,NaN,169.7770211320672
1711491687254089,NaN,1.631103110358047,NaN,12.571710528501683,NaN,1.632682904126323,NaN,1.6565494918256294,1.651533144863432,1.6472875783973315,NaN,NaN,3.9372698099199672,NaN,5.3997099855831605,NaN,NaN,NaN,12.694483636345405,4.65026728306087,NaN,12.582169157145753,NaN,12.664700797029415,NaN,6.728434065277207,NaN,119.54187225897178,NaN,133.02130625713963,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.71545550028806,NaN,37.47081622302906,NaN,NaN,50.020473731522294,NaN,61.37515870637497,NaN,NaN,NaN,127.21908730670427,NaN
1711492197254089,1.6310823160211227,NaN,12.47188521425079,NaN,1.6473217258280832,NaN,1.6532241768201654,NaN,NaN,NaN,1.6376268076213727,1.824291687339937,NaN,4.459224317734973,NaN,2.7620495200124764,5.436310767675228,12.666075486473321,NaN,NaN,12.629980758288566,NaN,12.44295894389299,NaN,12.618250931492488,NaN,131.6259503437577,NaN,124.64071615442987,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.09567873161846,NaN,61.552608802602066,NaN,61.59137112887533,75.40987775089161,73.75201660103528,NaN,169.7637341598573
1711492199254089,NaN,1.6311109372791128,NaN,12.59457390010484,NaN,1.6323720894490126,NaN,1.6521175034445397,1.6512147838247868,1.6471409626896036,NaN,NaN,3.8641988360158064,NaN,5.357739328360306,NaN,NaN,NaN,12.70048980483277,4.601804547132579,NaN,12.590656929599525,NaN,12.682746954759764,NaN,6.7339095618005,NaN,119.52728246339561,NaN,132.99331256446695,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,127.2171964946726,NaN
1711492709254089,1.6311047894828832,NaN,12.49962102280972,NaN,1.6464391082859744,NaN,1.6529707955852753,NaN,NaN,NaN,1.637636730804057,1.824209759321101,NaN,4.40580383789495,NaN,2.701684917794459,5.397474248956124,12.680007108878668,NaN,NaN,12.642306063276317,NaN,12.470907384242233,NaN,12.646938048119397,NaN,131.6085587633611,NaN,124.62319160653917,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.72429239242473,NaN,84.72950736864026,NaN,37.693790353209266,NaN,37.591629261925206,50.0960975656089,NaN,61.5532549129458,NaN,61.58477866591342,75.41071589269387,73.74645432937552,NaN,169.7532526784315
1711492711254089,NaN,1.6311109372791128,NaN,12.621594248363113,NaN,1.632125300023148,NaN,1.6504463623648975,1.6508508730394267,1.6469547717592499,NaN,NaN,3.7985177259773577,NaN,5.3148060413846325,NaN,NaN,NaN,12.708498029482591,4.54872631254445,NaN,12.603388588280186,NaN,12.706808498400235,NaN,6.735734727308265,NaN,119.50800593951178,NaN,132.96760750981358,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.72072237217652,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.21076084551412,NaN
1711493221254089,1.6311047894828832,NaN,12.525223307633352,NaN,1.6458032440352077,NaN,1.652750464076675,NaN,NaN,NaN,1.6375871148906362,1.8240786744909632,NaN,4.356093113599372,NaN,2.662962619069998,5.3602634449741,12.695928963056204,NaN,NaN,12.654631368264068,NaN,12.498855824591478,NaN,12.66947792546911,NaN,131.58072918717423,NaN,124.6084263471547,NaN,89.20597424868534,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.68359519767513,NaN,37.581430586798625,50.08844107771877,NaN,61.55985285508212,NaN,61.59137112887533,75.41624811247497,73.74564623945193,NaN,169.7570906737524
1711493223254089,NaN,1.6311003796110288,NaN,12.647065077071144,NaN,1.631950490846494,NaN,1.6497008281734111,1.6504744136062954,1.646779533236564,NaN,NaN,3.7437852081461176,NaN,5.273921968806776,NaN,NaN,NaN,12.721027646935426,4.498050855502586,NaN,12.620889433038908,NaN,12.735392819811587,NaN,6.7339095618005,NaN,119.50158043155051,NaN,132.94832871882357,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.21076084551412,NaN
1711493733254089,1.631093552752003,NaN,12.55082559245698,NaN,1.6454046425645779,NaN,1.652662331473235,NaN,NaN,NaN,1.6375771917079522,1.82398036086836,NaN,4.313338180949632,NaN,2.6346433690214437,5.328110420174098,12.711850817233744,NaN,NaN,12.669010890749778,NaN,12.522504504886994,NaN,12.698165042096017,NaN,131.5548885262694,NaN,124.58905246278961,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.69351493172496,NaN,37.591358572643564,50.08844107771877,NaN,61.55985285508212,NaN,61.58413213889322,75.41624811247497,73.75201660103528,NaN,169.74380370154253
1711493735254089,NaN,1.6311003796110288,NaN,12.669927703647852,NaN,1.631837379026306,NaN,1.6492245146621838,1.6501606974120193,1.6466152471215458,NaN,NaN,3.7081462319234655,NaN,5.240124726506217,NaN,NaN,NaN,12.741047556169413,4.461521270373603,NaN,12.637864424780885,NaN,12.759453579381937,NaN,6.732084396292737,NaN,119.48699172777657,NaN,132.927043310481,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.71342274368409,NaN,37.470284635007914,NaN,NaN,50.02686268944589,NaN,61.381069184277166,NaN,NaN,NaN,127.20887023674248,NaN
1711494245254089,1.6310823160211227,NaN,12.567893782339398,NaN,1.6451389082508248,NaN,1.6525852154452247,NaN,NaN,NaN,1.637567268525268,1.8239312040570583,NaN,4.277631783834338,NaN,2.614003915596226,5.3030021592347705,12.729762903183472,NaN,NaN,12.687498848231405,NaN,12.544003305155647,NaN,12.716606759927599,NaN,131.53550803059076,NaN,124.56967857842452,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.09567873161846,NaN,61.55985285508212,NaN,61.59137112887533,75.40987775089161,73.75201660103528,NaN,169.73051672933263
1711494247254089,NaN,1.631079264274861,NaN,12.694868750822444,NaN,1.6317448329916069,NaN,1.648934584698828,1.6498469812177432,1.6464838182295314,NaN,NaN,3.679755078585471,NaN,5.215845531521775,NaN,NaN,NaN,12.757063483556607,4.431331893786953,NaN,12.654839416522865,NaN,12.779504212357235,NaN,6.737559892816028,NaN,119.46771558737542,NaN,132.9141910388395,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.71970588909662,NaN,37.48014451393152,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,127.20887023674248,NaN
1711494757254089,1.6310823160211227,NaN,12.591362543427726,NaN,1.6449111359818933,NaN,1.6525080994172148,NaN,NaN,NaN,1.6375474221598998,1.8239639752645929,NaN,4.249715873362382,NaN,2.5993523393480404,5.283674217360613,12.747674989133204,NaN,NaN,12.70598680571303,NaN,12.56335222539743,NaN,12.739146637277312,NaN,131.50320720445973,NaN,124.53738877114937,NaN,89.20597424868534,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.69351493172496,NaN,37.60128655848851,50.081203423819076,NaN,61.56709690756219,NaN,61.58413213889322,75.40987775089161,73.75201660103528,NaN,169.74380370154253
1711494759254089,NaN,1.6310608780939033,NaN,12.715126223103292,NaN,1.6316854259334155,NaN,1.6487099604020068,1.6495880311441673,1.6463456358344246,NaN,NaN,3.657722913085344,NaN,5.197073200780075,NaN,NaN,NaN,12.77456588284361,4.4069365684521955,NaN,12.673412711023815,NaN,12.799044415688696,NaN,6.728434065277207,NaN,119.46771558737542,NaN,132.88848649555652,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.9835361178311,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.71342274368409,NaN,37.470284635007914,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,127.21530575787165,NaN
1711495269254089,1.6310823160211227,NaN,12.610564257045446,NaN,1.6447497972914005,NaN,1.6524750496909246,NaN,NaN,NaN,1.6375374989772156,1.8240950600947303,NaN,4.231483970535435,NaN,2.58987903549895,5.269042784726904,12.769567538627314,NaN,NaN,12.726528980692613,NaN,12.584851025666081,NaN,12.753490195590766,NaN,131.4838267087811,NaN,124.53093080969431,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.69351493172496,NaN,37.591358572643564,50.09567873161846,NaN,61.55985285508212,NaN,61.58413213889322,75.41624811247497,73.75201660103528,NaN,169.7238732432277
1711495271254089,NaN,1.6310714361599392,NaN,12.733832618051327,NaN,1.6316340095317192,NaN,1.6485442798924426,1.6494214339848876,1.6462580132704334,NaN,NaN,3.6408723298968764,NaN,5.183033752993123,NaN,NaN,NaN,12.790582332143252,4.388406556847516,NaN,12.69038825593136,NaN,12.817090573419048,NaN,6.737559892816028,NaN,119.45017636786031,NaN,132.86478729120012,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.2171964946726,NaN
1711495781254089,1.6310710792902423,NaN,12.627632446927866,NaN,1.6446643826905512,NaN,1.6524530165400646,NaN,NaN,NaN,1.6375077294291633,1.8243080729437042,NaN,4.218049787693801,NaN,2.5829373904371167,5.259649766246004,12.785489392804854,NaN,NaN,12.740908503178323,NaN,12.602050065881,NaN,12.773980993181414,NaN,131.46444621310246,NaN,124.5050989638742,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.08844107771877,NaN,61.55985285508212,NaN,61.59137112887533,75.40987775089161,73.75201660103528,NaN,169.7039427849129
1711495783254089,NaN,1.6310608780939033,NaN,12.748382036344248,NaN,1.6316031596907015,NaN,1.6484303745421172,1.6493007399994126,1.646170390706442,NaN,NaN,3.628222851010191,NaN,5.17378423445113,NaN,NaN,NaN,12.808600837605345,4.3742152796673475,NaN,12.705241857725463,NaN,12.8351367311494,NaN,6.7339095618005,NaN,119.44375085989904,NaN,132.8455085002101,NaN,89.18874047190073,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.72072237217652,NaN,37.48041049880838,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.2171964946726,NaN
1711496293254089,1.6310823160211227,NaN,12.646834160545588,NaN,1.6445504965560853,NaN,1.6524419999646347,NaN,NaN,NaN,1.6375275757945316,1.8245538570002124,NaN,4.208389251717794,NaN,2.5774657408001422,5.253327542268475,12.801411246982392,NaN,NaN,12.75939646065995,NaN,12.617099226069056,NaN,12.790373631253933,NaN,131.43860555219763,NaN,124.4857250795091,NaN,89.20597424868534,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.09567873161846,NaN,61.55985285508212,NaN,61.59137112887533,75.41624811247497,73.75201660103528,NaN,169.7039427849129
1711496295254089,NaN,1.6310503200278672,NaN,12.767088431292285,NaN,1.6315723098496837,NaN,1.6483578893191828,1.6492129625554306,1.6461375322449452,NaN,NaN,3.618943488761199,NaN,5.1676729454144565,NaN,NaN,NaN,12.824617286904987,4.364091566010156,NaN,12.720095459519566,NaN,12.85318288887975,NaN,6.737559892816028,NaN,119.4244743360152,NaN,132.8133771818934,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.72072237217652,NaN,37.470550423730735,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,127.21076084551412,NaN
1711496805254089,1.6310525391964472,NaN,12.661768826692706,NaN,1.644466227535782,NaN,1.6523888736928747,NaN,NaN,NaN,1.6374799254462011,1.824794484769604,NaN,4.2015212144223515,NaN,2.5732635962898103,5.249613081065871,12.813352637615543,NaN,NaN,12.775830200643615,NaN,12.634298266283976,NaN,12.808815349085517,NaN,131.41276489129277,NaN,124.47280915659906,NaN,89.19956318835436,NaN,89.01871645476533,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.72327097980829,NaN,84.72848587846686,NaN,37.69351493172496,NaN,37.591358572643564,50.09567873161846,NaN,61.55985285508212,NaN,61.59137112887533,75.41624811247497,73.75201660103528,NaN,169.69065581270303
1711496807254089,NaN,1.6310503200278672,NaN,12.781637849585202,NaN,1.6315723098496837,NaN,1.6482854040962485,1.6491361572919463,1.6461046737834486,NaN,NaN,3.6122494214671503,NaN,5.163708866039317,NaN,NaN,NaN,12.842635792367084,4.356950732269817,NaN,12.743436833767442,NaN,12.86521366069998,NaN,6.728434065277207,NaN,119.41335954309335,NaN,132.78967601178513,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.71545550028806,NaN,37.48067649426855,NaN,NaN,50.02769115624633,NaN,61.38954377392815,NaN,NaN,NaN,127.2126515295114,NaN
