Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734097542254089,1.6397163877661785,NaN,11.621385849357344,NaN,1.652561631116308,NaN,1.6894390240633044,NaN,NaN,NaN,1.6457760212635955,1.7962832147015324,NaN,3.8639724736205308,NaN,2.534388907446569,4.705695301583934,11.847051176746666,NaN,NaN,11.822959621043816,NaN,11.60147252755314,NaN,11.7725686784639,NaN,131.0360978357012,NaN,123.42381216405104,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.198059254056346,NaN,37.08555244137167,50.18337173540865,NaN,61.872652101149136,NaN,61.91843207077751,75.69186118368135,73.98934586969057,NaN,168.58011422936727
1734097544254089,NaN,1.6396973761112978,NaN,11.741176743092556,NaN,1.650061647899664,NaN,1.6562645671352199,1.6553229793358062,1.653586264739722,NaN,NaN,3.3640872836643707,NaN,4.621455358828118,NaN,NaN,NaN,11.881315245069214,4.0171529585898105,NaN,11.777778720998215,NaN,11.84072673726722,NaN,7.019620726959978,NaN,118.31286145871468,NaN,131.99724169664904,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.11388428827828,NaN,61.68379060832203,NaN,NaN,NaN,127.62264239165721,NaN
1734098054254089,1.6397051506085005,NaN,11.62321684881664,NaN,1.6525188073873593,NaN,1.689405973081707,NaN,NaN,NaN,1.6457462505848248,1.7962544071859043,NaN,3.8627213518764014,NaN,2.5305504402708707,4.705236785587129,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.600113443854815,NaN,11.773042095996377,NaN,131.04453547339887,NaN,123.43027038369027,NaN,89.77239205688431,NaN,89.56938585177878,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.095480824129645,50.18337173540865,NaN,61.872652101149136,NaN,61.91843207077751,75.69186118368135,73.98934586969057,NaN,168.57347047766098
1734098056254089,NaN,1.6396687556295266,NaN,11.741176743092556,NaN,1.6500132127150917,NaN,1.6562091458693666,1.6552524698238136,1.6535536188658657,NaN,NaN,3.3615196641857916,NaN,4.62039869132955,NaN,NaN,NaN,11.881315245069214,4.016050164455448,NaN,11.77960070592796,NaN,11.842446415911505,NaN,7.021446157061177,NaN,118.31457582233286,NaN,132.01208263895145,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.52737170539183,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13015959756812,NaN,36.958082118575504,NaN,NaN,50.11430025293482,NaN,61.6844376587684,NaN,NaN,NaN,127.61166971547038,NaN
1734098566254089,1.6396714391354665,NaN,11.622731198955117,NaN,1.6522297472169551,NaN,1.689405973081707,NaN,NaN,NaN,1.6457264034656445,1.7962111959124623,NaN,3.860863284317843,NaN,2.5280186853251974,4.703704089689958,11.845814797446161,NaN,NaN,11.821672456215824,NaN,11.605646960178206,NaN,11.773042095996377,NaN,131.04453547339887,NaN,123.43672860332951,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.095480824129645,50.18337173540865,NaN,61.872652101149136,NaN,61.91843207077751,75.69186118368135,73.98934586969057,NaN,168.58011422936727
1734098568254089,NaN,1.6396581971655086,NaN,11.741176743092556,NaN,1.6499926453791651,NaN,1.6561735289405501,1.655265019417617,1.653541031007116,NaN,NaN,3.359225924118261,NaN,4.618989801331457,NaN,NaN,NaN,11.881315245069214,4.014432733058385,NaN,11.77960070592796,NaN,11.847605451844363,NaN,7.022942930358457,NaN,118.3274270939207,NaN,132.0249354219735,NaN,89.75184942065682,NaN,89.60336631398883,NaN,89.52737170539183,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.11430025293482,NaN,61.6844376587684,NaN,NaN,NaN,127.60523393827748,NaN
1734099078254089,1.6396714391354665,NaN,11.619069079453071,NaN,1.6522297472169551,NaN,1.6893949560878414,NaN,NaN,NaN,1.6457363270252345,1.7962111959124623,NaN,3.859484718064719,NaN,2.5291620585264694,4.702390350349525,11.850932430330896,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.774799644116934,NaN,131.0465131540601,NaN,123.45610326224721,NaN,89.75956942360409,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.08555244137167,50.18337173540865,NaN,61.872652101149136,NaN,61.9111927913863,75.69186118368135,73.98934586969057,NaN,168.5934017327798
1734099080254089,NaN,1.639686818045262,NaN,11.741176743092556,NaN,1.6499926453791651,NaN,1.6561260397021285,1.655265019417617,1.6535158552896168,NaN,NaN,3.3590205145599743,NaN,4.617580911333365,NaN,NaN,NaN,11.884749348776717,4.012741782052364,NaN,11.77960070592796,NaN,11.845885773200077,NaN,7.021117588463593,NaN,118.33385272971462,NaN,132.0249354219735,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.52737170539183,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13015959756812,NaN,36.958082118575504,NaN,NaN,50.12151767765886,NaN,61.6844376587684,NaN,NaN,NaN,127.61166971547038,NaN
1734099590254089,1.6396489648201105,NaN,11.622731198955117,NaN,1.6522832768781412,NaN,1.6893839390939756,NaN,NaN,NaN,1.6457065563464641,1.7961679846390202,NaN,3.859724468717436,NaN,2.5298154146414817,4.702718785184633,11.845814797446161,NaN,NaN,11.819910596417012,NaN,11.600113443854815,NaN,11.774799644116934,NaN,131.0465131540601,NaN,123.46256148188644,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.198059254056346,NaN,37.095480824129645,50.19060967866403,NaN,61.872652101149136,NaN,61.91843207077751,75.69186118368135,73.98934586969057,NaN,168.60004548448606
1734099592254089,NaN,1.639655143847154,NaN,11.74296186289639,NaN,1.6499896649372892,NaN,1.656169592238417,1.6552476846111894,1.6535233278183559,NaN,NaN,3.359465568602928,NaN,4.617815726333046,NaN,NaN,NaN,11.883032296922966,4.012888821270279,NaN,11.77960070592796,NaN,11.842446415911505,NaN,7.024439559012011,NaN,118.34027836550854,NaN,132.03136181348452,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.52737170539183,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.11430025293482,NaN,61.67724512499181,NaN,NaN,NaN,127.60523393827748,NaN
1734100102254089,1.6396377276624325,NaN,11.622731198955117,NaN,1.65232610060709,NaN,1.689361905106244,NaN,NaN,NaN,1.6456867092272838,1.7961823883968342,NaN,3.8588254037697465,NaN,2.5272836596958084,4.702061915514416,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.773042095996377,NaN,131.04203049028894,NaN,123.47547792116492,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.18813912342338,NaN,37.095480824129645,50.18337173540865,NaN,61.872652101149136,NaN,61.9111927913863,75.69823179994674,73.98934586969057,NaN,168.60668923619232
1734100104254089,NaN,1.63966570191319,NaN,11.744746982700226,NaN,1.6499588150962712,NaN,1.6561221047900152,1.6552476846111894,1.6535233278183559,NaN,NaN,3.3578222921366376,NaN,4.61699387383416,NaN,NaN,NaN,11.883032296922966,4.012227144789661,NaN,11.781422690857706,NaN,11.842446415911505,NaN,7.020460546519508,NaN,118.33856349055976,NaN,132.0357992786291,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.11388428827828,NaN,61.68379060832203,NaN,NaN,NaN,127.60333544418175,NaN
1734100614254089,1.6396377276624325,NaN,11.62456225870614,NaN,1.6522404531491925,NaN,1.6893508881123784,NaN,NaN,NaN,1.6456867092272838,1.7961391771233923,NaN,3.8576266505061603,NaN,2.525486930379524,4.701186089287461,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.773042095996377,NaN,131.0355700667904,NaN,123.48193614080415,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.198059254056346,NaN,37.08555244137167,50.18337173540865,NaN,61.872652101149136,NaN,61.9111927913863,75.69186118368135,73.98934586969057,NaN,168.60668923619232
1734100616254089,NaN,1.6396340277150823,NaN,11.741176743092556,NaN,1.649948531815932,NaN,1.6560864892037142,1.6551974881281115,1.6534981530498094,NaN,NaN,3.3563159553758712,NaN,4.616289428835113,NaN,NaN,NaN,11.883032296922966,4.010903791828428,NaN,11.77960070592796,NaN,11.84416609455579,NaN,7.018635381011746,NaN,118.34498899852105,NaN,132.0357992786291,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.11388428827828,NaN,61.68379060832203,NaN,NaN,NaN,127.60333544418175,NaN
1734101126254089,1.6396264905047546,NaN,11.622731198955117,NaN,1.6521119819623462,NaN,1.6893508881123784,NaN,NaN,NaN,1.6456668621081034,1.7960959658499502,NaN,3.856427897242574,NaN,2.524261887663876,4.700419741338876,11.845814797446161,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.774799644116934,NaN,131.0355700667904,NaN,123.48839436044338,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.198059254056346,NaN,37.08555244137167,50.18337173540865,NaN,61.872652101149136,NaN,61.9111927913863,75.69186118368135,73.98934586969057,NaN,168.61333298789862
1734101128254089,NaN,1.6396234696490462,NaN,11.740694715369994,NaN,1.6499382485355927,NaN,1.6560746173416137,1.6551723898865727,1.653472978281263,NaN,NaN,3.355066637163141,NaN,4.6151396992685445,NaN,NaN,NaN,11.882563501366988,4.009870080155276,NaN,11.780945968019898,NaN,11.843699720128438,NaN,7.022285712027273,NaN,118.34498899852105,NaN,132.04865180595579,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.11388428827828,NaN,61.69098299900917,NaN,NaN,NaN,127.59689979502326,NaN
1734101638254089,1.6396264905047546,NaN,11.620900139204094,NaN,1.652154805691295,NaN,1.6893398711185128,NaN,NaN,NaN,1.6456271678697425,1.7960671583343222,NaN,3.8554089569685255,NaN,2.523281853491357,4.699543915111921,11.845814797446161,NaN,NaN,11.823434316014636,NaN,11.600113443854815,NaN,11.773042095996377,NaN,131.0310870946584,NaN,123.50313782069803,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.188404453454105,NaN,37.09574161163478,50.19103042706956,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.61611585992765
1734101640254089,NaN,1.6396023535169744,NaN,11.740694715369994,NaN,1.6499382485355927,NaN,1.6560627454795134,1.6551723898865727,1.6534352161284434,NaN,NaN,3.354073791944155,NaN,4.61420040866107,NaN,NaN,NaN,11.882563501366988,4.008620206073241,NaN,11.78459005662963,NaN,11.84541945481387,NaN,7.013159884488451,NaN,118.35141450648231,NaN,132.04222554229244,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,36.967686594770704,NaN,NaN,50.11388428827828,NaN,61.69098299900917,NaN,NaN,NaN,127.59046414586479,NaN
1734102150254089,1.6396152533470767,NaN,11.622731198955117,NaN,1.6521226878945834,NaN,1.6892847861491842,NaN,NaN,NaN,1.645647014988923,1.7960527545765081,NaN,3.854509892020836,NaN,2.522873505919474,4.698996523720073,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.024626542016,NaN,123.50959616943713,NaN,89.76069148411752,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.188404453454105,NaN,37.085813030408374,50.183792339127656,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.62275974444253
1734102152254089,NaN,1.6395917954509385,NaN,11.742479893347582,NaN,1.6498971154142357,NaN,1.6560152580311118,1.6551472916450338,1.6534352161284434,NaN,NaN,3.3533205990194066,NaN,4.613730763357332,NaN,NaN,NaN,11.884280609176285,4.00781146402016,NaN,11.780945968019898,NaN,11.843699720128438,NaN,7.011334718980686,NaN,118.35141450648231,NaN,132.04222554229244,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72031165844815,NaN,85.13541821926565,NaN,36.95782651969306,NaN,NaN,50.11388428827828,NaN,61.676598217634876,NaN,NaN,NaN,127.59046414586479,NaN
1734102662254089,1.6395815418740425,NaN,11.622731198955117,NaN,1.6521333938268206,NaN,1.6892737691553183,NaN,NaN,NaN,1.6456370914293328,1.7960671583343222,NaN,3.854989393326271,NaN,2.524996913293265,4.699106001998443,11.849226552702653,NaN,NaN,11.82519617581345,NaN,11.601957949295947,NaN,11.774799644116934,NaN,131.01170543673118,NaN,123.51605451817622,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.198324782390536,NaN,37.09574161163478,50.17655425118574,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.63604751347236
1734102664254089,NaN,1.6395917954509385,NaN,11.740694715369994,NaN,1.649907398694575,NaN,1.6560152580311118,1.655122193403495,1.65342262874417,NaN,NaN,3.354621568616699,NaN,4.613965586009201,NaN,NaN,NaN,11.884280609176285,4.0079585080298115,NaN,11.780945968019898,NaN,11.841979985443006,NaN,7.0168102155039795,NaN,118.35141450648231,NaN,132.04222554229244,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.11388428827828,NaN,61.68379060832203,NaN,NaN,NaN,127.5775928475478,NaN
1734103174254089,1.6395703047163646,NaN,11.620900139204094,NaN,1.6521119819623462,NaN,1.6892847861491842,NaN,NaN,NaN,1.6456172443101524,1.7960527545765081,NaN,3.854689705010374,NaN,2.524016879120746,4.699215480276812,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.774799644116934,NaN,131.01170543673118,NaN,123.52897121565437,NaN,89.76069148411752,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.198324782390536,NaN,37.085813030408374,50.183792339127656,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.63604751347236
1734103176254089,NaN,1.6395917954509385,NaN,11.740694715369994,NaN,1.6498765488535572,NaN,1.6560033861690113,1.655122193403495,1.6533974539756235,NaN,NaN,3.354005319860087,NaN,4.613613352031398,NaN,NaN,NaN,11.880846393557693,4.00781146402016,NaN,11.779123923715032,NaN,11.843699720128438,NaN,7.018963797920853,NaN,118.36426552240488,NaN,132.04222554229244,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.14170148967608,NaN,36.95782651969306,NaN,NaN,50.11388428827828,NaN,61.68379060832203,NaN,NaN,NaN,127.5775928475478,NaN
1734103686254089,1.6395703047163646,NaN,11.620900139204094,NaN,1.6520691582333973,NaN,1.6892517351675869,NaN,NaN,NaN,1.6456073207505622,1.796009543303066,NaN,3.854509892020836,NaN,2.523281853491357,4.698777567163334,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.598268938413684,NaN,11.773042095996377,NaN,131.00722189791912,NaN,123.53079882609634,NaN,89.76822516246156,NaN,89.5780003623845,NaN,89.62451227396241,NaN,89.6032827035651,NaN,85.14508680602025,NaN,85.14914705731702,NaN,37.18866979409294,NaN,37.08607362986364,50.17697472702852,NaN,61.87395719492271,NaN,61.91249899912228,75.69354884174045,73.99097188977046,NaN,168.6388308952047
1734103688254089,NaN,1.6395601212528306,NaN,11.73939162328872,NaN,1.6498765488535572,NaN,1.6560152580311118,1.6550845460411865,1.6533974539756235,NaN,NaN,3.3534059866334816,NaN,4.613589056338769,NaN,NaN,NaN,11.884749348776717,4.0076689290343,NaN,11.783244675787452,NaN,11.84416609455579,NaN,7.014985049996216,NaN,118.36598090868424,NaN,132.04421459650658,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.96794238981499,NaN,NaN,50.11430025293482,NaN,61.6844376587684,NaN,NaN,NaN,127.57949082950593,NaN
1734104198254089,1.6395478304010087,NaN,11.62456225870614,NaN,1.6521333938268206,NaN,1.6892076671921241,NaN,NaN,NaN,1.645597397190972,1.7959951395452523,NaN,3.854030390715402,NaN,2.5227918364050974,4.698449132328226,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.771284547875817,NaN,131.00722189791912,NaN,123.53725730394044,NaN,89.76822516246156,NaN,89.5780003623845,NaN,89.62451227396241,NaN,89.6032827035651,NaN,85.15141604739486,NaN,85.14283531530012,NaN,37.18866979409294,NaN,37.08607362986364,50.17697472702852,NaN,61.86671256319649,NaN,61.91249899912228,75.69354884174045,73.98460101880268,NaN,168.6388308952047
1734104200254089,NaN,1.6395390051207588,NaN,11.73939162328872,NaN,1.6498559822928787,NaN,1.6559677705827103,1.655071996920417,1.6533596918228037,NaN,NaN,3.3529951675169087,NaN,4.613236833839246,NaN,NaN,NaN,11.883032296922966,4.007154291771599,NaN,11.77960070592796,NaN,11.845885773200077,NaN,7.0134880368296955,NaN,118.37240654447817,NaN,132.03778820499556,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.96794238981499,NaN,NaN,50.11430025293482,NaN,61.6844376587684,NaN,NaN,NaN,127.57949082950593,NaN
1734104710254089,1.6395365932433306,NaN,11.620900139204094,NaN,1.6521012760301088,NaN,1.6891635992166611,NaN,NaN,NaN,1.6455874736313818,1.7959951395452523,NaN,3.8536108270731466,NaN,2.5223018193188382,4.698339654049857,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.601957949295947,NaN,11.773042095996377,NaN,130.99232377880392,NaN,123.54188791313251,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.15038603532028,NaN,85.14180550144019,NaN,37.188404453454105,NaN,37.085813030408374,50.17655425118574,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.64269139798722
1734104712254089,NaN,1.639528447054723,NaN,11.74165873940038,NaN,1.6498354157322002,NaN,1.655932154996409,1.6550594477996476,1.6533596918228037,NaN,NaN,3.3527039910342515,NaN,4.612977743859556,NaN,NaN,NaN,11.885218057828428,4.006717713992038,NaN,11.78007745706801,NaN,11.844632438588564,NaN,7.011334718980686,NaN,118.36598090868424,NaN,132.0506409880176,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.96794238981499,NaN,NaN,50.10708282821078,NaN,61.6844376587684,NaN,NaN,NaN,127.56661927512016,NaN
1734105222254089,1.6395253560856526,NaN,11.622731198955117,NaN,1.6521440997590577,NaN,1.6891966501982583,NaN,NaN,NaN,1.6455874736313818,1.7959663320296242,NaN,3.85504933098945,NaN,2.5298154146414817,4.698558610606595,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.773042095996377,NaN,130.9858632261615,NaN,123.54188791313251,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.61705651089723,NaN,89.60845796521271,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.198324782390536,NaN,37.085813030408374,50.17655425118574,NaN,61.86606014808551,NaN,61.91908530630319,75.69270499584276,73.9837881198644,NaN,168.64269139798722
1734105224254089,NaN,1.6395073309226509,NaN,11.74165873940038,NaN,1.6498456990125394,NaN,1.6559440268585095,1.6550594477996476,1.6533471044385306,NaN,NaN,3.3567435807087476,NaN,4.613682165903538,NaN,NaN,NaN,11.883501061926573,4.007599920550984,NaN,11.78007745706801,NaN,11.84635206119535,NaN,7.018963797920853,NaN,118.37240654447817,NaN,132.03778820499556,NaN,89.74553477371569,NaN,89.60336631398883,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72142744969841,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.10708282821078,NaN,61.6844376587684,NaN,NaN,NaN,127.56018349792728,NaN
1734105734254089,1.6395141189279747,NaN,11.622245517109274,NaN,1.652154805691295,NaN,1.689174616210527,NaN,NaN,NaN,1.6455676265122015,1.796009543303066,NaN,3.8565399586461018,NaN,2.5276103377533143,4.700878098713306,11.848757110548434,NaN,NaN,11.822959621043816,NaN,11.603317093732727,NaN,11.7725686784639,NaN,130.9858632261615,NaN,123.54834626187159,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.188404453454105,NaN,37.085813030408374,50.17655425118574,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.99015886347844,NaN,168.64933528250216
1734105736254089,NaN,1.6395178889886868,NaN,11.741176743092556,NaN,1.649825132451861,NaN,1.6559796424448106,1.6550468986788782,1.6533345170542573,NaN,NaN,3.356863714197968,NaN,4.615584983836067,NaN,NaN,NaN,11.886466400630468,4.009286360431363,NaN,11.781422690857706,NaN,11.84416609455579,NaN,7.009837529435591,NaN,118.37883218027208,NaN,132.03778820499556,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.14272638839478,NaN,36.958082118575504,NaN,NaN,50.10708282821078,NaN,61.6844376587684,NaN,NaN,NaN,127.56661927512016,NaN
1734106246254089,1.6394916446126186,NaN,11.624076637155998,NaN,1.6521119819623462,NaN,1.6891635992166611,NaN,NaN,NaN,1.645537855833431,1.7959951395452523,NaN,3.8565998982829925,NaN,2.525650269408277,4.700659134946459,11.850463044350205,NaN,NaN,11.821197703228018,NaN,11.60147252755314,NaN,11.7725686784639,NaN,130.97940267351908,NaN,123.54834626187159,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.198324782390536,NaN,37.085813030408374,50.17655425118574,NaN,61.8733046349915,NaN,61.91184588219874,75.69270499584276,73.9837881198644,NaN,168.65597916701705
1734106248254089,NaN,1.6395253987419627,NaN,11.743443801034255,NaN,1.6498324413289238,NaN,1.655951970369723,1.6550421213949549,1.6533294092264679,NaN,NaN,3.356093138303532,NaN,4.615795432035486,NaN,NaN,NaN,11.883501061926573,4.009584885308612,NaN,11.78007745706801,NaN,11.842912815981771,NaN,7.009837529435591,NaN,118.37240654447817,NaN,132.03778820499556,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.53366976878395,NaN,89.69574338928209,NaN,89.72768080715018,NaN,85.13644299298144,NaN,36.958082118575504,NaN,NaN,50.11430025293482,NaN,61.6844376587684,NaN,NaN,NaN,127.56018349792728,NaN
