Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746109320254089,7.846368146831139,NaN,19.203775629368273,NaN,7.99279262930577,NaN,7.971573749107112,NaN,NaN,NaN,7.970930082643319,8.152643155765697,NaN,12.628743281793275,NaN,9.671303636179852,13.691114421379961,19.29382286040611,NaN,NaN,19.21016559366547,NaN,19.09027014060899,NaN,19.36392967722445,NaN,129.25701161640066,NaN,122.2566765140562,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54851361199493,NaN,42.98187655232806,NaN,42.89403304785453,52.0222666763727,NaN,62.7498875506168,NaN,62.72266138189756,75.48247045657955,73.8245195295135,NaN,168.30385328772743
1746109322254089,NaN,7.915035345126776,NaN,19.41661820030552,NaN,7.973987892076136,NaN,7.965027219977717,7.942509428420792,7.907592581425657,NaN,NaN,12.14048788081766,NaN,13.707115364475026,NaN,NaN,NaN,19.344897893787888,12.644649390106018,NaN,19.14123502555708,NaN,19.47173907988344,NaN,3.880822285373758,NaN,116.42208540399466,NaN,130.87907181922765,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.54479080068417,NaN,42.88373164135932,NaN,NaN,51.94707369769001,NaN,62.66195574177467,NaN,NaN,NaN,126.98551312496711,NaN
1746109832254089,7.867017917312713,NaN,19.21552780832963,NaN,8.011728960676082,NaN,7.992663379300034,NaN,NaN,NaN,7.9907419249666365,8.179809833738295,NaN,12.649480510664198,NaN,9.696373555992482,13.707492250426412,19.29932862990492,NaN,NaN,19.23851365484052,NaN,19.11398876470695,NaN,19.369596297208385,NaN,129.25701161640066,NaN,122.25487440934967,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,42.99141554370912,NaN,42.90358473754955,52.029047265532526,NaN,62.749217494227835,NaN,62.72923136259445,75.48163084692364,73.82370984679055,NaN,168.30107665770396
1746109834254089,NaN,7.938520873535806,NaN,19.42231198159434,NaN,7.993932472509507,NaN,7.981023059945834,7.9621354609595265,7.929734395815379,NaN,NaN,12.159859176924686,NaN,13.721723449633952,NaN,NaN,NaN,19.355925755288226,12.662934246856622,NaN,19.147071721171393,NaN,19.47727775421734,NaN,3.86457337478469,NaN,116.42208540399466,NaN,130.885498082891,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.53850753027373,NaN,42.90345179151461,NaN,NaN,51.94707369769001,NaN,62.66195574177467,NaN,NaN,NaN,126.97264182665013,NaN
1746110344254089,7.891797641890601,NaN,19.221403897810312,NaN,8.038256151759562,NaN,8.015660473357766,NaN,NaN,NaN,8.0116022023193,8.202448732048792,NaN,12.67021773953512,NaN,9.71817348626433,13.728549459200426,19.304834399403738,NaN,NaN,19.227174430370496,NaN,19.125848076755926,NaN,19.39226277714412,NaN,129.26347191076044,NaN,122.2613326289889,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54749569897693,NaN,43.00821031553437,NaN,42.92344150306552,52.03628520878792,NaN,62.75646183631939,NaN,62.72923136259445,75.48163084692364,73.82370984679055,NaN,168.2944329059977
1746110346254089,NaN,7.958306301040044,NaN,19.42800576288316,NaN,8.015152160557763,NaN,8.005016819898009,7.985686700006007,7.950080927957286,NaN,NaN,12.182752526869349,NaN,13.738766215652703,NaN,NaN,NaN,19.361439686038395,12.683250754357292,NaN,19.158745112400016,NaN,19.48835510288514,NaN,3.8627482974576925,NaN,116.41566002386092,NaN,130.87907181922765,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53850753027373,NaN,42.923171941669914,NaN,NaN,51.95429097882943,NaN,62.66195574177467,NaN,NaN,NaN,126.97907747580864,NaN
1746110856254089,7.912447412372174,NaN,19.239032166252347,NaN,8.06036214432913,NaN,8.039564904786475,NaN,NaN,NaN,8.035282928014738,8.229615410021388,NaN,12.690954968406045,NaN,9.741063413049773,13.747591332163422,19.32135170790017,NaN,NaN,19.24418326707553,NaN,19.137707388804905,NaN,19.397929397128053,NaN,129.25895360469838,NaN,122.24841618971044,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.01544635087963,NaN,42.9333698858235,52.043523152043306,NaN,62.763706178410956,NaN,62.73647064198566,75.48163084692364,73.82370984679055,NaN,168.2944329059977
1746110858254089,NaN,7.982303263099612,NaN,19.456474669327267,NaN,8.043759437453327,NaN,8.033228067660671,8.010152193340915,7.972600728324988,NaN,NaN,12.198143720780008,NaN,13.762144309519467,NaN,NaN,NaN,19.37140048585204,12.703048291756962,NaN,19.17517018712641,NaN,19.498377569112346,NaN,3.8554479881497015,NaN,116.41091110217734,NaN,130.8726455555643,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,42.923171941669914,NaN,NaN,51.96150825996883,NaN,62.66914813246182,NaN,NaN,NaN,126.97907747580864,NaN
1746111368254089,7.933097182853747,NaN,19.25078434521371,NaN,8.086889335412609,NaN,8.06546137216758,NaN,NaN,NaN,8.06369979884926,8.247726528669787,NaN,12.711692197276967,NaN,9.763953339835219,13.763610124803908,19.326857477398985,NaN,NaN,19.25552249154555,NaN,19.14956670085388,NaN,19.420595877063786,NaN,129.25249318119987,NaN,122.2419579700712,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.02268238622489,NaN,42.943298268581486,52.0507610952987,NaN,62.763706178410956,NaN,62.74370992137689,75.48163084692364,73.82370984679055,NaN,168.28778915429143
1746111370254089,NaN,8.001834241549371,NaN,19.462168450616087,NaN,8.072366714348886,NaN,8.052331748577053,8.03358211596853,7.995341711241383,NaN,NaN,12.219276732514071,NaN,13.781572610865211,NaN,NaN,NaN,19.382428706753423,12.721333744416075,NaN,19.181007072960238,NaN,19.5149941336348,NaN,3.8574487215638324,NaN,116.40448559421606,NaN,130.8726455555643,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53850753027373,NaN,42.93303201674755,NaN,NaN,51.96872554110825,NaN,62.66914813246182,NaN,NaN,NaN,126.97264182665013,NaN
1746111880254089,7.953746953335321,NaN,19.268412613655745,NaN,8.113416526496092,NaN,8.09069382756455,NaN,NaN,NaN,8.087380524544695,8.270365426980284,NaN,12.730355703260798,NaN,9.790113256161437,13.78496851499122,19.34337478589542,NaN,NaN,19.266861716015573,NaN,19.161426012902865,NaN,19.426262497047727,NaN,129.25895360469838,NaN,122.2419579700712,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.02991842157015,NaN,42.95322665133946,52.05799903855408,NaN,62.77095052050251,NaN,62.74370992137689,75.48163084692364,73.82370984679055,NaN,168.28114540258517
1746111882254089,NaN,8.028790769634568,NaN,19.479249794482556,NaN,8.091438232279263,NaN,8.080987269951626,8.061698023121668,8.017019806385731,NaN,NaN,12.236887575625792,NaN,13.801000912210956,NaN,NaN,NaN,19.404485148556176,12.739619197075193,NaN,19.186843958794068,NaN,19.52053298847562,NaN,3.8521486335346897,NaN,116.39806008625479,NaN,130.86621929190096,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,42.952752166902854,NaN,NaN,51.97594282224767,NaN,62.67634052314898,NaN,NaN,NaN,126.97264182665013,NaN
1746112392254089,7.978526677913209,NaN,19.28016479261711,NaN,8.135522519065658,NaN,8.11526227097739,NaN,NaN,NaN,8.11579739537922,8.29753210495288,NaN,12.751092932131725,NaN,9.811913186433287,13.803657106405119,19.34337478589542,NaN,NaN,19.272531328250583,NaN,19.167355668927357,NaN,19.43759573701559,NaN,129.25249318119987,NaN,122.23549975043197,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.044390492260675,NaN,42.97308341685543,52.06523698180948,NaN,62.77095052050251,NaN,62.74370992137689,75.48163084692364,73.81733923052516,NaN,168.28114540258517
1746112394254089,NaN,8.052437135942402,NaN,19.484943575771375,NaN,8.11527762969223,NaN,8.104866871097103,8.08981393027481,8.042048149407805,NaN,NaN,12.256937763228342,NaN,13.814878270315061,NaN,NaN,NaN,19.404485148556176,12.761968083658553,NaN,19.21019150212938,NaN,19.5426884078389,NaN,3.846672872443532,NaN,116.40448559421606,NaN,130.8726455555643,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.53222425986328,NaN,42.9626122419805,NaN,NaN,51.983160103387085,NaN,62.67634052314898,NaN,NaN,NaN,126.96620617749166,NaN
1746112904254089,7.999176448394782,NaN,19.29191697157847,NaN,8.16204971014914,NaN,8.1391667024061,NaN,NaN,NaN,8.144214266213742,8.320171003263379,NaN,12.767682715228466,NaN,9.834803113218731,13.822345697819017,19.37090363338948,NaN,NaN,19.289540164955618,NaN,19.185144637000825,NaN,19.443262356999526,NaN,129.25249318119987,NaN,122.22904153079273,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.05162652760593,NaN,42.983011799613415,52.07247492506485,NaN,62.77095052050251,NaN,62.75094920076812,75.48163084692364,73.81733923052516,NaN,168.2745016508789
1746112906254089,NaN,8.076083502250233,NaN,19.496331138349014,NaN,8.139117027105199,NaN,8.12874647224258,8.113243852902423,8.067791587944797,NaN,NaN,12.279550831463283,NaN,13.837082043281624,NaN,NaN,NaN,19.40999925900687,12.782285253279792,NaN,19.216028387963206,NaN,19.55376611752054,NaN,3.8395466657165715,NaN,116.39806008625479,NaN,130.85979302823762,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.53850753027373,NaN,42.982332392135795,NaN,NaN,51.9903773845265,NaN,62.68353291383613,NaN,NaN,NaN,126.97264182665013,NaN
1746113416254089,8.0218961577497,NaN,19.29779306105915,NaN,8.184155702718705,NaN,8.164399157803071,NaN,NaN,NaN,8.16315884677009,8.342809901573876,NaN,12.790493666986482,NaN,9.856603043490582,13.841034289232915,19.381915172387107,NaN,NaN,19.300879389425642,NaN,19.1970039490498,NaN,19.454595596967394,NaN,129.247974565352,NaN,122.23730146783896,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.54279100942743,NaN,84.54220199614977,NaN,43.0591420236266,NaN,42.99331886011857,52.072933291966066,NaN,62.77886549824077,NaN,62.75885850241983,75.48247045657955,73.8245195295135,NaN,168.29056551869763
1746113418254089,NaN,8.104459141819628,NaN,19.50771870092666,NaN,8.162956424518166,NaN,8.152626073388056,8.131987791004518,8.092104835451952,NaN,NaN,12.306275366650025,NaN,13.85928581624819,NaN,NaN,NaN,19.432055700809627,12.800570705938906,NaN,19.227702159630866,NaN,19.55376611752054,NaN,3.8285946143473906,NaN,116.3916345782935,NaN,130.85979302823762,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.53850753027373,NaN,42.99219246721344,NaN,NaN,51.9903773845265,NaN,62.69072530452328,NaN,NaN,NaN,126.95977052833317,NaN
1746113928254089,8.04654702213837,NaN,19.315421329501188,NaN,8.206261695288273,NaN,8.188303589231781,NaN,NaN,NaN,8.186839572465527,8.360921020222277,NaN,12.809157172970313,NaN,9.879492970276024,13.859722880646814,19.38742094188592,NaN,NaN,19.31788822613067,NaN,19.20886326109878,NaN,19.47726207690313,NaN,129.23957233420285,NaN,122.22904153079273,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.066098598296456,NaN,43.01657804221504,52.07971286832025,NaN,62.77819486259408,NaN,62.76542775955056,75.48163084692364,73.82370984679055,NaN,168.2745016508789
1746113930254089,NaN,8.127807087401468,NaN,19.51341248221548,NaN,8.191268955198211,NaN,8.180984731237515,8.159805712711746,8.116418082959111,NaN,NaN,12.32683270140906,NaN,13.878714117593935,NaN,NaN,NaN,19.448598032161694,12.820887875560144,NaN,19.239375931298518,NaN,19.57592153688382,NaN,3.8338960965641644,NaN,116.38520907033222,NaN,130.85979302823762,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.53850753027373,NaN,43.00868640759107,NaN,NaN,51.997594665665915,NaN,62.69072530452328,NaN,NaN,NaN,126.95977052833317,NaN
1746114440254089,8.071197886527042,NaN,19.333049597943223,NaN,8.22836768785784,NaN,8.212208020660492,NaN,NaN,NaN,8.210520298160963,8.383559918532773,NaN,12.825746956067052,NaN,9.901292900547876,13.8757416732873,19.403938250382357,NaN,NaN,19.3348970628357,NaN,19.220722573147757,NaN,19.494261936854926,NaN,129.23957233420285,NaN,122.2225833111535,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.54810217245327,NaN,84.54118420929848,NaN,43.073334633641714,NaN,43.0093353247797,52.08695081157563,NaN,62.78543920468563,NaN,62.75818848015933,75.48163084692364,73.81733923052516,NaN,168.26785789917264
1746114442254089,NaN,8.146724893519957,NaN,19.53049382608194,NaN,8.21510925122769,NaN,8.200089132259476,8.178550357359057,8.142161521496103,NaN,NaN,12.349445769644,NaN,13.89536694731886,NaN,NaN,NaN,19.448598032161694,12.84120504518138,NaN,19.251049702966174,NaN,19.586999246565462,NaN,3.8322452981371176,NaN,116.38520907033222,NaN,130.85979302823762,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,43.00868640759107,NaN,NaN,52.01202922794475,NaN,62.697917695210435,NaN,NaN,NaN,126.95977052833317,NaN
1746114952254089,8.095848750915712,NaN,19.338925687423906,NaN,8.25489487894132,NaN,8.236776464073332,NaN,NaN,NaN,8.238937168995486,8.40619881684327,NaN,12.848557907825066,NaN,9.92527282384691,13.899769862248025,19.41494978937999,NaN,NaN,19.3348970628357,NaN,19.232581885196737,NaN,19.505595176822794,NaN,129.2440910276811,NaN,122.22078192396566,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.54075539949709,NaN,84.54016646313669,NaN,43.094762566961485,NaN,43.023543947614144,52.09372997221238,NaN,62.78476845104124,NaN,62.764757619369036,75.48079127083396,73.82290019643743,NaN,168.25843842526808
1746114954254089,NaN,8.175101602697692,NaN,19.541881388659586,NaN,8.23894954725717,NaN,8.228745733792419,8.201981163168197,8.165044577973427,NaN,NaN,12.376170304830744,NaN,13.912019777043785,NaN,NaN,NaN,19.459626253063075,12.857458780878373,NaN,19.26856036046766,NaN,19.5980769562471,NaN,3.826595081775954,NaN,116.37878356237096,NaN,130.85336676457428,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,43.02306588916961,NaN,NaN,52.01202922794475,NaN,62.697917695210435,NaN,NaN,NaN,126.94689923001619,NaN
1746115464254089,8.125429788182116,NaN,19.35655395586594,NaN,8.281422070024801,NaN,8.25935287153378,NaN,NaN,NaN,8.262617894690921,8.428837715153769,NaN,12.869295136695992,NaN,9.94707275411876,13.918458453661923,19.4204555588788,NaN,NaN,19.351905899540736,NaN,19.244441197245713,NaN,19.516928416790662,NaN,129.2376307333213,NaN,122.22078192396566,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.53442653767199,NaN,84.54016646313669,NaN,43.101998457664145,NaN,43.03078652027332,52.10096777078703,NaN,62.79201264832415,NaN,62.764757619369036,75.48079127083396,73.81652970751561,NaN,168.26508204417104
1746115466254089,NaN,8.198748860345802,NaN,19.56004248202318,NaN,8.258021784080752,NaN,8.24785013481438,8.230098130139163,8.189613964141314,NaN,NaN,12.39725555810991,NaN,13.934867828464158,NaN,NaN,NaN,19.48274616254213,12.882352527863857,NaN,19.269642329071953,NaN,19.621283286898734,NaN,3.817468813290691,NaN,116.38353312319235,NaN,130.85140144037956,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.53749467213348,NaN,43.029981010381114,NaN,NaN,52.01879265614523,NaN,62.70444274330373,NaN,NaN,NaN,126.95144939157531,NaN
1746115976254089,8.150080652570788,NaN,19.368306134827304,NaN,8.303528062594367,NaN,8.282593290978358,NaN,NaN,NaN,8.28156247524727,8.451476613464266,NaN,12.883811196905642,NaN,9.966692691363427,13.937147045075822,19.43697286737524,NaN,NaN,19.363245124010753,NaN,19.256300509294697,NaN,19.52826165675853,NaN,129.2311704389615,NaN,122.2143238334211,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54075539949709,NaN,84.5338550996199,NaN,43.109234348366805,NaN,43.04527166559165,52.10820556936168,NaN,62.79201264832415,NaN,62.764757619369036,75.48079127083396,73.81652970751561,NaN,168.25843842526808
1746115978254089,NaN,8.227125569523537,NaN,19.570350295103687,NaN,8.281862080110232,NaN,8.271730636091831,8.253528935948301,8.212955977472827,NaN,NaN,12.417284974348817,NaN,13.953651851356096,NaN,NaN,NaN,19.49271091576721,12.896061403158726,NaN,19.291907903802976,NaN,19.625771230451196,NaN,3.8119930521995347,NaN,116.37710774305864,NaN,130.8449753045588,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.53749467213348,NaN,43.0443602058976,NaN,NaN,52.026009793705725,NaN,62.70444274330373,NaN,NaN,NaN,126.95144939157531,NaN
1746116488254089,8.174731516959458,NaN,19.38005831378866,NaN,8.321212856650021,NaN,8.30649772240707,NaN,NaN,NaN,8.305243200942707,8.469587732112664,NaN,12.900400980002381,NaN,9.991762611176055,13.958505435263135,19.45349017587167,NaN,NaN,19.374584348480777,NaN,19.268159821343673,NaN,19.539594896726395,NaN,129.2311704389615,NaN,122.2143238334211,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54075539949709,NaN,84.54016646313669,NaN,43.116470239069464,NaN,43.052514238250815,52.11544336793633,NaN,62.79925684560706,NaN,62.77923588873659,75.47442078191213,73.81652970751561,NaN,168.25179480636513
1746116490254089,NaN,8.246337339666615,NaN,19.58851046068803,NaN,8.305992808995976,NaN,8.300679600490017,8.277253311295738,8.237523802245912,NaN,NaN,12.440424554214427,NaN,13.976498546019933,NaN,NaN,NaN,19.51031581629298,12.918922241365065,NaN,19.29882580714352,NaN,19.63789930990043,NaN,3.806517291108376,NaN,116.37068236292492,NaN,130.83854916873804,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.53121152672095,NaN,43.05154980365583,NaN,NaN,52.033226931266235,NaN,62.71163499090714,NaN,NaN,NaN,126.94501387044615,NaN
1746117000254089,8.194452208470395,NaN,19.38484727059785,NaN,8.347740047733502,NaN,8.328160790851737,NaN,NaN,NaN,8.328923926638142,8.496754410085261,NaN,12.92269387663883,NaN,10.01179261451507,13.976556865651183,19.457931453085443,NaN,NaN,19.384846260739902,NaN,19.278928534403754,NaN,19.54986333614008,NaN,129.2311704389615,NaN,122.20786574287655,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.54075539949709,NaN,84.54647782665347,NaN,43.130942020474784,NaN,43.066999383569154,52.11544336793633,NaN,62.79925684560706,NaN,62.77923588873659,75.47442078191213,73.81652970751561,NaN,168.25179480636513
1746117002254089,NaN,8.26525443271288,NaN,19.598819201547794,NaN,8.329832206408943,NaN,8.3197832814064,8.300683233923353,8.260867376972227,NaN,NaN,12.458399643866883,NaN,13.992508454047584,NaN,NaN,NaN,19.503739136668592,12.938727459363326,NaN,19.315255447138284,NaN,19.647926649814472,NaN,3.7993891440295755,NaN,116.37710774305864,NaN,130.83854916873804,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.53121152672095,NaN,43.065928999172314,NaN,NaN,52.04044406882674,NaN,62.71882723851055,NaN,NaN,NaN,126.94501387044615,NaN
1746117512254089,8.219103072859065,NaN,19.402476119566412,NaN,8.36984604030307,NaN,8.352730043341948,NaN,NaN,NaN,8.352604652333577,8.515540988059854,NaN,12.941357997241182,NaN,10.037419982951004,13.997915959203777,19.468943354710316,NaN,NaN,19.4018556575726,NaN,19.290788236998477,NaN,19.561196949329315,NaN,129.22471014460172,NaN,122.201407652332,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.54075539949709,NaN,84.54016646313669,NaN,43.13817791117744,NaN,43.07424195622833,52.12268116651098,NaN,62.81374524017289,NaN,62.77923588873659,75.48079127083396,73.81652970751561,NaN,168.25179480636513
1746117514254089,NaN,8.298359345543844,NaN,19.611284843619913,NaN,8.353671603821912,NaN,8.348438802780972,8.324113156550968,8.284003495929477,NaN,NaN,12.483593550318943,NaN,14.01257850123494,NaN,NaN,NaN,19.53237153929366,12.95549195486627,NaN,19.32217258960077,NaN,19.654515332902132,NaN,3.8010415300172182,NaN,116.37068236292492,NaN,130.83854916873804,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.53121152672095,NaN,43.073118596930556,NaN,NaN,52.04766120638725,NaN,62.71882723851055,NaN,NaN,NaN,126.94501387044615,NaN
1746118024254089,8.243753937247735,NaN,19.42010496853498,NaN,8.391952032872636,NaN,8.375307194278896,NaN,NaN,NaN,8.376285378029014,8.536884276063534,NaN,12.960022117843533,NaN,10.06176598296514,14.013935279368228,19.485461207147626,NaN,NaN,19.41319525546107,NaN,19.31450764218792,NaN,19.56686375592393,NaN,129.2266514872058,NaN,122.2032086522358,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.53487271962003,NaN,43.145694987094316,NaN,43.08176249913308,52.13037847110796,NaN,62.81441657305187,NaN,62.787145597724226,75.48163084692364,73.82370984679055,NaN,168.25457039576008
1746118026254089,NaN,8.317276438590108,NaN,19.61590054541426,NaN,8.372743121752286,NaN,8.367542483697353,8.342857094653061,8.307348585441794,NaN,NaN,12.503625780336762,NaN,14.031365056739077,NaN,NaN,NaN,19.542337909823416,12.973266647719427,NaN,19.344439876307426,NaN,19.675620924018574,NaN,3.793740515229008,NaN,116.3642569827912,NaN,130.8321230329173,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.53121152672095,NaN,43.08030819468879,NaN,NaN,52.04766120638725,NaN,62.726019486113955,NaN,NaN,NaN,126.94501387044615,NaN
1746118536254089,8.268404801636406,NaN,19.421190940153416,NaN,8.414058025442204,NaN,8.397467364232993,NaN,NaN,NaN,8.395229958585363,8.563563386068134,NaN,12.979202449711892,NaN,10.087784509081125,14.033259800918728,19.49753633186217,NaN,NaN,19.42561085859587,NaN,19.321526725564073,NaN,19.584927856597865,NaN,129.2266514872058,NaN,122.2032086522358,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.54177318411672,NaN,84.54118420929848,NaN,43.16016705778483,NaN,43.096247934003756,52.14485435761873,NaN,62.81441657305187,NaN,62.79438487711545,75.47526023065824,73.82370984679055,NaN,168.24792664405382
