Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651610905254089,1.6441417730162844,NaN,12.605223844545362,NaN,1.6567869010977192,NaN,1.6896195713788786,NaN,NaN,NaN,1.650470021922646,1.8348324055997693,NaN,4.472010371748044,NaN,2.493877158037986,5.409333564343154,13.024170484390314,NaN,NaN,13.547494252961847,NaN,12.583231059105387,NaN,12.758105229760181,NaN,129.33064830588228,NaN,123.01976782921692,NaN,88.43023594863743,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.22918057041569,NaN,38.127469808270526,50.18253057841483,NaN,61.34977533316044,NaN,61.3959183993582,74.90661918580643,73.28060984386687,NaN,167.73082741174653
1651610907254089,NaN,1.6441602150307848,NaN,12.72967564139621,NaN,1.6442899621397176,NaN,1.6610091930016986,1.665444950397149,1.684985487455464,NaN,NaN,3.7296495120103645,NaN,5.324624864863374,NaN,NaN,NaN,13.566187979349863,4.673894240486227,NaN,12.940777543317667,NaN,12.843157245696222,NaN,7.145240837314311,NaN,117.54143008119993,NaN,131.07434647379208,NaN,88.41618891180953,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.99258204406078,NaN,NaN,50.105835414627535,NaN,61.16466505883604,NaN,NaN,NaN,126.28028309607687,NaN
1651611417254089,1.6441349670531866,NaN,12.592423545090375,NaN,1.6567976062167449,NaN,1.6896195713788786,NaN,NaN,NaN,1.6504358694470807,1.8328006678999291,NaN,4.366749524122613,NaN,2.4931194437398276,5.316309617409064,12.969099299323664,NaN,NaN,13.232613135300806,NaN,12.56818239442819,NaN,12.745811156015597,NaN,129.33905185367968,NaN,123.01330986776188,NaN,88.43023594863743,NaN,88.2789700227511,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.22918057041569,NaN,38.127469808270526,50.18253057841483,NaN,61.34977533316044,NaN,61.3959183993582,74.90661918580643,73.28060984386687,NaN,167.7441143839564
1651611419254089,NaN,1.6441423219124263,NaN,12.71720471143085,NaN,1.6442899621397176,NaN,1.6609854501724404,1.6647045801786575,1.6844316634228294,NaN,NaN,3.6636783246779805,NaN,5.226968966067586,NaN,NaN,NaN,13.268637016504545,4.559825487893106,NaN,12.88985090859503,NaN,12.82511108796587,NaN,7.1470661792091725,NaN,117.54785507788148,NaN,131.07434647379208,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.46736862967623,NaN,37.98272236128341,NaN,NaN,50.11305240861484,NaN,61.16466505883604,NaN,NaN,NaN,126.28028309607687,NaN
1651611929254089,1.6441124944449568,NaN,12.5748254338337,NaN,1.6563908116937767,NaN,1.6895644905937481,NaN,NaN,NaN,1.650378948654472,1.8306050803855858,NaN,4.260654008982971,NaN,2.4923617294416696,5.224972186275569,12.91934514328544,NaN,NaN,13.052681068065922,NaN,12.55528353899059,NaN,12.72737004539872,NaN,129.34356837807786,NaN,123.00685190630685,NaN,88.42382488830646,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.21926083636586,NaN,38.117541822425586,50.18253057841483,NaN,61.357019385640484,NaN,61.3959183993582,74.90024882422307,73.2742394822835,NaN,167.7441143839564
1651611931254089,NaN,1.6441106477143184,NaN,12.698498316482818,NaN,1.6442721610686633,NaN,1.6609420808027735,1.6638312832174937,1.6837582248426537,NaN,NaN,3.599045950804406,NaN,5.137777180126946,NaN,NaN,NaN,13.109481850331473,4.454029915018236,NaN,12.85165593255305,NaN,12.805059801598814,NaN,7.150382064108636,NaN,117.5495540868311,NaN,131.06792046580884,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.46736862967623,NaN,37.97286267850603,NaN,NaN,50.11305240861484,NaN,61.16466505883604,NaN,NaN,NaN,126.28028309607687,NaN
1651612441254089,1.6441237307490717,NaN,12.556156029967916,NaN,1.6563801065747512,NaN,1.689542458279696,NaN,NaN,NaN,1.6503220278618633,1.8286880375558978,NaN,4.181745229843905,NaN,2.4913284826714532,5.151660763995835,12.88352215093792,NaN,NaN,12.94684436535775,NaN,12.535935255834188,NaN,12.710977947072605,NaN,129.33064830588228,NaN,123.00685190630685,NaN,88.43023594863743,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.21926083636586,NaN,38.117541822425586,50.18253057841483,NaN,61.34977533316044,NaN,61.38867940937608,74.90661918580643,73.28060984386687,NaN,167.7441143839564
1651612443254089,NaN,1.6441212057803545,NaN,12.681870409862341,NaN,1.6442721610686633,NaN,1.6609183370785727,1.6630657868505572,1.6831288556289923,NaN,NaN,3.542769619553058,NaN,5.057669742754335,NaN,NaN,NaN,13.003378406216092,4.3703284967453895,NaN,12.815582899624514,NaN,12.785008515231757,NaN,7.150382064108636,NaN,117.55597921132494,NaN,131.07434647379208,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.46736862967623,NaN,37.97286267850603,NaN,NaN,50.11305240861484,NaN,61.171857163361395,NaN,NaN,NaN,126.28671848918182,NaN
1651612953254089,1.6441012581408418,NaN,12.534289817588547,NaN,1.6563586963367003,NaN,1.68953144212267,NaN,NaN,NaN,1.6502764912277765,1.8270167694479649,NaN,4.118576461285921,NaN,2.4902952359012374,5.091031908439597,12.851679491073456,NaN,NaN,12.885219869542993,NaN,12.514437163438188,NaN,12.6884388118742,NaN,129.32613152322728,NaN,123.00685190630685,NaN,88.42382488830646,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.20934110231604,NaN,38.10761383658064,50.18253057841483,NaN,61.357019385640484,NaN,61.38867940937608,74.90661918580643,73.2742394822835,NaN,167.7374708978515
1651612955254089,NaN,1.6441106477143184,NaN,12.663164014914305,NaN,1.6442721610686633,NaN,1.660894593354372,1.6624634290536235,1.6826127728737899,NaN,NaN,3.497384531047824,NaN,4.992302690827806,NaN,NaN,NaN,12.942738600489845,4.301179916854756,NaN,12.781631809809422,NaN,12.768967486138111,NaN,7.150382064108636,NaN,117.54312896233724,NaN,131.06792046580884,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.46108560925664,NaN,37.96300299572866,NaN,NaN,50.11305240861484,NaN,61.16466505883604,NaN,NaN,NaN,126.28671848918182,NaN
1651613465254089,1.6441124944449568,NaN,12.51295528272268,NaN,1.656465747526955,NaN,1.689542458279696,NaN,NaN,NaN,1.6502565683443509,1.8256240460246873,NaN,4.071935721777157,NaN,2.510375495753589,5.042312292367622,12.82182699745052,NaN,NaN,12.837974422751685,NaN,12.49508888028179,NaN,12.66794868896656,NaN,129.32418826978446,NaN,123.00503491485307,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.47543386414749,NaN,84.46870886957741,NaN,38.20905538129891,NaN,38.10733283900011,50.182110025138,NaN,61.34913330296401,NaN,61.38803681499061,74.9057911368473,73.27344084733477,NaN,167.74799246203528
1651613467254089,NaN,1.6441106477143184,NaN,12.64030064331115,NaN,1.6490436031460776,NaN,1.6609302089406732,1.661999111585154,1.6821973891927733,NaN,NaN,3.4781499585358073,NaN,4.948010087645715,NaN,NaN,NaN,12.896691308753377,4.2482112007555255,NaN,12.756168492448102,NaN,12.746911071134349,NaN,7.157683078896848,NaN,117.55767841568998,NaN,131.06792046580884,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.95314331295128,NaN,NaN,50.09861842064023,NaN,61.16466505883604,NaN,NaN,NaN,126.28028309607687,NaN
1651613977254089,1.644090021836727,NaN,12.491620747856809,NaN,1.6578574130002666,NaN,1.6938607918339208,NaN,NaN,NaN,1.650246645538544,1.8249850317481249,NaN,4.081143116955262,NaN,2.6065583338110407,5.040456306993451,12.795954836310646,NaN,NaN,12.803053875123325,NaN,12.473590787885788,NaN,12.651556590640444,NaN,129.3177282336867,NaN,122.99211925011173,NaN,88.42914054909498,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.19913584552876,NaN,38.08747726419946,50.182110025138,NaN,61.34913330296401,NaN,61.38803681499061,74.9057911368473,73.27344084733477,NaN,167.7546358153475
1651613979254089,NaN,1.6441212057803545,NaN,12.619515760035554,NaN,1.6551103266738363,NaN,1.6617374955634996,1.6617481291697649,1.681970816275855,NaN,NaN,3.5314127881438444,NaN,4.948010087645715,NaN,NaN,NaN,12.862656353991639,4.24344631496082,NaN,12.72221740263301,NaN,12.726859784767292,NaN,7.154032571502741,NaN,117.55125316337872,NaN,131.06149445782557,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.46736862967623,NaN,37.94328363017391,NaN,NaN,50.105835414627535,NaN,61.171857163361395,NaN,NaN,NaN,126.28671848918182,NaN
1651614489254089,1.6441012581408418,NaN,12.474553119964114,NaN,1.6587780532364573,NaN,1.697187671255798,NaN,NaN,NaN,1.6502267999269307,1.8248703368779724,NaN,4.105520073041558,NaN,2.6653065466675976,5.0576241717045285,12.770082675170766,NaN,NaN,12.770187477355458,NaN,12.458542123208588,NaN,12.629017455442039,NaN,129.3157851870507,NaN,122.98384488616095,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.4744174665491,NaN,84.46769263308138,NaN,38.18893099670698,NaN,38.0971242636891,50.181689488673214,NaN,61.35573506132512,NaN,61.39463294688966,74.90496312099026,73.27264224431227,NaN,167.74522716455925
1651614491254089,NaN,1.6441000896482825,NaN,12.60027887168396,NaN,1.6553691183135029,NaN,1.662568525910527,1.6617355800489952,1.681907879354489,NaN,NaN,3.576364092354273,NaN,4.964310681143188,NaN,NaN,NaN,12.832111850987548,4.26041837755361,NaN,12.696231240590704,NaN,12.704289835710352,NaN,7.150382064108636,NaN,117.55767841568998,NaN,131.06149445782557,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.398700532234,NaN,84.46108560925664,NaN,37.94328363017391,NaN,NaN,50.105835414627535,NaN,61.16466505883604,NaN,NaN,NaN,126.28671848918182,NaN
1651615001254089,1.6441124944449568,NaN,12.45535203858483,NaN,1.6587352327603555,NaN,1.6985867231981107,NaN,NaN,NaN,1.6502267999269307,1.8247064870634693,NaN,4.112236943294438,NaN,2.645723809048745,5.064893447753362,12.746200680272418,NaN,NaN,12.745537679029555,NaN,12.439193840052189,NaN,12.608527332534397,NaN,129.30480816149108,NaN,122.98566141774106,NaN,88.42914054909498,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.189216309758606,NaN,38.08747726419946,50.182110025138,NaN,61.34913330296401,NaN,61.38803681499061,74.89942090259731,73.27981108158474,NaN,167.74799246203528
1651615003254089,NaN,1.6441000896482825,NaN,12.581571867129107,NaN,1.6553691183135029,NaN,1.6628415787388358,1.661810874773612,1.681958228891582,NaN,NaN,3.571424171373434,NaN,4.971038890752727,NaN,NaN,NaN,12.804082151306858,4.2701808481392565,NaN,12.677133130217891,NaN,12.688248283869228,NaN,7.148556810411584,NaN,117.55767841568998,NaN,131.05506844984234,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.398700532234,NaN,84.46108560925664,NaN,37.92356426461916,NaN,NaN,50.105835414627535,NaN,61.16466505883604,NaN,NaN,NaN,126.28671848918182,NaN
1651615513254089,1.6441012581408418,NaN,12.440417864178722,NaN,1.6582642075232348,NaN,1.6986748524543194,NaN,NaN,NaN,1.6502367227327375,1.8241493976941583,NaN,4.098803202788678,NaN,2.6143338325714676,5.050818891999237,12.72629901785713,NaN,NaN,12.718833730843162,NaN,12.41984555689579,NaN,12.596233258789812,NaN,129.30286537310158,NaN,122.97092947957802,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,38.179011659208584,NaN,38.07726908576182,50.174452124106075,NaN,61.35573506132512,NaN,61.3873942462935,74.89859301406857,73.27264224431227,NaN,167.74522716455925
1651615515254089,NaN,1.6441000896482825,NaN,12.563396575191444,NaN,1.655251485750018,NaN,1.6625922696347277,1.6617481291697649,1.6819204667387622,NaN,NaN,3.5473400517055467,NaN,4.957681573783576,NaN,NaN,NaN,12.782574107493431,4.259961939821908,NaN,12.654315223002824,NaN,12.672721311576236,NaN,7.150382064108636,NaN,117.55767841568998,NaN,131.04221643387586,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.398700532234,NaN,84.46736862967623,NaN,37.92356426461916,NaN,NaN,50.105835414627535,NaN,61.15747295431069,NaN,NaN,NaN,126.28671848918182,NaN
1651616025254089,1.644090021836727,NaN,12.421216782799439,NaN,1.6580608102617507,NaN,1.698124044603015,NaN,NaN,NaN,1.6502267999269307,1.8234120735288937,NaN,4.082426114644015,NaN,2.5981635549102156,5.033032365496769,12.704407189200312,NaN,NaN,12.698292232238243,NaN,12.40264708297899,NaN,12.577792148172936,NaN,129.28994555915247,NaN,122.96447177628653,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.4744174665491,NaN,84.46769263308138,NaN,38.179011659208584,NaN,38.07726908576182,50.181689488673214,NaN,61.35573506132512,NaN,61.3873942462935,74.89859301406857,73.27264224431227,NaN,167.7518703850841
1651616027254089,NaN,1.6441212057803545,NaN,12.546768668570968,NaN,1.6551573796992303,NaN,1.6623192168064187,1.6616477362036093,1.6818449424331228,NaN,NaN,3.5281811694501655,NaN,4.941562430220474,NaN,NaN,NaN,12.758549433543969,4.244622628704139,NaN,12.635217734981834,NaN,12.654675153845886,NaN,7.154032571502741,NaN,117.55937768766216,NaN,131.0506116508227,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.22779858090624,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.4558137817707,NaN,37.923839065493915,NaN,NaN,50.106251202611446,NaN,61.165301756175,NaN,NaN,NaN,126.27571967301151,NaN
1651616537254089,1.6441012581408418,NaN,12.40414915490674,NaN,1.6578895283573432,NaN,1.6973969782392937,NaN,NaN,NaN,1.6502267999269307,1.8227239043079801,NaN,4.0652188515242775,NaN,2.5869756813246734,5.014008515411521,12.682515360543494,NaN,NaN,12.677750733633326,NaN,12.385448609062191,NaN,12.56140004984682,NaN,129.2834856521779,NaN,122.95801407299507,NaN,88.42804519334224,NaN,88.26403126146661,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.16909232171018,NaN,38.067341496798186,50.174452124106075,NaN,61.348491298433416,NaN,61.3873942462935,74.89859301406857,73.27264224431227,NaN,167.7518703850841
1651616539254089,NaN,1.6441074266903655,NaN,12.532219250278047,NaN,1.655165533860306,NaN,1.6621844630499745,1.661554869588126,1.681788412357983,NaN,NaN,3.510684262522962,NaN,4.924462121397008,NaN,NaN,NaN,12.740530928081872,4.23080094222014,NaN,12.613998303847403,NaN,12.638634124752244,NaN,7.152207317805689,NaN,117.55125316337872,NaN,131.03579042589263,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.45480258883707,NaN,37.913704581841785,NaN,NaN,50.105835414627535,NaN,61.16466505883604,NaN,NaN,NaN,126.27384770297189,NaN
1651617049254089,1.6441012581408418,NaN,12.387081527014047,NaN,1.6578252976431902,NaN,1.6967249926607024,NaN,NaN,NaN,1.6501970315095107,1.8220029651241658,NaN,4.049747408806969,NaN,2.579462656727083,4.997198370587297,12.662613698128204,NaN,NaN,12.655155085167914,NaN,12.368250135145392,NaN,12.542958939229944,NaN,129.27702574520336,NaN,122.95801407299507,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.29379771626213,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.159172984211786,NaN,38.057413907834544,50.181689488673214,NaN,61.348491298433416,NaN,61.3873942462935,74.89859301406857,73.26627213739057,NaN,167.7518703850841
1651617051254089,NaN,1.6441212057803545,NaN,12.516124579404542,NaN,1.6550750369047909,NaN,1.662022420253909,1.6614218520297592,1.681630956900478,NaN,NaN,3.4965173557995257,NaN,4.908303519475663,NaN,NaN,NaN,12.71702366508863,4.217712116006544,NaN,12.595426945425938,NaN,12.619099148554872,NaN,7.140921470031957,NaN,117.55125316337872,NaN,131.03579042589263,NaN,88.40987464172724,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.3816867454829,NaN,88.39244754798332,NaN,84.46736862967623,NaN,37.90384489906441,NaN,NaN,50.11305240861484,NaN,61.171857163361395,NaN,NaN,NaN,126.26097691676196,NaN
1651617561254089,1.644090021836727,NaN,12.367880445634759,NaN,1.6577182464529354,NaN,1.6961741848093983,NaN,NaN,NaN,1.6502069543153173,1.8213803358290535,NaN,4.035860845587532,NaN,2.5743995314547936,4.983706905332887,12.6486825344375,NaN,NaN,12.636667736423487,NaN,12.34890185198899,NaN,12.528615853194594,NaN,129.2725079810021,NaN,122.94691442351703,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.47543386414749,NaN,84.46870886957741,NaN,38.15945770244816,NaN,38.05769390199848,50.174872515907474,NaN,61.34913330296401,NaN,61.38803681499061,74.89942090259731,73.27344084733477,NaN,167.7546358153475
1651617563254089,NaN,1.6441106477143184,NaN,12.496884948709535,NaN,1.6550632736484423,NaN,1.6619274453571058,1.6613089099428342,1.681530257826292,NaN,NaN,3.486464504820882,NaN,4.894045998325762,NaN,NaN,NaN,12.70048980483277,4.205804275174609,NaN,12.575803327805422,NaN,12.604546937928246,NaN,7.150382064108636,NaN,117.54652692739471,NaN,131.018480971719,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.23409639371394,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.46209692718323,NaN,37.904119307646695,NaN,NaN,50.106251202611446,NaN,61.165301756175,NaN,NaN,NaN,126.25641310962396,NaN
1651618073254089,1.644090021836727,NaN,12.350812817742066,NaN,1.6577182464529354,NaN,1.6957665869994332,NaN,NaN,NaN,1.650216877121124,1.820741321552491,NaN,4.024540277745599,NaN,2.57358289834636,4.971787261273166,12.626790705780682,NaN,NaN,12.618180387679063,NaN,12.333853187311789,NaN,12.508125730286954,NaN,129.26410593125425,NaN,122.93218325982917,NaN,88.4216343892999,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.14925364671339,NaN,38.03755872990727,50.181689488673214,NaN,61.35573506132512,NaN,61.3873942462935,74.89859301406857,73.26627213739057,NaN,167.75851360560893
1651618075254089,NaN,1.6441000896482825,NaN,12.478178553761502,NaN,1.6550397471357454,NaN,1.6618443423224032,1.661221066097448,1.681467320904926,NaN,NaN,3.4795676461512346,NaN,4.881150683475279,NaN,NaN,NaN,12.682471299370674,4.1958791279653544,NaN,12.56094972601132,NaN,12.588505908834602,NaN,7.14673155671453,NaN,117.54822601132297,NaN,131.02044961982114,NaN,88.41205434996876,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.46310828534843,NaN,37.89453365206959,NaN,NaN,50.10666700713887,NaN,61.165938478847096,NaN,NaN,NaN,126.25828477005822,NaN
1651618585254089,1.6441124944449568,NaN,12.335878643335956,NaN,1.6576647208578081,NaN,1.695491183073781,NaN,NaN,NaN,1.6501871087037039,1.8201842321831798,NaN,4.014578178044698,NaN,2.5699897126692517,4.961832393706805,12.612859542089979,NaN,NaN,12.597638889074146,NaN,12.318804522634588,NaN,12.49173363196084,NaN,129.2531278727087,NaN,122.93399875877569,NaN,88.42914054909498,NaN,88.27150049280783,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.13961863090786,NaN,38.03783832719783,50.174872515907474,NaN,61.34913330296401,NaN,61.380797969704375,74.89942090259731,73.27344084733477,NaN,167.7546358153475
1651618587254089,NaN,1.6440789735162107,NaN,12.463629135468585,NaN,1.6550515103920937,NaN,1.6618443423224032,1.6611332222520618,1.6813162722936472,NaN,NaN,3.4727857351260814,NaN,4.870498032077054,NaN,NaN,NaN,12.662450737746118,4.187203814108376,NaN,12.537608351763444,NaN,12.57045975110425,NaN,7.150382064108636,NaN,117.5418005033617,NaN,131.01402335615782,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.46310828534843,NaN,37.88467357699194,NaN,NaN,50.10666700713887,NaN,61.165938478847096,NaN,NaN,NaN,126.24541347174124,NaN
1651619097254089,1.6441012581408418,NaN,12.31667756195667,NaN,1.6576219003817063,NaN,1.6952928922473116,NaN,NaN,NaN,1.650177185897897,1.8196271428138688,NaN,4.005672664675711,NaN,2.5672948234114203,4.952139496339559,12.592957879674687,NaN,NaN,12.579151540329718,NaN,12.29730643023859,NaN,12.475341533634728,NaN,129.25118611730517,NaN,122.91281014995478,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.28750413197155,NaN,84.46808898422802,NaN,84.46769263308138,NaN,38.13933430921499,NaN,38.027631140943626,50.174452124106075,NaN,61.35573506132512,NaN,61.39463294688966,74.89859301406857,73.27264224431227,NaN,167.7518703850841
1651619099254089,NaN,1.6441074266903655,NaN,12.444922740520548,NaN,1.6550361429176286,NaN,1.6617927063672158,1.6610905696205973,1.6812975228745113,NaN,NaN,3.4666168782048965,NaN,4.859985547144596,NaN,NaN,NaN,12.644432232284021,4.179557774776802,NaN,12.52275474996934,NaN,12.554418722010606,NaN,7.157683078896848,NaN,117.5418005033617,NaN,131.00759709249445,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.3902286160738,NaN,88.40087948564457,NaN,84.46310828534843,NaN,37.88467357699194,NaN,NaN,50.10666700713887,NaN,61.165938478847096,NaN,NaN,NaN,126.23897782258275,NaN
1651619609254089,1.6441012581408418,NaN,12.299609934063977,NaN,1.65758978502463,NaN,1.6951386660489465,NaN,NaN,NaN,1.6501871087037039,1.8191028234074587,NaN,3.9974076318157206,NaN,2.565008250707806,4.942970539370542,12.57504638350093,NaN,NaN,12.560664191585294,NaN,12.282257765561393,NaN,12.460998447599378,NaN,129.23826630335606,NaN,122.90635244666328,NaN,88.42804519334224,NaN,88.27040813094851,NaN,88.31260643672233,NaN,88.29379771626213,NaN,84.46176050190694,NaN,84.47400361814343,NaN,38.12941497171659,NaN,38.027631140943626,50.174452124106075,NaN,61.35573506132512,NaN,61.3873942462935,74.89222290714687,73.26627213739057,NaN,167.74522716455925
1651619611254089,NaN,1.6441074266903655,NaN,12.426216345572511,NaN,1.6550243801046578,NaN,1.6617452207086996,1.660990180438429,1.681209414505683,NaN,NaN,3.4609844436246844,NaN,4.850594393938266,NaN,NaN,NaN,12.62841578298438,4.17242637270793,NaN,12.505779205061794,NaN,12.53837769291696,NaN,7.154032571502741,NaN,117.5418005033617,NaN,130.9947445651678,NaN,88.41205434996876,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.46310828534843,NaN,37.874813501914296,NaN,NaN,50.10666700713887,NaN,61.165938478847096,NaN,NaN,NaN,126.22610652426579,NaN
