Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1650400539254089,1.632737357473527,NaN,13.230362367415294,NaN,1.646132994155603,NaN,1.6539913021660273,NaN,NaN,NaN,1.6392799112691574,1.8415056144611337,NaN,4.300068863820688,NaN,2.568230467048394,5.443111191676502,13.430251179538596,NaN,NaN,13.393604984932013,NaN,13.206326022745863,NaN,13.382929180621442,NaN,129.56577355449048,NaN,122.89343704008036,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22156421566152,NaN,37.81199617176788,NaN,37.70994829410719,50.022467468196126,NaN,61.23259109216602,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.98086618217968
1650400541254089,NaN,1.6326945874916943,NaN,13.363175795485184,NaN,1.633266701117771,NaN,1.6498768570797342,1.651804570270026,1.6480171553030332,NaN,NaN,3.670152867375223,NaN,5.348619603446967,NaN,NaN,NaN,13.462961542484448,4.458628875012008,NaN,13.343242659802062,NaN,13.453890490268012,NaN,6.7677113729946,NaN,117.6733329572923,NaN,131.45545820752983,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.180931184652,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.46629108190965,NaN
1650401051254089,1.632726121596145,NaN,13.210087462167829,NaN,1.6461235043652598,NaN,1.6539692706887195,NaN,NaN,NaN,1.6392699888401996,1.8399491003389672,NaN,4.299976122985775,NaN,2.5683121272578244,5.430828418100739,13.430251179538596,NaN,NaN,13.395972512132474,NaN,13.186501980707037,NaN,13.368753463708078,NaN,129.56772155905816,NaN,122.89343704008036,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.70994829410719,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.78393108947813,73.1707205335652,NaN,168.96757974112998
1650401053254089,NaN,1.632715702827862,NaN,13.343452150012324,NaN,1.6332769840105155,NaN,1.6498768570797342,1.651842216213339,1.6480171553030332,NaN,NaN,3.670152867375223,NaN,5.3368759031555975,NaN,NaN,NaN,13.465268063932834,4.458448100301908,NaN,13.340797280250527,NaN,13.44000686835466,NaN,6.769536803095798,NaN,117.69260871422601,NaN,131.45990695278647,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.2160478128932,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45796003428572,NaN
1650401563254089,1.632737357473527,NaN,13.185479803924597,NaN,1.6461235043652598,NaN,1.6539692706887195,NaN,NaN,NaN,1.6392501439822837,1.8388021951963183,NaN,4.298028565452618,NaN,2.568148806838964,5.420171305733533,13.42107421467649,NaN,NaN,13.391237457731556,NaN,13.15676591764879,NaN,13.345127268852469,NaN,129.56772155905816,NaN,122.89989474337183,NaN,88.21007785590287,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22156421566152,NaN,37.82191550926628,NaN,37.71987588307083,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.96757974112998
1650401565254089,NaN,1.6327368181640298,NaN,13.319527361583365,NaN,1.6332769840105155,NaN,1.6498561477966376,1.651817118917797,1.6480062028953655,NaN,NaN,3.669091084404859,NaN,5.326094801248765,NaN,NaN,NaN,13.462961542484448,4.456640353200911,NaN,13.335906521147452,NaN,13.416867498499078,NaN,6.763744381287846,NaN,117.67975820960353,NaN,131.47275896875294,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.46439542739068,NaN
1650402075254089,1.6327076457683012,NaN,13.16087214568137,NaN,1.6461816537493916,NaN,1.653927222614368,NaN,NaN,NaN,1.6392422538989153,1.8378144722237282,NaN,4.294318932056127,NaN,2.567703139965637,5.410417338482191,13.409603008598854,NaN,NaN,13.379399821729264,NaN,13.127029854590544,NaN,13.316775835025739,NaN,129.5612616520836,NaN,122.89989474337183,NaN,88.21007785590287,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.07981585038237,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.70994829410719,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.16435042664352,NaN,168.96093652060515
1650402077254089,NaN,1.6327473758321136,NaN,13.29262398065338,NaN,1.6332769840105155,NaN,1.649845793155089,1.6517920216222548,1.6479952504876976,NaN,NaN,3.666725279446306,NaN,5.316153723038577,NaN,NaN,NaN,13.45316474540087,4.4535779635156825,NaN,13.323099018071144,NaN,13.393159428127149,NaN,6.767395065077572,NaN,117.68618346191478,NaN,131.47275896875294,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.063975595481125,NaN,NaN,NaN,127.45796003428572,NaN
1650402429254089,1.6327076457683012,NaN,13.13380372161382,NaN,1.646143693146349,NaN,1.653927222614368,NaN,NaN,NaN,1.6392422538989153,1.8369132982439604,NaN,4.289496408640689,NaN,2.566723180235517,5.400663371230849,13.391249078874639,NaN,NaN,13.367562185726966,NaN,13.102249802042007,NaN,13.29078702068457,NaN,129.559313776634,NaN,122.89807996237049,NaN,88.20257622467713,NaN,88.05250658395647,NaN,88.08342646933629,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78310552586197,73.1699239996382,NaN,168.9581470345508
1650402431254089,NaN,1.632715702827862,NaN,13.266305855806342,NaN,1.6332872669032599,NaN,1.649845793155089,1.6517543756789417,1.6479842980800297,NaN,NaN,3.6635975116451496,NaN,5.305880235173456,NaN,NaN,NaN,13.437589806552223,4.4495901395070225,NaN,13.309007346080543,NaN,13.370588758787912,NaN,6.7728710907621625,NaN,117.68618346191478,NaN,131.47275896875294,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45796003428572,NaN
1650402437254089,1.6327188820724161,NaN,13.11165682919491,NaN,1.646143693146349,NaN,1.6538831579862636,NaN,NaN,NaN,1.6392323310931085,1.8363398238931992,NaN,4.2858795160791106,NaN,2.5659065471270828,5.393980097373449,13.377483631581477,NaN,NaN,13.36045960412559,NaN,13.084903765258032,NaN,13.271886064800084,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.71960264667734,50.02205013100966,NaN,61.23195142986753,NaN,61.27093480869377,74.78947550546046,73.16355402003971,NaN,168.9581470345508
1650402439254089,NaN,1.632715702827862,NaN,13.266305855806342,NaN,1.6332872669032599,NaN,1.649845793155089,1.6517543756789417,1.6479842980800297,NaN,NaN,3.6635975116451496,NaN,5.305880235173456,NaN,NaN,NaN,13.437589806552223,4.4495901395070225,NaN,13.309007346080543,NaN,13.370588758787912,NaN,6.7728710907621625,NaN,117.68618346191478,NaN,131.47275896875294,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45796003428572,NaN
1650402445254089,1.6326739368559562,NaN,13.109788812046036,NaN,1.6460677719402634,NaN,1.6539051903003157,NaN,NaN,NaN,1.6392620995105287,1.8362251290230467,NaN,4.28559482931955,NaN,2.565743220505396,5.393014898944408,13.375762119751439,NaN,NaN,13.356303335759947,NaN,13.08301801076523,NaN,13.270101342725239,NaN,129.5612616520836,NaN,122.90635244666328,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.23393513834789,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.022467468196126,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.9542933000803
1650402447254089,NaN,1.6327051451597783,NaN,13.251363037693228,NaN,1.633266701117771,NaN,1.6498561477966376,1.6517543756789417,1.6478090595573438,NaN,NaN,3.6610468637416993,NaN,5.298826387487858,NaN,NaN,NaN,13.430098779288828,4.4462563491743206,NaN,13.298644425677763,NaN,13.351507205106632,NaN,6.768904041424656,NaN,117.68145991020273,NaN,131.48758888663355,NaN,88.19627502047203,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.45342003965129,NaN
1650402453254089,1.632696409464186,NaN,13.110381521690199,NaN,1.6460962423925456,NaN,1.6539162064573418,NaN,NaN,NaN,1.6392323310931085,1.8362251290230467,NaN,4.285681100218501,NaN,2.5656615571945527,5.392591615459074,13.376334811423872,NaN,NaN,13.359249454986974,NaN,13.083610222528776,NaN,13.265954274258801,NaN,129.559313776634,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.06614056635053,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.71960264667734,50.02205013100966,NaN,61.24643866607997,NaN,61.26369625278193,74.78947550546046,73.16355402003971,NaN,168.9581470345508
1650402455254089,NaN,1.632715702827862,NaN,13.246577768151752,NaN,1.6332564182250269,NaN,1.649845793155089,1.6517669243267128,1.647699535480665,NaN,NaN,3.6610930297230375,NaN,5.29844133558673,NaN,NaN,NaN,13.430098779288828,4.4462563491743206,NaN,13.3010898849171,NaN,13.351507205106632,NaN,6.772554548818759,NaN,117.68788529033645,NaN,131.48758888663355,NaN,88.18996062477511,NaN,88.06931000264703,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.1746780760059,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.45342003965129,NaN
1650402461254089,1.6326739368559562,NaN,13.108513669529202,NaN,1.6460582817895026,NaN,1.6538941741432898,NaN,NaN,NaN,1.639281945122142,1.8362578989859473,NaN,4.285674633761856,NaN,2.5656615571945527,5.3927101933932216,13.379201480003308,NaN,NaN,13.357460793498632,NaN,13.084202395297671,NaN,13.266532251124849,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.0292873509192,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.9581470345508
1650402463254089,NaN,1.632715702827862,NaN,13.24897040292249,NaN,1.6332769840105155,NaN,1.6498354385135405,1.6517543756789417,1.6476009638116542,NaN,NaN,3.6607698678536695,NaN,5.29844133558673,NaN,NaN,NaN,13.427792182677624,4.445985178272789,NaN,13.296198966438425,NaN,13.349193192716603,NaN,6.765253534030551,NaN,117.68788529033645,NaN,131.47473661499208,NaN,88.18996062477511,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.2233374015074,NaN,37.60832293993843,NaN,NaN,49.94747417628034,NaN,61.07180253733074,NaN,NaN,NaN,127.46629108190965,NaN
1650402469254089,1.632714885718763,NaN,13.113434715084646,NaN,1.6461519737362895,NaN,1.653903176256796,NaN,NaN,NaN,1.6393295234139469,1.8362790038824903,NaN,4.285674633761856,NaN,2.565862320974919,5.3927101933932216,13.379201480003308,NaN,NaN,13.357460793498632,NaN,13.084202395297671,NaN,13.271257023390334,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08342646933629,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.23317465714912,NaN,37.8117184041471,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.9581470345508
1650402471254089,NaN,1.6326945874916943,NaN,13.24897040292249,NaN,1.633266701117771,NaN,1.649845793155089,1.6517543756789417,1.6475023921426433,NaN,NaN,3.660908365797684,NaN,5.298248809636167,NaN,NaN,NaN,13.427792182677624,4.445985178272789,NaN,13.296198966438425,NaN,13.349193192716603,NaN,6.770729295121707,NaN,117.68788529033645,NaN,131.4811627508128,NaN,88.19627502047203,NaN,88.08176390021887,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.2296205469199,NaN,37.598463061014826,NaN,NaN,49.96190845140135,NaN,61.06461028972733,NaN,NaN,NaN,127.4469845185221,NaN
1650402477254089,1.632714885718763,NaN,13.11156682390007,NaN,1.6461235043652598,NaN,1.6539252077341036,NaN,NaN,NaN,1.6393493682718627,1.8362626195233096,NaN,4.285575439108857,NaN,2.5657806607654887,5.392648158283134,13.379774020737676,NaN,NaN,13.358039465209563,NaN,13.08479452907577,NaN,13.26947249829352,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.20257622467713,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78310552586197,73.1699239996382,NaN,168.95150394680803
1650402479254089,NaN,1.6326840298236105,NaN,13.246577768151752,NaN,1.6332769840105155,NaN,1.6498561477966376,1.6517543756789417,1.6473819156582967,NaN,NaN,3.660908365797684,NaN,5.29844133558673,NaN,NaN,NaN,13.427792182677624,4.4458947879722786,NaN,13.298644425677763,NaN,13.351507205106632,NaN,6.767078787727602,NaN,117.68788529033645,NaN,131.48758888663355,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.16007833299895,NaN,88.18718429329809,NaN,84.2233374015074,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.45342003965129,NaN
1650402485254089,1.632703649841381,NaN,13.109106382127214,NaN,1.6461235043652598,NaN,1.653903176256796,NaN,NaN,NaN,1.6393791355587364,1.8362298508049482,NaN,4.285575439108857,NaN,2.565862320974919,5.392467553046498,13.37748008164445,NaN,NaN,13.358039465209563,NaN,13.082316850142597,NaN,13.267110189934803,NaN,129.5612616520836,NaN,122.89989474337183,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22127817370573,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.71987588307083,50.022467468196126,NaN,61.24707861794944,NaN,61.27157503675513,74.78393108947813,73.1770906404869,NaN,168.94765007955547
1650402487254089,NaN,1.6327262604959458,NaN,13.245990096631614,NaN,1.633266701117771,NaN,1.649845793155089,1.6517418270311708,1.6472504867662823,NaN,NaN,3.6607120889149583,NaN,5.2979331112466586,NaN,NaN,NaN,13.424913935566902,4.445814925434722,NaN,13.295617446655154,NaN,13.346308934556731,NaN,6.767078787727602,NaN,117.68145991020273,NaN,131.48758888663355,NaN,88.19627502047203,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.21705425609485,NaN,37.598463061014826,NaN,NaN,49.94747417628034,NaN,61.06461028972733,NaN,NaN,NaN,127.4469845185221,NaN
1650402493254089,1.6327221251193276,NaN,13.11156682390007,NaN,1.6461507642673396,NaN,1.6539342083271897,NaN,NaN,NaN,1.6394267083527163,1.8362673397021316,NaN,4.285668167730985,NaN,2.565736441073621,5.392467553046498,13.379774020737676,NaN,NaN,13.355672249782234,NaN,13.082316850142597,NaN,13.271834806652235,NaN,129.55285399877755,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.23317465714912,NaN,37.82163754338168,NaN,37.70967525614245,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.9581470345508
1650402495254089,NaN,1.6327262604959458,NaN,13.244185133381015,NaN,1.633266701117771,NaN,1.649845793155089,1.6517418270311708,1.647184772320275,NaN,NaN,3.6607237018723313,NaN,5.297671231784476,NaN,NaN,NaN,13.42548558606642,4.4458947879722786,NaN,13.296198966438425,NaN,13.346879180326574,NaN,6.763428280333497,NaN,117.68788529033645,NaN,131.47473661499208,NaN,88.18996062477511,NaN,88.0879908490048,NaN,88.00737513263648,NaN,88.16644112913457,NaN,88.18718429329809,NaN,84.2233374015074,NaN,37.598463061014826,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.45342003965129,NaN
1650402501254089,1.6327558314713722,NaN,13.110974192306923,NaN,1.6461412748373863,NaN,1.6539562389678168,NaN,NaN,NaN,1.6394267083527163,1.8362509559651734,NaN,4.285489170411811,NaN,2.565736441073621,5.392348971027857,13.376907465386966,NaN,NaN,13.357460793498632,NaN,13.081724634792138,NaN,13.26889463725759,NaN,129.559313776634,NaN,122.90453753658791,NaN,88.20898690058284,NaN,88.04612984193294,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.239195047973745,NaN,61.27093480869377,74.78947550546046,73.1699239996382,NaN,168.9581470345508
1650402503254089,NaN,1.632715702827862,NaN,13.248382809373894,NaN,1.6332564182250269,NaN,1.649866502438186,1.6517292783833997,1.6470533434282606,NaN,NaN,3.6606197539433536,NaN,5.297548046797401,NaN,NaN,NaN,13.427220607345825,4.445724532188558,NaN,13.29317190772282,NaN,13.346308934556731,NaN,6.768904041424656,NaN,117.68788529033645,NaN,131.4811627508128,NaN,88.18996062477511,NaN,88.08176390021887,NaN,88.00737513263648,NaN,88.16007833299895,NaN,88.180931184652,NaN,84.21705425609485,NaN,37.58860318209122,NaN,NaN,49.95469131384084,NaN,61.06461028972733,NaN,NaN,NaN,127.45342003965129,NaN
1650402509254089,1.6327445960206906,NaN,13.107920917902277,NaN,1.6461507642673396,NaN,1.653923193006876,NaN,NaN,NaN,1.639466396561267,1.8362345722282152,NaN,4.285217426577913,NaN,2.5658180981818735,5.392230381200833,13.376334811423872,NaN,NaN,13.354514712379716,NaN,13.081132380445505,NaN,13.263591810346906,NaN,129.5463942209211,NaN,122.91099511080535,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.08342646933629,NaN,88.06614056635053,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.82163754338168,NaN,37.71960264667734,50.02205013100966,NaN,61.24643866607997,NaN,61.278173364605614,74.78310552586197,73.1699239996382,NaN,168.96479012229355
1650402511254089,NaN,1.6327579335001976,NaN,13.244185133381015,NaN,1.6332461353322825,NaN,1.6498561477966376,1.6517292783833997,1.6469766765745855,NaN,NaN,3.660585203928316,NaN,5.297478705833913,NaN,NaN,NaN,13.423178989455216,4.445533226770236,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.763428280333497,NaN,117.67975820960353,NaN,131.48561098471944,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.18609906771067,NaN,84.2160478128932,NaN,37.58833505018845,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45152464118075,NaN
1650402517254089,1.6327558314713722,NaN,13.107920917902277,NaN,1.6461507642673396,NaN,1.6539452236475034,NaN,NaN,NaN,1.639466396561267,1.8362345722282152,NaN,4.284939222393559,NaN,2.565736441073621,5.391507912684349,13.376334811423872,NaN,NaN,13.354514712379716,NaN,13.083610222528776,NaN,13.268316738170697,NaN,129.56577355449048,NaN,122.90453753658791,NaN,88.20257622467713,NaN,88.05250658395647,NaN,88.08976222134534,NaN,88.07243402484741,NaN,84.22659523221678,NaN,84.22686379822858,NaN,37.8117184041471,NaN,37.70967525614245,50.0292873509192,NaN,61.239195047973745,NaN,61.27093480869377,74.78310552586197,73.1699239996382,NaN,168.96479012229355
1650402519254089,NaN,1.632715702827862,NaN,13.246577768151752,NaN,1.6332461353322825,NaN,1.6498354385135405,1.6517669243267128,1.6468781049055747,NaN,NaN,3.660585203928316,NaN,5.2970936539327855,NaN,NaN,NaN,13.42548558606642,4.445533226770236,NaN,13.293753507199087,NaN,13.342251155546517,NaN,6.7710457488673,NaN,117.67975820960353,NaN,131.48561098471944,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.056783490955766,NaN,NaN,NaN,127.45152464118075,NaN
1650402525254089,1.632733360570009,NaN,13.107920917902277,NaN,1.646131785407433,NaN,1.653923193006876,NaN,NaN,NaN,1.6394862406655426,1.8362018047542985,NaN,4.285031957121677,NaN,2.5658180981818735,5.39168852981347,13.376334811423872,NaN,NaN,13.354514712379716,NaN,13.081132380445505,NaN,13.265954274258801,NaN,129.56772155905816,NaN,122.90635244666328,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.22787520072357,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.27157503675513,74.79030119639982,73.1707205335652,NaN,168.9542933000803
1650402527254089,NaN,1.632707936395509,NaN,13.244185133381015,NaN,1.6332690511056607,NaN,1.6498283038415653,1.6517339307957433,1.6467508901928847,NaN,NaN,3.6604928719656398,NaN,5.29728617988335,NaN,NaN,NaN,13.42548558606642,4.445442836469725,NaN,13.293753507199087,NaN,13.339937143156488,NaN,6.765253534030551,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.22233083331277,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.063975595481125,NaN,NaN,NaN,127.45796003428572,NaN
1650402533254089,1.6327558314713722,NaN,13.105460314114357,NaN,1.6461507642673396,NaN,1.6539342083271897,NaN,NaN,NaN,1.6394862406655426,1.83618542101734,NaN,4.284846487665441,NaN,2.565736441073621,5.391327295555228,13.37404072127944,NaN,NaN,13.356882083683344,NaN,13.081132380445505,NaN,13.268316738170697,NaN,129.5612616520836,NaN,122.91281014995478,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.22760665602681,NaN,84.23418618578562,NaN,37.82191550926628,NaN,37.71987588307083,50.029704832763265,NaN,61.23983485505772,NaN,61.26433633615899,74.79030119639982,73.1707205335652,NaN,168.96093652060515
1650402535254089,NaN,1.6326973783294731,NaN,13.246577768151752,NaN,1.6332484845449822,NaN,1.6498179488097175,1.6517213816749738,1.6466632676288933,NaN,NaN,3.6604467059843016,NaN,5.2970936539327855,NaN,NaN,NaN,13.427792182677624,4.445352446169214,NaN,13.296198966438425,NaN,13.344565167936546,NaN,6.770729295121707,NaN,117.68618346191478,NaN,131.4791849767362,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01888892460833,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.2160478128932,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.063975595481125,NaN,NaN,NaN,127.45152464118075,NaN
