Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1731081721254089,1.6471149811253725,NaN,12.7439252277686,NaN,1.6613190836863294,NaN,1.697470412591417,NaN,NaN,NaN,1.653868399062543,1.8350031036494547,NaN,4.202429645753195,NaN,2.586820735676319,5.181604894100419,15.607858893859822,NaN,NaN,15.592723812248288,NaN,12.726217902133785,NaN,12.935347255585343,NaN,130.64794465687942,NaN,123.72734848709504,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90252551929964,NaN,84.91356210032716,NaN,37.90238852899701,NaN,37.800395999946424,49.98794726751318,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.40737668500427
1731081723254089,NaN,1.6471758235463199,NaN,12.876212827363748,NaN,1.6584628547331541,NaN,1.6654059009525202,1.666705031873698,1.687181993364972,NaN,NaN,3.5997846065058186,NaN,5.088226187937702,NaN,NaN,NaN,15.677668063462084,4.385694847832197,NaN,15.654470858277707,NaN,13.013661396162432,NaN,7.277467976270486,NaN,118.2631707359815,NaN,131.714486095462,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.89665394366888,NaN,37.68747207543899,NaN,NaN,49.91901769751404,NaN,61.273824339154366,NaN,NaN,NaN,127.42957291690263,NaN
1731082233254089,1.6471486938788968,NaN,12.737524235028761,NaN,1.6612139791410405,NaN,1.6974300120651218,NaN,NaN,NaN,1.6538144210699737,1.834588663519387,NaN,4.184692921463531,NaN,2.5842522392208545,5.165209276939589,15.078880089096593,NaN,NaN,15.212272218005246,NaN,12.71976804967741,NaN,12.918954077730874,NaN,130.64794465687942,NaN,123.72734848709504,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.90238852899701,NaN,37.800395999946424,49.98794726751318,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.40737668500427
1731082235254089,NaN,1.6471758235463199,NaN,12.867377660446698,NaN,1.6584746179895025,NaN,1.6653821572283192,1.666541893303695,1.6870435321379667,NaN,NaN,3.586257973973706,NaN,5.070057490801646,NaN,NaN,NaN,15.280449401984027,4.3665321041239435,NaN,15.102113106431506,NaN,12.99977732182226,NaN,7.266517512308499,NaN,118.26959637177542,NaN,131.72091235912538,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.89665394366888,NaN,37.68747207543899,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.42957291690263,NaN
1731082745254089,1.6471262187098805,NaN,12.724722249549085,NaN,1.661190612499483,NaN,1.69743736160982,NaN,NaN,NaN,1.6538114739459602,1.834151019890623,NaN,4.1713337716794,NaN,2.5824922514143616,5.151752496817021,14.652320391451855,NaN,NaN,14.845616319627675,NaN,12.706868344764658,NaN,12.900511752644595,NaN,130.65440508037796,NaN,123.72734848709504,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90252551929964,NaN,84.91356210032716,NaN,37.90238852899701,NaN,37.800395999946424,49.98794726751318,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.400732933298
1731082747254089,NaN,1.6471652650823019,NaN,12.854907136859403,NaN,1.6584628547331541,NaN,1.6653346697799176,1.6664038529752312,1.6869050709109612,NaN,NaN,3.576147624060625,NaN,5.055522533092801,NaN,NaN,NaN,14.904206488977598,4.352069656042242,NaN,14.651307637452618,NaN,12.981511121628913,NaN,7.265032724559936,NaN,118.25674510018757,NaN,131.714486095462,NaN,89.46657940982762,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.4451694044038,NaN,84.89037067325843,NaN,37.68747207543899,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42957291690263,NaN
1731083257254089,1.6471262187098805,NaN,12.707652935576183,NaN,1.661137082838297,NaN,1.6973822766404913,NaN,NaN,NaN,1.6537659338526942,1.8337085917850757,NaN,4.160163409148037,NaN,2.580777191612454,5.140151824297567,14.2984423934187,NaN,NaN,14.485712458033337,NaN,12.693968639851908,NaN,12.884118574790127,NaN,130.6414842333809,NaN,123.72551702084638,NaN,89.48917749166375,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.912028864632816,NaN,37.81004931647012,49.9947683855638,NaN,61.47356874283374,NaN,61.519626453759436,75.51264371544309,73.82290019643743,NaN,168.39795442223
1731083259254089,NaN,1.647154706618284,NaN,12.83567854610175,NaN,1.658439328220457,NaN,1.6652990541936166,1.666265812646767,1.6867666096839558,NaN,NaN,3.567791581438399,NaN,5.0429696150715255,NaN,NaN,NaN,14.544176076442653,4.340047746074328,NaN,14.281594316383634,NaN,12.963464963898561,NaN,7.269023554417052,NaN,118.2631707359815,NaN,131.7273386227887,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.89665394366888,NaN,37.677612000361336,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42957291690263,NaN
1731083769254089,1.6471329118336526,NaN,12.692717285849895,NaN,1.661351201483041,NaN,1.6974043106282226,NaN,NaN,NaN,1.6537431638060611,1.833200618775003,NaN,4.152541504916035,NaN,2.5859223710181767,5.130607108163998,14.012349221576505,NaN,NaN,14.185176287257441,NaN,12.674092143469863,NaN,12.865162883260894,NaN,130.6414842333809,NaN,123.72089026745581,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.91230865962998,NaN,37.82025276546239,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.39408918159174
1731083771254089,NaN,1.647154706618284,NaN,12.821129127808833,NaN,1.6584628547331541,NaN,1.665310926055717,1.666177968801381,1.6866533232254965,NaN,NaN,3.5651601205021177,NaN,5.032563906711784,NaN,NaN,NaN,14.23817204307315,4.331189496624286,NaN,13.983250962171262,NaN,12.941408548894799,NaN,7.269023554417052,NaN,118.2631707359815,NaN,131.7293214124665,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.42213226913866,NaN,89.44627972182029,NaN,84.90395736268809,NaN,37.67788191905838,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.41859639968378,NaN
1731084281254089,1.6471441489913305,NaN,12.67351430763038,NaN,1.6612869658896177,NaN,1.697393293634357,NaN,NaN,NaN,1.6537090087361115,1.8327090319910613,NaN,4.144314412958254,NaN,2.5851873453887877,5.120552860911049,13.7661628145224,NaN,NaN,13.917684864496257,NaN,12.656891970546814,NaN,12.842621521461936,NaN,130.6350238098824,NaN,123.72089026745581,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.31781090672206,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.90238852899701,NaN,37.81032438270441,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.50711331198517,73.82370984679055,NaN,168.39408918159174
1731084283254089,NaN,1.6471724868647395,NaN,12.798265756205678,NaN,1.6584628547331541,NaN,1.6653465416420181,1.6660524775936865,1.6865526241513107,NaN,NaN,3.5592970408721576,NaN,5.0221581983520425,NaN,NaN,NaN,13.980385256345539,4.321969685972202,NaN,13.731490711040617,NaN,12.919352133891037,NaN,7.269023554417052,NaN,118.25503188706318,NaN,131.7273386227887,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.43891617135733,NaN,84.89665394366888,NaN,37.68747207543899,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.41670161858565,NaN
1731084793254089,1.6471329118336526,NaN,12.654311329410866,NaN,1.6612548480929061,NaN,1.6973712596466255,NaN,NaN,NaN,1.6536976237127952,1.8320863553980689,NaN,4.136313754724083,NaN,2.5866573966475657,5.110343932931132,13.582267551106787,NaN,NaN,13.697313320119662,NaN,12.637541776008385,NaN,12.820080159662977,NaN,130.6330543150341,NaN,123.71905893030183,NaN,89.48917749166375,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.892188999957945,NaN,37.80012113217263,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.51264371544309,73.82927068535926,NaN,168.39131080332703
1731084795254089,NaN,1.6471513707326675,NaN,12.781113249047596,NaN,1.6584628547331541,NaN,1.6652990541936166,1.665926986385992,1.6864267503085784,NaN,NaN,3.5541575316833978,NaN,5.011307361057058,NaN,NaN,NaN,13.750893889232477,4.312665673836049,NaN,13.542616878820784,NaN,12.896788457803826,NaN,7.267538744270161,NaN,118.25503188706318,NaN,131.73376488645206,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.89665394366888,NaN,37.66775192528369,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.42313726774415,NaN
1731085305254089,1.6471216746759747,NaN,12.630841022698126,NaN,1.6612762599573805,NaN,1.6973712596466255,NaN,NaN,NaN,1.653674853666162,1.8314636788050764,NaN,4.127180927871868,NaN,2.5849423368456583,5.0987428784084985,13.430832672380928,NaN,NaN,13.522098999888485,NaN,12.613891538239194,NaN,12.797538797864018,NaN,130.6265940206743,NaN,123.71905893030183,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.902108932295384,NaN,37.80012113217263,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.51264371544309,73.82927068535926,NaN,168.39131080332703
1731085307254089,NaN,1.6471408126666316,NaN,12.760327688431087,NaN,1.658439328220457,NaN,1.665287182331516,1.6658140442990668,1.6863134638501194,NaN,NaN,3.5472324088130622,NaN,4.998792755392075,NaN,NaN,NaN,13.579460944754715,4.302632023511913,NaN,13.381211309286806,NaN,12.872726130042137,NaN,7.262062718585572,NaN,118.25503188706318,NaN,131.73376488645206,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.42102209640936,NaN,89.4451694044038,NaN,84.90293721407932,NaN,37.66775192528369,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.42313726774415,NaN
1731085817254089,1.6470992003606189,NaN,12.607370715985386,NaN,1.661190612499483,NaN,1.6973382086650284,NaN,NaN,NaN,1.653652083619529,1.830808229759821,NaN,4.115708285875698,NaN,2.580940530641207,5.085595016616181,13.306931407968861,NaN,NaN,13.377665573751976,NaN,12.592391322085385,NaN,12.77294822135606,NaN,130.62013372631452,NaN,123.72551702084638,NaN,89.48276630318077,NaN,89.2940456495501,NaN,89.34869553514879,NaN,89.31669770612362,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.892188999957945,NaN,37.79019294787513,49.9947683855638,NaN,61.47356874283374,NaN,61.51238731907566,75.51264371544309,73.82927068535926,NaN,168.3846671844241
1731085819254089,NaN,1.6471619287987036,NaN,12.737463571752924,NaN,1.6584158017077602,NaN,1.665251566745215,1.6656634548498335,1.6862127647759335,NaN,NaN,3.537398734337186,NaN,4.986878217541849,NaN,NaN,NaN,13.436447294461516,4.290880901510673,NaN,13.24915220694083,NaN,12.848663802280456,NaN,7.267538744270161,NaN,118.25503188706318,NaN,131.73376488645206,NaN,89.46657940982762,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.4451694044038,NaN,84.89665394366888,NaN,37.648031775128395,NaN,NaN,49.926234978653454,NaN,61.28101672984152,NaN,NaN,NaN,127.41670161858565,NaN
1731086329254089,1.6471104375182968,NaN,12.58603407351926,NaN,1.6611692006350087,NaN,1.6973051576834313,NaN,NaN,NaN,1.6536179285495793,1.8300708495839089,NaN,4.103707298524441,NaN,2.5778370890948974,5.071209709008115,13.201385886432657,NaN,NaN,13.254541997373313,NaN,12.568741084316192,NaN,12.750406859557101,NaN,130.62210296288535,NaN,123.72734848709504,NaN,89.48388280807949,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.88254826773108,NaN,37.79046761718844,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.38744542988545
1731086331254089,NaN,1.6471408126666316,NaN,12.712520899013116,NaN,1.6584040384514116,NaN,1.6652040792968135,1.6655003162798305,1.686074303548928,NaN,NaN,3.5275650598613097,NaN,4.973561969356304,NaN,NaN,NaN,13.316500361957543,4.277773880816981,NaN,13.139102954985846,NaN,12.82460147451877,NaN,7.261722539628841,NaN,118.24860637910193,NaN,131.73376488645206,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.90293721407932,NaN,37.648031775128395,NaN,NaN,49.91901769751404,NaN,61.28101672984152,NaN,NaN,NaN,127.41026596942717,NaN
1731086841254089,1.6471104375182968,NaN,12.56256376680652,NaN,1.6610621413126367,NaN,1.6972500727141024,NaN,NaN,NaN,1.6536179285495793,1.8293662418602594,NaN,4.091479877449575,NaN,2.575223664634848,5.0562056784921765,13.105018236334383,NaN,NaN,13.147992748584084,NaN,12.547240868162383,NaN,12.727865497758145,NaN,130.6330543150341,NaN,123.72551702084638,NaN,89.48276630318077,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.88226906762051,NaN,37.79019294787513,49.9947683855638,NaN,61.48081294011666,NaN,61.51238731907566,75.51264371544309,73.82290019643743,NaN,168.39131080332703
1731086843254089,NaN,1.6471408126666316,NaN,12.689656782334954,NaN,1.658392275195063,NaN,1.6651328481242111,1.6653371777098278,1.6859484297061957,NaN,NaN,3.517823720357038,NaN,4.960245721170758,NaN,NaN,NaN,13.210393460127108,4.264486073630963,NaN,13.04372693662486,NaN,12.800539146757089,NaN,7.263547793325895,NaN,118.25031946439364,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.45253307927207,NaN,84.90395736268809,NaN,37.638440834100415,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.41859639968378,NaN
1731087353254089,1.6470879632029407,NaN,12.543892922440733,NaN,1.6610300235159252,NaN,1.6972170217325053,NaN,NaN,NaN,1.65358377347963,1.8285960892320845,NaN,4.079253756218161,NaN,2.5728552487179277,5.041159418798217,13.029884972462563,NaN,NaN,13.05623879045784,NaN,12.52842242680493,NaN,12.70379361839096,NaN,130.62210296288535,NaN,123.72734848709504,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.87262813709811,NaN,37.77061085167248,49.99518521076857,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.82370984679055,NaN,168.38744542988545
1731087355254089,NaN,1.6471408126666316,NaN,12.668871221718444,NaN,1.6583452221696693,NaN,1.6650853606758094,1.6651614900190554,1.6858225558634634,NaN,NaN,3.508405553253382,NaN,4.946649130918149,NaN,NaN,NaN,13.122739932528049,4.251379052937271,NaN,12.965726798073716,NaN,12.778482012975541,NaN,7.265032724559936,NaN,118.25674510018757,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44627972182029,NaN,84.89767396727476,NaN,37.638440834100415,NaN,NaN,49.92664721010976,NaN,61.288848301055864,NaN,NaN,NaN,127.41859639968378,NaN
1731087865254089,1.6470879632029407,NaN,12.517756817627653,NaN,1.6610086116514509,NaN,1.6971949877447738,NaN,NaN,NaN,1.65358377347963,1.8278423228300409,NaN,4.067402424839191,NaN,2.5709768498872667,5.0265069789142345,12.963592722715246,NaN,NaN,12.982280276783102,NaN,12.502090414239381,NaN,12.680733559451232,NaN,130.62856338638386,NaN,123.72734848709504,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.87262813709811,NaN,37.77061085167248,49.99518521076857,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.3808016781792
1731087867254089,NaN,1.647109138468524,NaN,12.644457619966268,NaN,1.6583452221696693,NaN,1.6650497450895083,1.6650485479321304,1.685684094636458,NaN,NaN,3.499235099151072,NaN,4.933292608740273,NaN,NaN,NaN,13.049510338440168,4.240211452166692,NaN,12.906826453502575,NaN,12.754931585681172,NaN,7.2686830555754645,NaN,118.25031946439364,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25025691613845,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.90395736268809,NaN,37.628580562860925,NaN,NaN,49.92664721010976,NaN,61.281655767279275,NaN,NaN,NaN,127.41216062249089,NaN
1731088377254089,1.6470992003606189,NaN,12.494820260701916,NaN,1.6609764938547393,NaN,1.6971729537570424,NaN,NaN,NaN,1.6535610034329968,1.8270885564279975,NaN,4.055931850662815,NaN,2.5691801205709823,5.012080399682783,12.910363476967849,NaN,NaN,12.925273255334067,NaN,12.481123508791512,NaN,12.65871237929117,NaN,130.6305328308287,NaN,123.73563837530482,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.86298682113121,NaN,37.77088513503023,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.3902237864211
1731088379254089,NaN,1.6471196965345598,NaN,12.623672736690672,NaN,1.6583099324006236,NaN,1.6650022576411068,1.664923056724436,1.6855582207937256,NaN,NaN,3.4919819917566004,NaN,4.919976794492492,NaN,NaN,NaN,12.982779723738949,4.229918706912651,NaN,12.849533989439607,NaN,12.730870042040705,NaN,7.265373047022947,NaN,118.24560685421724,NaN,131.7441573197669,NaN,89.46880125098637,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42960566193986,NaN,89.44739008341621,NaN,84.90497755188846,NaN,37.62884951144976,NaN,NaN,49.927059457968724,NaN,61.282294830144274,NaN,NaN,NaN,127.41405535094266,NaN
1731088889254089,1.6470767260452628,NaN,12.473484320815476,NaN,1.660912258261316,NaN,1.6971399027754452,NaN,NaN,NaN,1.6535040783164143,1.8264003349304794,NaN,4.044686012708942,NaN,2.5674650607690745,4.998184379697064,12.866576936210087,NaN,NaN,12.869807556557324,NaN,12.459624000603592,NaN,12.632073465277658,NaN,130.64345393611353,NaN,123.72918002656574,NaN,89.49141080241846,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.32521836516077,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.86298682113121,NaN,37.76095655380382,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.3902237864211
1731088891254089,NaN,1.647088022336452,NaN,12.60027887168396,NaN,1.6582981691442753,NaN,1.664978513916906,1.6647724672752024,1.6854071721824468,NaN,NaN,3.484955718656203,NaN,4.907120899462109,NaN,NaN,NaN,12.93422004268149,4.220069491951544,NaN,12.800209841509346,NaN,12.710305417650773,NaN,7.269023554417052,NaN,118.25031946439364,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.90395736268809,NaN,37.618720291621436,NaN,NaN,49.92664721010976,NaN,61.274463233502686,NaN,NaN,NaN,127.41216062249089,NaN
1731089401254089,1.6470654888875846,NaN,12.452148380929035,NaN,1.6609015523290789,NaN,1.6971068517938481,NaN,NaN,NaN,1.6534926932930978,1.825662954754567,NaN,4.034194928980162,NaN,2.565750000967167,4.986525938101342,12.822790395452323,NaN,NaN,12.82872185375974,NaN,12.43597454159688,NaN,12.61363114019138,NaN,130.63699338347112,NaN,123.72272167782666,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.86298682113121,NaN,37.76095655380382,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.8245195295135,NaN,168.3902237864211
1731089403254089,NaN,1.647088022336452,NaN,12.577414755005801,NaN,1.6582864058879268,NaN,1.6649310264685044,1.6646595251882774,1.685306473108261,NaN,NaN,3.4783268551416766,NaN,4.894645677477755,NaN,NaN,NaN,12.888171250348929,4.210732197338698,NaN,12.755647583972788,NaN,12.688248283869228,NaN,7.267198300719999,NaN,118.25031946439364,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.45253307927207,NaN,84.91024075810142,NaN,37.60886002038194,NaN,NaN,49.919429785385724,NaN,61.281655767279275,NaN,NaN,NaN,127.41859639968378,NaN
1731089913254089,1.6470542517299067,NaN,12.426545253065306,NaN,1.6608694345323674,NaN,1.697073800812251,NaN,NaN,NaN,1.6534926932930978,1.8249255745786548,NaN,4.0238547960963995,NaN,2.5641982801940126,4.975260477683004,12.782984449308902,NaN,NaN,12.785581865822273,NaN,12.410175131771378,NaN,12.591090520641481,NaN,130.64345393611353,NaN,123.72918002656574,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.33151257849525,NaN,84.90355055605131,NaN,84.9082757151692,NaN,37.85306649219478,NaN,37.76095655380382,49.995602052638006,NaN,61.47485785516183,NaN,61.513677556453786,75.5079534310357,73.8245195295135,NaN,168.38357990190622
1731089915254089,NaN,1.647077464270416,NaN,12.55455063832764,NaN,1.6582746426315784,NaN,1.6649072827443037,1.664508935739044,1.6852183614183485,NaN,NaN,3.4720045286682844,NaN,4.882590968593999,NaN,NaN,NaN,12.848128822233658,4.201762512749981,NaN,12.719573375490809,NaN,12.666191150087684,NaN,7.265373047022947,NaN,118.24389382859972,NaN,131.73574780397752,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.45253307927207,NaN,84.90395736268809,NaN,37.59899974914245,NaN,NaN,49.92664721010976,NaN,61.281655767279275,NaN,NaN,NaN,127.41216062249089,NaN
1731090425254089,1.6470430145722288,NaN,12.405209313178863,NaN,1.6608266108034186,NaN,1.697029732836788,NaN,NaN,NaN,1.6535040783164143,1.8242537393072684,NaN,4.01419394201522,NaN,2.562728228935234,4.96412601099046,12.749149395086993,NaN,NaN,12.746550448164564,NaN,12.386525672764666,NaN,12.56650075385978,NaN,130.63699338347112,NaN,123.72918002656574,NaN,89.49141080241846,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.32521836516077,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.85306649219478,NaN,37.75102797257742,49.995602052638006,NaN,61.48210234206782,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.3902237864211
1731090427254089,NaN,1.6470669062043801,NaN,12.53376507771113,NaN,1.6582511161188813,NaN,1.6648716671580026,1.6644587392559662,1.6851050749598893,NaN,NaN,3.465797153585317,NaN,4.870676430743774,NaN,NaN,NaN,12.808086394118385,4.193086916180565,NaN,12.68349916700883,NaN,12.642128822325999,NaN,7.270848808114104,NaN,118.25031946439364,NaN,131.74860058699957,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.91024075810142,NaN,37.59899974914245,NaN,NaN,49.92664721010976,NaN,61.281655767279275,NaN,NaN,NaN,127.41216062249089,NaN
