Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1657377237254089,1.6395125915348894,NaN,12.602560329159333,NaN,1.6497024996816063,NaN,1.6510850541016384,NaN,NaN,NaN,1.645672232061656,1.8209215563484444,NaN,3.906548118137275,NaN,2.3649912864142784,4.9323607463063945,12.921335309526969,NaN,NaN,12.916032117450374,NaN,12.589680486824186,NaN,12.758105229760181,NaN,129.25764602427972,NaN,123.44051619663473,NaN,88.10000541018597,NaN,87.93772522753287,NaN,87.98205443719124,NaN,87.96544523040033,NaN,84.11901318310912,NaN,84.11957919657914,NaN,38.05969688501138,NaN,37.96778741004947,49.84111963327124,NaN,61.029130122893335,NaN,61.06101668725039,74.757625607468,73.15081406084273,NaN,167.82882211828235
1657377239254089,NaN,1.639528447054723,NaN,12.730201900986449,NaN,1.6411666104062084,NaN,1.6544125566475592,1.6556116091135036,1.6775022948588585,NaN,NaN,3.3143097007063176,NaN,4.830971088731011,NaN,NaN,NaN,12.974771499089128,4.090452008720381,NaN,12.85165593255305,NaN,12.831126473875987,NaN,6.9937374600406415,NaN,117.41801932472042,NaN,131.38922086497087,NaN,88.08153259744854,NaN,87.96859788877262,NaN,87.90553054919474,NaN,88.05082792845911,NaN,88.07354535119832,NaN,84.1092364657604,NaN,37.82496743684542,NaN,NaN,49.77385369121146,NaN,60.84821245972057,NaN,NaN,NaN,126.19662298571231,NaN
1657377749254089,1.6395168460619498,NaN,12.581225794293465,NaN,1.6496821757439892,NaN,1.6510280684681187,NaN,NaN,NaN,1.645650110660127,1.8202223318854038,NaN,3.898210890247818,NaN,2.363300405747024,4.920997057870257,12.890971676731038,NaN,NaN,12.886757945533365,NaN,12.5590524653437,NaN,12.735048477759184,NaN,129.2466678366109,NaN,123.45525722643839,NaN,88.09468338314085,NaN,87.9451877873717,NaN,87.97680486837189,NaN,87.96653133315192,NaN,84.12002245656836,NaN,84.12058845466876,NaN,38.05997960922782,NaN,37.9680656071618,49.84877071858476,NaN,61.022521968306364,NaN,61.061652719466835,74.76482076871307,73.14524010587846,NaN,167.84487547243182
1657377751254089,NaN,1.6394998202052387,NaN,12.708890758120614,NaN,1.6411357605651906,NaN,1.6544125566475592,1.6555363143888868,1.6774393579374924,NaN,NaN,3.308078944104966,NaN,4.818776606209359,NaN,NaN,NaN,12.94874476897721,4.0815561360365304,NaN,12.824070672078287,NaN,12.813080316145637,NaN,6.9919121181457795,NaN,117.40516856445299,NaN,131.40207288093734,NaN,88.08153259744854,NaN,87.97482471368353,NaN,87.90553054919474,NaN,88.05082792845911,NaN,88.06729236694764,NaN,84.11551948617998,NaN,37.82496743684542,NaN,NaN,49.77385369121146,NaN,60.84102035519521,NaN,NaN,NaN,126.20305837881727,NaN
1657378261254089,1.6395280823660647,NaN,12.557757805941005,NaN,1.6498258716414953,NaN,1.6509528602173253,NaN,NaN,NaN,1.6456126952268157,1.819479677980816,NaN,3.8905458159260973,NaN,2.3614292548940052,4.909962294282082,12.865610654764156,NaN,NaN,12.860570071217094,NaN,12.53808506507379,NaN,12.710977947072605,NaN,129.2466678366109,NaN,123.46171492972984,NaN,88.09468338314085,NaN,87.9451877873717,NaN,87.97046898972377,NaN,87.96023774886135,NaN,84.12002245656836,NaN,84.1268994397308,NaN,38.050060271729414,NaN,37.94821042923452,49.84153335401762,NaN,61.029765731198076,NaN,61.061652719466835,74.75845066179137,73.15161021280015,NaN,167.85816191348152
1657378263254089,NaN,1.639528447054723,NaN,12.68810587484502,NaN,1.6410843441634944,NaN,1.6543769410612579,1.65546101966427,1.6773764210161262,NaN,NaN,3.3017797176508514,NaN,4.806722290153473,NaN,NaN,NaN,12.918713926540384,4.073027861397467,NaN,12.796485411603525,NaN,12.789018772505168,NaN,6.995562801935506,NaN,117.41159394458673,NaN,131.40207288093734,NaN,88.08153259744854,NaN,87.96859788877262,NaN,87.90553054919474,NaN,88.05082792845911,NaN,88.07354535119832,NaN,84.1092364657604,NaN,37.81510775406805,NaN,NaN,49.76663669722415,NaN,60.84821245972057,NaN,NaN,NaN,126.20305837881727,NaN
1657378773254089,1.6395056097578349,NaN,12.538556724561722,NaN,1.6496645390785636,NaN,1.6508937395866274,NaN,NaN,NaN,1.6456126952268157,1.818775123778452,NaN,3.882574631678582,NaN,2.359820595497753,4.898959545919262,12.837748327382752,NaN,NaN,12.831811973170208,NaN,12.51658697267779,NaN,12.692536836455728,NaN,129.24020780051308,NaN,123.46171492972984,NaN,88.08827257909851,NaN,87.9451877873717,NaN,87.97680486837189,NaN,87.96653133315192,NaN,84.12002245656836,NaN,84.12058845466876,NaN,38.050060271729414,NaN,37.94821042923452,49.84153335401762,NaN,61.029765731198076,NaN,61.06889142006298,74.76482076871307,73.15161021280015,NaN,167.86480513400636
1657378775254089,NaN,1.6394892617412207,NaN,12.661085526586746,NaN,1.6410637776028159,NaN,1.6543294536128563,1.6553982740604227,1.6772631345576672,NaN,NaN,3.2961986647049084,NaN,4.795088473494886,NaN,NaN,NaN,12.896691308753377,4.064499586758404,NaN,12.768900151128761,NaN,12.768967486138111,NaN,6.988261434356052,NaN,117.40516856445299,NaN,131.41047525678457,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.80552051841061,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.20492894059053,NaN
1657379285254089,1.6395168460619498,NaN,12.515088736209266,NaN,1.649683519380085,NaN,1.6508552733839637,NaN,NaN,NaN,1.6456126952268157,1.8180541845946379,NaN,3.8748431822956535,NaN,2.3580970318589114,4.888218767755557,12.815856498725934,NaN,NaN,12.805108024983817,NaN,12.497238689521389,NaN,12.669997701257323,NaN,129.2272877283175,NaN,123.46999884554141,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.040423273206365,NaN,37.94848824059491,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.15240639658518,NaN,167.87421617496776
1657379287254089,NaN,1.639496772856615,NaN,12.642379131638709,NaN,1.6410534943224766,NaN,1.6542938380265553,1.6553229793358062,1.6771876102520278,NaN,NaN,3.2908399935711405,NaN,4.783594823302065,NaN,NaN,NaN,12.86666046631655,4.05626539055517,NaN,12.741314890654,NaN,12.746911071134349,NaN,6.9937374600406415,NaN,117.40043932821365,NaN,131.41690139260533,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.04554800255784,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.80552051841061,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.19849341946136,NaN
1657379797254089,1.6395168460619498,NaN,12.493754201343393,NaN,1.64961708832476,NaN,1.6507783409786363,NaN,NaN,NaN,1.6456027724210092,1.817447940280976,NaN,3.8674713352096055,NaN,2.356430920341364,4.877870944890525,12.789984337586057,NaN,NaN,12.780458226657917,NaN,12.47789040636499,NaN,12.647458566058917,NaN,129.2208276922197,NaN,123.4764566779121,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12790886431388,NaN,38.040423273206365,NaN,37.94848824059491,49.84194709130324,NaN,61.03040136491241,NaN,61.06228877710981,74.75927574909778,73.15240639658518,NaN,167.8875028815922
1657379799254089,NaN,1.6395073309226509,NaN,12.617437271707994,NaN,1.6410226444814588,NaN,1.6542700943023545,1.6552225863696506,1.6771246733306615,NaN,NaN,3.2856944514029203,NaN,4.772521672506541,NaN,NaN,NaN,12.840633736204628,4.048251753178809,NaN,12.720095459519566,NaN,12.726859784767292,NaN,6.9937374600406415,NaN,117.3875883122911,NaN,131.41887796694832,NaN,88.08369924150972,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.11124514236373,NaN,37.80579297637076,NaN,NaN,49.77467207472572,NaN,60.849473288612415,NaN,NaN,NaN,126.20036392763183,NaN
1657380309254089,1.6395056097578349,NaN,12.472419666477524,NaN,1.6495886178724781,NaN,1.6507302582253065,NaN,NaN,NaN,1.6455829268093958,1.8167270010971617,NaN,3.8600994881235575,NaN,2.3547073567025225,4.866999181627262,12.764112176446183,NaN,NaN,12.757862578192505,NaN,12.452092695489789,NaN,12.626968443151272,NaN,129.2143676561219,NaN,123.46999884554141,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.040423273206365,NaN,37.93856045319459,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.15240639658518,NaN,167.8875028815922
1657380311254089,NaN,1.639496772856615,NaN,12.598730876759957,NaN,1.640991794640441,NaN,1.6542344787160532,1.6551347425242644,1.6770239742564759,NaN,NaN,3.280670697215013,NaN,4.761588688176785,NaN,NaN,NaN,12.818611118417621,4.040385155020362,NaN,12.694632142158246,NaN,12.706808498400235,NaN,6.986436092461188,NaN,117.3875883122911,NaN,131.42530423061166,NaN,88.09001376282623,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.11752841277416,NaN,37.78607282621546,NaN,NaN,49.77467207472572,NaN,60.842280897925264,NaN,NaN,NaN,126.19392827847335,NaN
1657380821254089,1.6394761539886709,NaN,12.448951678125068,NaN,1.6495614864725747,NaN,1.6506838256514713,NaN,NaN,NaN,1.64555543058599,1.8160661142487948,NaN,3.852847508469803,NaN,2.353008171319562,4.857044314060901,12.742220347789361,NaN,NaN,12.733212779866605,NaN,12.43274441233339,NaN,12.602380295662108,NaN,129.2014475839263,NaN,123.4764566779121,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.03050373743622,NaN,37.92863266579427,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.76564598334777,73.15240639658518,NaN,167.9007895882167
1657380823254089,NaN,1.639496772856615,NaN,12.577945993484361,NaN,1.6409609447994233,NaN,1.6541988631297522,1.655071996920417,1.6769358625665631,NaN,NaN,3.2756164960320273,NaN,4.750515537381261,NaN,NaN,NaN,12.796588500630618,4.032739115688788,NaN,12.673412711023815,NaN,12.682746954759764,NaN,6.9919121181457795,NaN,117.38116280432982,NaN,131.41887796694832,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.11752841277416,NaN,37.78607282621546,NaN,NaN,49.77467207472572,NaN,60.849473288612415,NaN,NaN,NaN,126.19392827847335,NaN
1657381333254089,1.6394761539886709,NaN,12.429214739544744,NaN,1.6495140339165473,NaN,1.650635741071914,NaN,NaN,NaN,1.6455653537686743,1.8154434613056405,NaN,3.8457072261599374,NaN,2.351456905128304,4.846988039788554,12.721801976094703,NaN,NaN,12.710095240708947,NaN,12.410710743490013,NaN,12.585465655347452,NaN,129.1885275117307,NaN,123.4764566779121,NaN,88.09577207552213,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.02058420166607,NaN,37.91870487839394,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.1460361623352,NaN,167.90743294152895
1657381335254089,NaN,1.639486214790579,NaN,12.557161110208765,NaN,1.6409403782387448,NaN,1.6541513756813506,1.65500925131657,1.6768477508766506,NaN,NaN,3.2708058708096672,NaN,4.740976193666287,NaN,NaN,NaN,12.772563826681155,4.025093076357214,NaN,12.652193279889381,NaN,12.664700797029415,NaN,6.989759738768013,NaN,117.36831178840728,NaN,131.41245170328497,NaN,88.08369924150972,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.1049618719533,NaN,37.77621275113781,NaN,NaN,49.77467207472572,NaN,60.849473288612415,NaN,NaN,NaN,126.18749262931486,NaN
1657381845254089,1.6394649172577906,NaN,12.407879502191715,NaN,1.649504543405342,NaN,1.6505876564923563,NaN,NaN,NaN,1.645545507403306,1.8147716515511847,NaN,3.838994428924957,NaN,2.349848184633666,4.837032844435972,12.695928963056204,NaN,NaN,12.689553065729363,NaN,12.391361823248229,NaN,12.562925777997737,NaN,129.1756074395351,NaN,123.46354101317075,NaN,88.09577207552213,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.97391118941175,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.02058420166607,NaN,37.91870487839394,49.84918460053376,NaN,61.0376452725954,NaN,61.06952762239605,74.75927574909778,73.15240639658518,NaN,167.91407629484115
1657381847254089,NaN,1.639496772856615,NaN,12.536376226933166,NaN,1.640909528397727,NaN,1.6541513756813506,1.6549465057127226,1.676759639186738,NaN,NaN,3.266056139577464,NaN,4.732405446177892,NaN,NaN,NaN,12.750541208894148,4.017888154679385,NaN,12.630973848754948,NaN,12.64464951066236,NaN,6.991584992465065,NaN,117.36831178840728,NaN,131.41245170328497,NaN,88.08369924150972,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.11124514236373,NaN,37.78607282621546,NaN,NaN,49.77467207472572,NaN,60.849473288612415,NaN,NaN,NaN,126.18749262931486,NaN
1657382357254089,1.6394649172577906,NaN,12.3908113123093,NaN,1.6495614864725747,NaN,1.6505107211650643,NaN,NaN,NaN,1.64555543058599,1.8141653842117977,NaN,3.8321617603107807,NaN,2.3481820098356483,4.827470617320991,12.676026645334284,NaN,NaN,12.66490245575386,NaN,12.367713142952715,NaN,12.544484060166155,NaN,129.1691474034373,NaN,123.46354101317075,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.11528664189672,NaN,38.02058420166607,NaN,37.90877709099361,49.84918460053376,NaN,61.03040136491241,NaN,61.06228877710981,74.75927574909778,73.15240639658518,NaN,167.9207196481534
1657382359254089,NaN,1.639486214790579,NaN,12.517669831985131,NaN,1.6408889618370486,NaN,1.6540920163708486,1.6548712109881059,1.6766715274968254,NaN,NaN,3.2613064083452605,NaN,4.723482476189973,NaN,NaN,NaN,12.730520647269596,4.010683233001556,NaN,12.607632474507072,NaN,12.624598224295303,NaN,6.98793448507096,NaN,117.35376552338327,NaN,131.40404912096383,NaN,88.08261589792778,NaN,87.96345187328633,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.11652392949452,NaN,37.775940881639784,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.17918685607383,NaN
1657382869254089,1.6394761539886709,NaN,12.367342551220968,NaN,1.6494476003381089,NaN,1.6504818704173299,NaN,NaN,NaN,1.645545507403306,1.8135263456648762,NaN,3.8255088987653987,NaN,2.34668819794777,4.817777400793475,12.654134095840167,NaN,NaN,12.64025184577836,NaN,12.348364222710927,NaN,12.52604234233457,NaN,129.1562273312417,NaN,123.45708318080007,NaN,88.09577207552213,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.1147031615578,NaN,84.12159775310529,NaN,38.00074513012577,NaN,37.90877709099361,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.1460361623352,NaN,167.92736300146564
1657382871254089,NaN,1.6394756567245432,NaN,12.496884948709535,NaN,1.6408786785567093,NaN,1.6540682726466478,1.6548210145050282,1.6765834158069126,NaN,NaN,3.256617571103214,NaN,4.715029136201419,NaN,NaN,NaN,12.708498029482591,4.003404791714769,NaN,12.584291100259197,NaN,12.606552066564953,NaN,6.989759738768013,NaN,117.35376552338327,NaN,131.39762298514307,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.04554800255784,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.76608100271617,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.17918685607383,NaN
1657383381254089,1.6394649172577906,NaN,12.348140837603248,NaN,1.64946658136052,NaN,1.6504626365855068,NaN,NaN,NaN,1.6455256610379378,1.8129856207405581,NaN,3.8191557156680065,NaN,2.345079477453132,4.808084184265961,12.636222009890442,NaN,NaN,12.621763888296735,NaN,12.333315062522871,NaN,12.507600624502988,NaN,129.1433072590461,NaN,123.45062534842941,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.00074513012577,NaN,37.90877709099361,49.84918460053376,NaN,61.023157457229416,NaN,61.06952762239605,74.76564598334777,73.1460361623352,NaN,167.93400635477786
1657383383254089,NaN,1.639486214790579,NaN,12.476100065433942,NaN,1.6408581119960308,NaN,1.654044528922447,1.6547833671427197,1.676495304117,NaN,NaN,3.2521114158316364,NaN,4.706458388713024,NaN,NaN,NaN,12.684473355533129,3.9966603327459396,NaN,12.563071669124763,NaN,12.582490522924484,NaN,6.993410246162119,NaN,117.34091476311586,NaN,131.39119684932234,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.11652392949452,NaN,37.756221123792564,NaN,NaN,49.78148001238873,NaN,60.84884286162517,NaN,NaN,NaN,126.17275133494464,NaN
1657383893254089,1.6394536805269104,NaN,12.326805600250223,NaN,1.649428619315698,NaN,1.6504241689218608,NaN,NaN,NaN,1.6455256610379378,1.8123793534011712,NaN,3.8126227255018206,NaN,2.3435856655652536,4.799045914801115,12.614329460396325,NaN,NaN,12.603275930815109,NaN,12.31181626225422,NaN,12.489158906671403,NaN,129.1303871868505,NaN,123.44416751605874,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.00074513012577,NaN,37.89884930359329,49.84918460053376,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.15240639658518,NaN,167.9406497080901
1657383895254089,NaN,1.639465098658507,NaN,12.457393670485905,NaN,1.640827262155013,NaN,1.6540207851982462,1.654682974176564,1.6764197798113607,NaN,NaN,3.247574813564981,NaN,4.6984746787238345,NaN,NaN,NaN,12.666454850071032,3.9912336121680956,NaN,12.543974181103774,NaN,12.56644949383084,NaN,6.989759738768013,NaN,117.3216386227147,NaN,131.3847707135016,NaN,88.08893029362468,NaN,87.96345187328633,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.11652392949452,NaN,37.756221123792564,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.16631581381544,NaN
1657384405254089,1.6394312070651498,NaN,12.309737410367804,NaN,1.649428619315698,NaN,1.6503568505104804,NaN,NaN,NaN,1.6455157378552536,1.8118058572693185,NaN,3.8062096067148303,NaN,2.3421493079807556,4.789876655923736,12.594427142674403,NaN,NaN,12.58067953833757,NaN,12.292467342012436,NaN,12.468668109080758,NaN,129.11746711465491,NaN,123.43770968368806,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.12103177037517,NaN,84.12159775310529,NaN,38.00074513012577,NaN,37.89884930359329,49.85642210976429,NaN,61.03040136491241,NaN,61.06952762239605,74.7529055148478,73.1460361623352,NaN,167.94729306140235
1657384407254089,NaN,1.6394756567245432,NaN,12.436608787210309,NaN,1.6408169788746738,NaN,1.6539614258877444,1.654620228572717,1.6763064933529017,NaN,NaN,3.2432513402638725,NaN,4.689903931235439,NaN,NaN,NaN,12.646434288446477,3.9859235952585923,NaN,12.524876693082785,NaN,12.548403336100488,NaN,6.989759738768013,NaN,117.3216386227147,NaN,131.37834457768085,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.04554800255784,NaN,88.06837522902221,NaN,84.11652392949452,NaN,37.74636124486896,NaN,NaN,49.78148001238873,NaN,60.85603510922858,NaN,NaN,NaN,126.16631581381544,NaN
1657384917254089,1.6394536805269104,NaN,12.288942666631042,NaN,1.6493811667596707,NaN,1.6503279997627458,NaN,NaN,NaN,1.6455058146725696,1.8112487467412333,NaN,3.8001657719768254,NaN,2.3405405874861174,4.7810729563176215,12.57902671598399,NaN,NaN,12.560664191585294,NaN,12.27150871936339,NaN,12.448704373854794,NaN,129.10454704245933,NaN,123.43125185131738,NaN,88.08936114333804,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.99082559435562,NaN,37.888921516192966,49.85642210976429,NaN,61.0376452725954,NaN,61.06228877710981,74.75927574909778,73.1460361623352,NaN,167.94729306140235
1657384919254089,NaN,1.6394937257377111,NaN,12.419980880589833,NaN,1.640804061499382,NaN,1.6539694441266715,1.6545903700751974,1.6762753458513027,NaN,NaN,3.238927866962764,NaN,4.6821550362459305,NaN,NaN,NaN,12.62841578298438,3.9806719301832594,NaN,12.505779205061794,NaN,12.528352049733432,NaN,6.991584992465065,NaN,117.30878786244729,NaN,131.36549230603936,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.74636124486896,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.16631581381544,NaN
1657385429254089,1.6394424437960302,NaN,12.273467506867664,NaN,1.6493906572708763,NaN,1.6502991490150114,NaN,NaN,NaN,1.6455058146725696,1.8106752506093808,NaN,3.7940426617264285,NaN,2.339161684204999,4.7720620958191144,12.556612739002752,NaN,NaN,12.5395951883784,NaN,12.253769501528865,NaN,12.43178467341759,NaN,129.09162697026372,NaN,123.41833618657606,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.1147031615578,NaN,84.12159775310529,NaN,37.980906058585475,NaN,37.888921516192966,49.84918460053376,NaN,61.03040136491241,NaN,61.06228877710981,74.75927574909778,73.1460361623352,NaN,167.94729306140235
1657385431254089,NaN,1.6394756567245432,NaN,12.405431462296916,NaN,1.6407758457533168,NaN,1.6539258103014431,1.6545323847273308,1.6761806195101694,NaN,NaN,3.2346957346468908,NaN,4.673936511257059,NaN,NaN,NaN,12.606393165197375,3.975361913273756,NaN,12.484559773927362,NaN,12.512311020639787,NaN,6.989759738768013,NaN,117.30236248231355,NaN,131.35264003439784,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.72664148702174,NaN,NaN,49.78148001238873,NaN,60.84884286162517,NaN,NaN,NaN,126.1598802926863,NaN
1657385941254089,1.6394312070651498,NaN,12.254911662273761,NaN,1.6493906572708763,NaN,1.6502510644354538,NaN,NaN,NaN,1.645456198759149,1.8101181400812956,NaN,3.787989157077027,NaN,2.337782780923881,4.7631548157668036,12.538700653053024,NaN,NaN,12.523161448394733,NaN,12.236932318167515,NaN,12.411293875826942,NaN,129.0851669341659,NaN,123.4054205218347,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.97098652281532,NaN,37.878993728792636,49.85642210976429,NaN,61.03040136491241,NaN,61.06952762239605,74.75927574909778,73.15240639658518,NaN,167.96722312133903
1657385943254089,NaN,1.6394545405924712,NaN,12.382568090693761,NaN,1.6407347126319598,NaN,1.6539020665772424,1.6544821882442529,1.6760925078202569,NaN,NaN,3.230554943316252,NaN,4.666305023767392,NaN,NaN,NaN,12.590376715897735,3.9704020073692754,NaN,12.463340342792929,NaN,12.494264862909432,NaN,6.99523549985917,NaN,117.28951172204614,NaN,131.35264003439784,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.110240784082,NaN,37.73650136594535,NaN,NaN,49.774262874828224,NaN,60.84884286162517,NaN,NaN,NaN,126.1534447715571,NaN
