Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1643566895625809,1.6398903426541462,NaN,12.515088736209266,NaN,1.6521622896787145,NaN,1.6855325771222016,NaN,NaN,NaN,1.6462477547984444,1.8295236716098644,NaN,4.525385879255875,NaN,2.4906396514913096,5.426556479252755,12.972571179390917,NaN,NaN,13.848719633945667,NaN,12.492406184510887,NaN,12.667428845710042,NaN,129.52055510949523,NaN,122.97738718286948,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.90127020925346,NaN,37.80922418374358,49.971805916226145,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.47011555888467,NaN,167.89137801610573
1643566897625809,NaN,1.6398738017887307,NaN,12.64498665647326,NaN,1.6400431274362999,NaN,1.6562962413939655,1.6610905696205973,1.681209414505683,NaN,NaN,3.7674317781607303,NaN,5.349004642800783,NaN,NaN,NaN,13.83634604580809,4.72530181263979,NaN,12.87763618313635,NaN,12.76145864267947,NaN,7.082516173783499,NaN,117.8095757603734,NaN,131.14306151350462,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60977798487035,NaN,88.75598737272249,NaN,88.77903557202104,NaN,84.8370480574625,NaN,37.67680230870405,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.73531489359141,NaN
1643567407625809,1.6398721396111142,NaN,12.510821829236091,NaN,1.6521836999167654,NaN,1.6854664801800452,NaN,NaN,NaN,1.6462378319926378,1.828540572722845,NaN,4.444651825448923,NaN,2.490226352783223,5.373930275801247,12.923325475768497,NaN,NaN,13.400707566533393,NaN,12.484339834083789,NaN,12.661801652094265,NaN,129.51604230326177,NaN,122.97092947957802,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.91118954675186,NaN,37.80922418374358,49.971805916226145,NaN,61.32676000975827,NaN,61.372916845101216,75.11517664940604,73.47011555888467,NaN,167.87809157505603
1643567409625809,NaN,1.6398632441206469,NaN,12.632516132885963,NaN,1.6400328445435555,NaN,1.6562843699793364,1.6606639155963818,1.6809325024893658,NaN,NaN,3.7138244625910644,NaN,5.289901101990116,NaN,NaN,NaN,13.426057199310302,4.640687094556789,NaN,12.839442451716895,NaN,12.745418136299232,NaN,7.082516173783499,NaN,117.81127994182498,NaN,131.14948739365545,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60348042262711,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8433309528941,NaN,37.6669428220651,NaN,NaN,49.89613098101138,NaN,61.1496444639227,NaN,NaN,NaN,126.72887962850555,NaN
1643567919625809,1.6399170831206424,NaN,12.49802110831657,NaN,1.652151584559689,NaN,1.6854774963370711,NaN,NaN,NaN,1.6461882179636043,1.8265252200044553,NaN,4.341802239531211,NaN,2.489537521603079,5.28343513519158,12.867600821005688,NaN,NaN,13.102399139275562,NaN,12.473590787885788,NaN,12.647458566058917,NaN,129.5095823962872,NaN,122.9792035853704,NaN,88.80097461577238,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.901549772424275,NaN,37.79957142959004,49.97945976668325,NaN,61.33464548759803,NaN,61.373559124418136,75.11600886709658,73.47091810908411,NaN,167.8875028815922
1643567921625809,NaN,1.6398738017887307,NaN,12.621594248363113,NaN,1.640022561650811,NaN,1.6562606271500784,1.6598733507868062,1.6803660915468985,NaN,NaN,3.6499328264613347,NaN,5.198998743165223,NaN,NaN,NaN,13.146968104055805,4.528600065407878,NaN,12.792761224426453,NaN,12.731382693216524,NaN,7.082847677317694,NaN,117.81127994182498,NaN,131.15591327380628,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,49.903347831431205,NaN,61.15683642537569,NaN,NaN,NaN,126.72887962850555,NaN
1643568431625809,1.6398833754884963,NaN,12.480953480423874,NaN,1.6518197258698992,NaN,1.6854224155519408,NaN,NaN,NaN,1.646138603934571,1.8244607123417145,NaN,4.2420461212152665,NaN,2.4888486904229348,5.200535045515658,12.827797496175107,NaN,NaN,12.940681915776274,NaN,12.458542123208588,NaN,12.633115480023568,NaN,129.51604230326177,NaN,122.97092947957802,NaN,88.80628263183996,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.8526627218663,NaN,37.90127020925346,NaN,37.79929659477994,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.89137801610573
1643568433625809,NaN,1.6398632441206469,NaN,12.603418244515609,NaN,1.6400122787580669,NaN,1.6562487557354493,1.6590953346250015,1.6797115722356033,NaN,NaN,3.588534072088112,NaN,5.113443484648618,NaN,NaN,NaN,12.987292439747467,4.432778091467751,NaN,12.754567493006995,NaN,12.71133206024123,NaN,7.0883234384088505,NaN,117.81298419107901,NaN,131.16233915395708,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.6669428220651,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.72887962850555,NaN
1643568943625809,1.6398539351853976,NaN,12.463885852531178,NaN,1.6517983156318483,NaN,1.6854113993949147,NaN,NaN,NaN,1.6461088355171507,1.8226255944192782,NaN,4.170349191549692,NaN,2.487953209888748,5.131708921223501,12.791974503827586,NaN,NaN,12.850299321914639,NaN,12.44349345853139,NaN,12.620821406278983,NaN,129.50312248931266,NaN,122.97738718286948,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.89135087175506,NaN,37.79929659477994,49.971805916226145,NaN,61.3412475355417,NaN,61.372916845101216,75.12154675632773,73.47011555888467,NaN,167.89137801610573
1643568945625809,NaN,1.6398632441206469,NaN,12.59094772092831,NaN,1.640022561650811,NaN,1.6562131414915622,1.658380061702052,1.6791325743833034,NaN,NaN,3.535721910431746,NaN,5.037963266227599,NaN,NaN,NaN,12.901206830041318,4.354050705219333,NaN,12.718495635555291,NaN,12.697296617158523,NaN,7.0901486921059025,NaN,117.81298419107901,NaN,131.16233915395708,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60977798487035,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.65708333542616,NaN,NaN,49.903347831431205,NaN,61.15683642537569,NaN,NaN,NaN,126.73531489359141,NaN
1643569455625809,1.6398314625771677,NaN,12.444684771151895,NaN,1.6518304309889247,NaN,1.6853673347668103,NaN,NaN,NaN,1.646069144293924,1.8210690211814973,NaN,4.111708650128482,NaN,2.4870577293545604,5.075256032759148,12.758141677721595,NaN,NaN,12.788674826099882,NaN,12.424145175374989,NaN,12.600331283371341,NaN,129.4966625823381,NaN,122.97738718286948,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.89135087175506,NaN,37.7893690058163,49.971805916226145,NaN,61.3412475355417,NaN,61.372916845101216,75.12154675632773,73.46374545196298,NaN,167.89137801610573
1643569457625809,NaN,1.6398315711163953,NaN,12.572241935547368,NaN,1.6400019958653225,NaN,1.656225012906191,1.657802823904584,1.678641684899832,NaN,NaN,3.494333421722192,NaN,4.97978608760757,NaN,NaN,NaN,12.845151084186151,4.28969490842384,NaN,12.686667526039077,NaN,12.677245984183228,NaN,7.086498184711797,NaN,117.81298419107901,NaN,131.1687650341079,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.77903557202104,NaN,84.8433309528941,NaN,37.65708333542616,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.72887962850555,NaN
1643569967625809,1.6398764077936274,NaN,12.42548368977261,NaN,1.6518197258698992,NaN,1.6853563186097844,NaN,NaN,NaN,1.646039375876504,1.819774607646922,NaN,4.065747144690234,NaN,2.4860244825843445,5.029939056539818,12.728289184098658,NaN,NaN,12.745537679029555,NaN,12.406946701458189,NaN,12.583939185045228,NaN,129.4966625823381,NaN,122.97092947957802,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.89135087175506,NaN,37.7893690058163,49.971805916226145,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.89802123663057
1643569969625809,NaN,1.6398632441206469,NaN,12.553536150166424,NaN,1.639991712972578,NaN,1.6561775272476749,1.6573385239370557,1.6782389037851888,NaN,NaN,3.466938459173175,NaN,4.938158003813106,NaN,NaN,NaN,12.805111265718175,4.240723003752376,NaN,12.661205038426107,NaN,12.661205477802989,NaN,7.086498184711797,NaN,117.81940931557287,NaN,131.1687650341079,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60348042262711,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.64722384878721,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.71600909833387,NaN
1643570479625809,1.6398651714895125,NaN,12.408416061879915,NaN,1.6517340849176956,NaN,1.685301237824654,NaN,NaN,NaN,1.6460195302648903,1.81867681388975,NaN,4.030426973023404,NaN,2.4849912358141286,4.9952335940939365,12.70639735544184,NaN,NaN,12.712671281261686,NaN,12.38759841830179,NaN,12.565498074428351,NaN,129.49020267536355,NaN,122.97092947957802,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.88143153425666,NaN,37.7893690058163,49.979043280793285,NaN,61.3412475355417,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.89802123663057
1643570481625809,NaN,1.639842128784479,NaN,12.536908785383366,NaN,1.639991712972578,NaN,1.6561775272476749,1.6570122590950085,1.6779619917688715,NaN,NaN,3.4458654110585463,NaN,4.905360119611407,NaN,NaN,NaN,12.775081401867196,4.209184119270069,NaN,12.63362067684539,NaN,12.643159908125224,NaN,7.088655238573543,NaN,117.81298419107901,NaN,131.1687650341079,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60977798487035,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.637364362148276,NaN,NaN,49.91056468185102,NaN,61.1496444639227,NaN,NaN,NaN,126.71600909833387,NaN
1643570991625809,1.6398539351853976,NaN,12.389214980500629,NaN,1.6517126746796447,NaN,1.6852902216676278,NaN,NaN,NaN,1.645999684653277,1.8177264849656314,NaN,4.003106669298206,NaN,2.4839579890439127,4.971263320874936,12.682515360543494,NaN,NaN,12.681859033354309,NaN,12.37254975362459,NaN,12.542958939229944,NaN,129.49020267536355,NaN,122.97092947957802,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.88143153425666,NaN,37.77944141685266,49.979043280793285,NaN,61.3412475355417,NaN,61.372916845101216,75.11517664940604,73.47011555888467,NaN,167.9046644571554
1643570993625809,NaN,1.639842128784479,NaN,12.516657780400568,NaN,1.6399814300798337,NaN,1.6561419130037878,1.6567487374918166,1.6777354273918847,NaN,NaN,3.4297129024184336,NaN,4.879671968138956,NaN,NaN,NaN,12.739562224899746,4.1849221716500224,NaN,12.610805674523537,NaN,12.625630418964487,NaN,7.082847677317694,NaN,117.81940931557287,NaN,131.1687650341079,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60977798487035,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.637364362148276,NaN,NaN,49.903347831431205,NaN,61.14245250246971,NaN,NaN,NaN,126.71600909833387,NaN
1643571503625809,1.6398539351853976,NaN,12.367880445634759,NaN,1.651680559322568,NaN,1.6852571731965496,NaN,NaN,NaN,1.6460096074590838,1.816940005856016,NaN,3.9851811537217876,NaN,2.482786976037668,4.952270481439116,12.656643199403614,NaN,NaN,12.655155085167914,NaN,12.346752042749392,NaN,12.52656684090383,NaN,129.47728286141444,NaN,122.95801407299507,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.87151219675827,NaN,37.76951382788902,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.9046644571554
1643571505625809,NaN,1.639852686452563,NaN,12.495340373425714,NaN,1.6399711471870895,NaN,1.6560944273452716,1.6565354104797088,1.6775843844738936,NaN,NaN,3.417091121723844,NaN,4.858966531274816,NaN,NaN,NaN,12.71702366508863,4.166103032308222,NaN,12.589061323522696,NaN,12.605063705472164,NaN,7.085004554783815,NaN,117.81940931557287,NaN,131.16233915395708,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60977798487035,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.62750487550933,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.70957383324802,NaN
1643572015625809,1.6398426988812826,NaN,12.352946271228651,NaN,1.6516698542035426,NaN,1.6852131085684452,NaN,NaN,NaN,1.6459897618474704,1.816186296709301,NaN,3.971815935021066,NaN,2.481684846149437,4.93655226949223,12.638731703229855,NaN,NaN,12.632559436702506,NaN,12.333853187311789,NaN,12.506076717996189,NaN,129.47728286141444,NaN,122.95801407299507,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.87151219675827,NaN,37.76951382788902,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.9046644571554
1643572017625809,NaN,1.639852686452563,NaN,12.47663458804477,NaN,1.639960864294345,NaN,1.6560825559306425,1.6563722780586854,1.6774207546460695,NaN,NaN,3.406937743995887,NaN,4.842147103479072,NaN,NaN,NaN,12.69500176493124,4.151179038019391,NaN,12.565720709877473,NaN,12.587018135794397,NaN,7.085336210603121,NaN,117.82111376045084,NaN,131.15788457757418,NaN,88.78873084666422,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75708424941371,NaN,88.77387958727516,NaN,84.84434985485078,NaN,37.617914098520565,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.71145443410961,NaN
1643572527625809,1.6398539351853976,NaN,12.333745189849369,NaN,1.6516270337274408,NaN,1.685180060097367,NaN,NaN,NaN,1.6459798390416636,1.8154981274883872,NaN,3.9611477335469476,NaN,2.4805138331431924,4.923060804237821,12.618830040814567,NaN,NaN,12.609963788237096,NaN,12.31450490415539,NaN,12.49173363196084,NaN,129.46436304746533,NaN,122.95801407299507,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67770635798756,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.86159285925987,NaN,37.76951382788902,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10880654248436,73.46374545196298,NaN,167.91130767768024
1643572529625809,NaN,1.639842128784479,NaN,12.457928802663824,NaN,1.639960864294345,NaN,1.6560350702721263,1.6561965969898906,1.6773326462772413,NaN,NaN,3.398679998939746,NaN,4.827430104157798,NaN,NaN,NaN,12.676983846620654,4.139122215047133,NaN,12.546623844167746,NaN,12.566967502819104,NaN,7.088655238573543,NaN,117.80655906658517,NaN,131.15591327380628,NaN,88.78763352100748,NaN,88.67736091713483,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.76652985230061,NaN,84.8433309528941,NaN,37.62750487550933,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.70313856816217,NaN
1643573039625809,1.6398202262730528,NaN,12.312410654983498,NaN,1.6516270337274408,NaN,1.6851470116262888,NaN,NaN,NaN,1.6459599934300502,1.8148918831747254,NaN,3.952097742408791,NaN,2.479273937018933,4.911534115476771,12.596938212157749,NaN,NaN,12.585313989911194,NaN,12.29515662099899,NaN,12.473292521343962,NaN,129.45144323351622,NaN,122.9515563697036,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.86159285925987,NaN,37.75958623892538,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.91130767768024
1643573041625809,NaN,1.639842128784479,NaN,12.441301437880766,NaN,1.6399197327233677,NaN,1.6560231988574974,1.6561087564554935,1.677219364088748,NaN,NaN,3.392380977752396,NaN,4.81481553331099,NaN,NaN,NaN,12.648955973693068,4.129050356832503,NaN,12.52540510449027,NaN,12.548921933141337,NaN,7.08351078050192,NaN,117.80655906658517,NaN,131.14948739365545,NaN,88.78131937653482,NaN,88.67736091713483,NaN,88.60348042262711,NaN,88.74962482973676,NaN,88.77903557202104,NaN,84.8370480574625,NaN,37.617645388870386,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.70313856816217,NaN
1643573551625809,1.6398202262730528,NaN,12.297476480577387,NaN,1.6516377388464663,NaN,1.6851359954692626,NaN,NaN,NaN,1.6459401478184368,1.8143020238425136,NaN,3.9443662930258627,NaN,2.478171807130703,4.901448262810853,12.581016882225516,NaN,NaN,12.56888079102726,NaN,12.28010795632179,NaN,12.452802398436324,NaN,129.43852341956716,NaN,122.94509866641212,NaN,88.7934610237553,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.85167352176147,NaN,37.749658649961745,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.9046644571554
1643573553625809,NaN,1.6398315711163953,NaN,12.422595652499822,NaN,1.6399300156161118,NaN,1.6560113274428683,1.6559707213300119,1.6771312557199198,NaN,NaN,3.386835100402664,NaN,4.803602581447161,NaN,NaN,NaN,12.63093805538248,4.120595877309275,NaN,12.50843011274829,NaN,12.532881426761097,NaN,7.085004554783815,NaN,117.81298419107901,NaN,131.14306151350462,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.60348042262711,NaN,88.75598737272249,NaN,88.77278271216083,NaN,84.8370480574625,NaN,37.617645388870386,NaN,NaN,49.903347831431205,NaN,61.1496444639227,NaN,NaN,NaN,126.69670330307632,NaN
1643574063625809,1.6398314625771677,NaN,12.277734554338268,NaN,1.6515949183703644,NaN,1.6851029469981842,NaN,NaN,NaN,1.6459401478184368,1.8137613194546531,NaN,3.9374088312449347,NaN,2.4769319110064436,4.891786418875178,12.558602970774944,NaN,NaN,12.547812058370234,NaN,12.258069261582596,NaN,12.439980992453853,NaN,129.4320635125926,NaN,122.93864096312065,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.6864232769615,NaN,88.67141277369697,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.85167352176147,NaN,37.749658649961745,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.11517664940604,73.46374545196298,NaN,167.9046644571554
1643574065625809,NaN,1.6398210134483113,NaN,12.408046708314645,NaN,1.6399197327233677,NaN,1.65598758461361,1.6559456240344699,1.677030560441259,NaN,NaN,3.3820081330797493,NaN,4.793791248566311,NaN,NaN,NaN,12.612920137071892,4.113023604344991,NaN,12.487211373070815,NaN,12.512830793785803,NaN,7.090480580468404,NaN,117.81468850813958,NaN,131.13860655362447,NaN,88.78873084666422,NaN,88.6784559286173,NaN,88.60457386424521,NaN,88.75708424941371,NaN,88.76762660302448,NaN,84.8380668344312,NaN,37.60805441574319,NaN,NaN,49.91097657697027,NaN,61.15028084978534,NaN,NaN,NaN,126.69214825479472,NaN
1643574575625809,1.6398202262730528,NaN,12.26066636445585,NaN,1.6516484439654917,NaN,1.6851029469981842,NaN,NaN,NaN,1.6459302250126302,1.8131878451038916,NaN,3.9312953909059347,NaN,2.4758297811182133,4.883010128235401,12.542681116597407,NaN,NaN,12.525215665892691,NaN,12.242465652287537,NaN,12.419490194863204,NaN,129.4191436986435,NaN,122.92572555653771,NaN,88.79987182779763,NaN,88.64026656089862,NaN,88.6864232769615,NaN,88.6651191894064,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.85167352176147,NaN,37.749658649961745,49.979043280793285,NaN,61.32676000975827,NaN,61.372916845101216,75.10880654248436,73.46374545196298,NaN,167.91130767768024
1643574577625809,NaN,1.6397998981121436,NaN,12.391419343531581,NaN,1.6398991669378788,NaN,1.655963841784352,1.6558703321478436,1.6769550389822634,NaN,NaN,3.37742080243244,NaN,4.784400401380355,NaN,NaN,NaN,12.590898236914503,4.106112986299917,NaN,12.470236381328839,NaN,12.498795350703094,NaN,7.084672931014745,NaN,117.80826325582836,NaN,131.13218054564123,NaN,88.78873084666422,NaN,88.67222910370637,NaN,88.6108715517682,NaN,88.75072157985556,NaN,88.77387958727516,NaN,84.8380668344312,NaN,37.60805441574319,NaN,NaN,49.903759582982964,NaN,61.14308874525999,NaN,NaN,NaN,126.68571286168974,NaN
1643575087625809,1.6398089899689379,NaN,12.242094666058689,NaN,1.651562803013288,NaN,1.685069898527106,NaN,NaN,NaN,1.6459302250126302,1.8126799106789315,NaN,3.925421693325327,NaN,2.4746587681119685,4.8744958164206915,12.524769030647677,NaN,NaN,12.510836143406982,NaN,12.227710094634144,NaN,12.40514663654975,NaN,129.40622388469438,NaN,122.92572555653771,NaN,88.79987182779763,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.841754184263074,NaN,37.73973106099811,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10880654248436,73.46374545196298,NaN,167.9046644571554
1643575089625809,NaN,1.6398104557802275,NaN,12.372713558150638,NaN,1.6398991669378788,NaN,1.6559282275404648,1.6558201375567594,1.6768795175232678,NaN,NaN,3.3732442775147407,NaN,4.775570201787589,NaN,NaN,NaN,12.574882309527315,4.099716988747561,NaN,12.451139515619111,NaN,12.48074978102533,NaN,7.077371916226535,NaN,117.8018380035171,NaN,131.11932852967476,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.78013257152585,NaN,84.8380668344312,NaN,37.598194732965815,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.68571286168974,NaN
1643575599625809,1.6398089899689379,NaN,12.229277669843613,NaN,1.6516056234893899,NaN,1.68505888237008,NaN,NaN,NaN,1.64590045659521,1.812188361235422,NaN,3.9199675455719056,NaN,2.4734877551057237,4.866636451668652,12.50884717647014,NaN,NaN,12.494402403423315,NaN,12.214798981687423,NaN,12.386704918718165,NaN,129.39976397771983,NaN,122.91281014995478,NaN,88.7934610237553,NaN,88.64664343038052,NaN,88.68008739831339,NaN,88.67141277369697,NaN,84.84779792349309,NaN,84.84635173680425,NaN,37.83183484676468,NaN,37.73973106099811,49.979043280793285,NaN,61.33400377264998,NaN,61.372916845101216,75.10880654248436,73.45737534504129,NaN,167.9046644571554
1643575601625809,NaN,1.6398104557802275,NaN,12.35816461396546,NaN,1.6398991669378788,NaN,1.6559044847112068,1.6557448456701331,1.6768165829741046,NaN,NaN,3.3692731554618462,NaN,4.766880164093123,NaN,NaN,NaN,12.554862400293327,4.093688577261431,NaN,12.436286397844876,NaN,12.466714337942623,NaN,7.079197169923587,NaN,117.79541275120587,NaN,131.10647651370826,NaN,88.78873084666422,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.77387958727516,NaN,84.8380668344312,NaN,37.598194732965815,NaN,NaN,49.903759582982964,NaN,61.15028084978534,NaN,NaN,NaN,126.6728420754798,NaN
