Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710273086254089,1.6338200398756795,NaN,11.931300247515608,NaN,1.6521960171667847,NaN,1.6560003538285284,NaN,NaN,NaN,1.6400480641962998,1.8067754769127835,NaN,4.38243237796494,NaN,2.878442514156202,5.224401782955822,12.141391433331524,NaN,NaN,12.118129877927908,NaN,11.904932270966146,NaN,12.0652588637469,NaN,129.7117904356524,NaN,121.77983922985082,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.356243974030804,NaN,37.25380705391548,49.8061725756306,NaN,61.27733480835985,NaN,61.31628950955492,74.99580424797342,73.33794309811708,NaN,164.71468472010503
1710273088254089,NaN,1.6338031426405013,NaN,12.044647109744577,NaN,1.635459389817922,NaN,1.6653227979178173,1.6523613868342157,1.6728449626777635,NaN,NaN,3.8652038575015433,NaN,5.1554503673411105,NaN,NaN,NaN,12.1783652157682,4.506967038955446,NaN,12.07840623440627,NaN,12.136511464084299,NaN,6.802629922130769,NaN,117.11433600621437,NaN,129.55974814040928,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.87050137899715,NaN,37.125188872681605,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,116.55808276795094,NaN
1710273598254089,1.6337678947015029,NaN,11.92397649082945,NaN,1.6498746733423553,NaN,1.655504607934178,NaN,NaN,NaN,1.6400282178309316,1.8054154718001045,NaN,4.3114833031774085,NaN,2.7627214821893005,5.165472307005341,12.13627396895627,NaN,NaN,12.11460627435661,NaN,11.897554492139447,NaN,12.06174388324817,NaN,129.72666176725224,NaN,121.79275515276089,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17017017000794,NaN,89.1582386527019,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.356243974030804,NaN,37.243879068070534,49.8061725756306,NaN,61.27733480835985,NaN,61.31628950955492,74.99580424797342,73.33794309811708,NaN,164.72132820620996
1710273600254089,NaN,1.6337925849724175,NaN,12.035249081672186,NaN,1.635017208763334,NaN,1.6561814641005173,1.6520853061772878,1.6726183897608453,NaN,NaN,3.757193607240296,NaN,5.089382377755451,NaN,NaN,NaN,12.176648163914448,4.454301085919767,NaN,12.071118294687286,NaN,12.133072106795728,NaN,6.870475732349987,NaN,117.12718651083685,NaN,129.59187881951306,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87050137899715,NaN,37.125188872681605,NaN,NaN,49.7381771870257,NaN,61.10057152774436,NaN,NaN,NaN,116.55164724682176,NaN
1710274110254089,1.6337678947015029,NaN,11.916652734143291,NaN,1.6486693784192603,NaN,1.6551520775204176,NaN,NaN,NaN,1.6400083714655633,1.8038260682346847,NaN,4.234276469216,NaN,2.6810101411348395,5.100356009432763,12.132862326039431,NaN,NaN,12.11284447257096,NaN,11.89017671331275,NaN,12.051198941751975,NaN,129.73958209770464,NaN,121.81212903712598,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.356243974030804,NaN,37.25380705391548,49.8061725756306,NaN,61.27733480835985,NaN,61.30905051957281,74.99580424797342,73.34431345970044,NaN,164.7279716923149
1710274112254089,NaN,1.6337820273043335,NaN,12.028581031510058,NaN,1.6347063061019806,NaN,1.6531740593465252,1.6516163405534603,1.6722852954343677,NaN,NaN,3.677943612911505,NaN,5.018689628898795,NaN,NaN,NaN,12.171497008353194,4.389852801655686,NaN,12.067474324827794,NaN,12.126193392218587,NaN,6.875950964330979,NaN,117.14003701545933,NaN,129.61758336279604,NaN,89.28866547603614,NaN,89.17147993775558,NaN,89.08430112275441,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.87678452440966,NaN,37.125188872681605,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,116.55808276795094,NaN
1710274622254089,1.6337903681632635,NaN,11.907498038285594,NaN,1.6476633842314803,NaN,1.6548876797100973,NaN,NaN,NaN,1.6399885251001949,1.8022366646692647,NaN,4.168916905503328,NaN,2.624947625784481,5.034930370779079,12.126039040205761,NaN,NaN,12.10579726542837,NaN,11.882798934486052,NaN,12.044168980754511,NaN,129.74604226293084,NaN,121.83150292149108,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.34632423998097,NaN,37.243879068070534,49.8061725756306,NaN,61.27733480835985,NaN,61.30905051957281,74.99580424797342,73.33157273653373,NaN,164.74125866452476
1710274624254089,NaN,1.6337714696362498,NaN,12.021440552294717,NaN,1.6344619116250143,NaN,1.6518244907096742,1.6510939256365014,1.671837971935905,NaN,NaN,3.6088331388481185,NaN,4.955438910331319,NaN,NaN,NaN,12.16634585279194,4.323687101681903,NaN,12.062008370038557,NaN,12.11759499899716,NaN,6.876272471406123,NaN,117.15457873923812,NaN,129.63686177025826,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.125188872681605,NaN,NaN,49.73096004946519,NaN,61.09337928014095,NaN,NaN,NaN,116.55808276795094,NaN
1710275134254089,1.6337791314323833,NaN,11.89651240325636,NaN,1.6553755582747036,NaN,1.6550749614924074,NaN,NaN,NaN,1.6399488323694584,1.8012371428394645,NaN,4.157519214662169,NaN,2.7306912850940255,5.008904555632552,12.11967626045149,NaN,NaN,12.100977385056767,NaN,11.872208757410887,NaN,12.03584626245005,NaN,129.7544542821038,NaN,121.85267076292617,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.25407099581033,49.80658562262289,NaN,61.277975416195055,NaN,61.3096915479299,74.9966341127752,73.33874303837868,NaN,164.7439640256084
1710275136254089,NaN,1.633750354300082,NaN,12.010729833471704,NaN,1.6346240429600258,NaN,1.6687374839252105,1.6507379352094873,1.6715426677542442,NaN,NaN,3.650798015884604,NaN,4.933993441069103,NaN,NaN,NaN,12.156043541669433,4.297293133932799,NaN,12.054720430319573,NaN,12.107276927131448,NaN,6.878419263247806,NaN,117.1657380247043,NaN,129.66062471747924,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.86948193652908,NaN,37.124929959651865,NaN,NaN,49.73776872127493,NaN,61.092744013582525,NaN,NaN,NaN,116.55640411447267,NaN
1710275646254089,1.6337566579706226,NaN,11.885526768227125,NaN,1.6561784726958952,NaN,1.6553834256044477,NaN,NaN,NaN,1.6399289860040902,1.8013354564620678,NaN,4.18099052532111,NaN,2.8025111173689488,5.028083071165647,12.116264729866911,NaN,NaN,12.09216866617525,NaN,11.861142453553581,NaN,12.028816532922116,NaN,129.7609145764636,NaN,121.87850312510439,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.81382342119754,NaN,61.28521961347796,NaN,61.3096915479299,75.00300460169703,73.33237254945685,NaN,164.7705385012202
1710275648254089,NaN,1.633750354300082,NaN,12.000019114648692,NaN,1.6349428126351007,NaN,1.6741627204106864,1.6507002892661742,1.6714042117460854,NaN,NaN,3.6987644704950635,NaN,4.952074915152933,NaN,NaN,NaN,12.15260943796193,4.314376900729308,NaN,12.04743249060059,NaN,12.098678533910022,NaN,6.87294350215665,NaN,117.18028025977299,NaN,129.6818447210035,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,37.115328993758,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,116.55164724682176,NaN
1710276158254089,1.6337454212397424,NaN,11.881387772577376,NaN,1.6570242092195506,NaN,1.655614773688478,NaN,NaN,NaN,1.6399389091867742,1.8017287109524809,NaN,4.214351613765485,NaN,2.8555897358116753,5.058749634024156,12.105569182704743,NaN,NaN,12.084655644000595,NaN,11.855132263885936,NaN,12.017806627014027,NaN,129.77383516518316,NaN,121.89787739673804,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.80658562262289,NaN,61.277975416195055,NaN,61.3096915479299,75.00300460169703,73.33874303837868,NaN,164.7705385012202
1710276160254089,NaN,1.6337292389639142,NaN,11.99287863543335,NaN,1.635148470489988,NaN,1.6758009756294954,1.6508132270961136,1.6714293855657507,NaN,NaN,3.7424836548224025,NaN,4.981650039429582,NaN,NaN,NaN,12.145741230546925,4.344386480498838,NaN,12.041966535811353,NaN,12.091799819332879,NaN,6.820011144942126,NaN,117.19955640017413,NaN,129.694696992645,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.08430112275441,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.87050137899715,NaN,37.115328993758,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.54521172569258,NaN
1710276670254089,1.6337566579706226,NaN,11.880033950712507,NaN,1.6575594855003448,NaN,1.6557579891690681,NaN,NaN,NaN,1.6399389091867742,1.802482448725773,NaN,4.24915414545385,NaN,2.8911810266509033,5.096909195457804,12.100912842236292,NaN,NaN,12.079836459741118,NaN,11.851920533672494,NaN,12.01475707386624,NaN,129.77383516518316,NaN,121.92370975891625,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.81382342119754,NaN,61.277975416195055,NaN,61.31693068261369,74.9966341127752,73.33874303837868,NaN,164.78382573902607
1710276672254089,NaN,1.6337320688009946,NaN,11.991093515629515,NaN,1.6352640074914762,NaN,1.6765179638784848,1.6509809835495761,1.6715232873290744,NaN,NaN,3.7869304194359206,NaN,5.019350308794651,NaN,NaN,NaN,12.13887302313192,4.378734794692878,NaN,12.034678596092373,NaN,12.086640783400023,NaN,6.814535383850967,NaN,117.20598178030784,NaN,129.72040153592798,NaN,89.28866547603614,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.115328993758,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,116.54521172569258,NaN
1710277182254089,1.6337004743162213,NaN,11.875894774199487,NaN,1.6579770009993646,NaN,1.6559012046496584,NaN,NaN,NaN,1.6399389091867742,1.8030395592538582,NaN,4.284031112148508,NaN,2.9171211409351634,5.1251032959211535,12.093628432495814,NaN,NaN,12.074084833286705,NaN,11.847754485059243,NaN,12.012534156265929,NaN,129.78029545954294,NaN,121.93016784946082,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.336672789061645,NaN,37.24414281151284,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,74.9966341127752,73.33237254945685,NaN,164.79046935792903
1710277184254089,NaN,1.6337320688009946,NaN,11.98930839582568,NaN,1.6353874068555472,NaN,1.676885991603597,1.6512194168441958,1.6716491611718067,NaN,NaN,3.8213967445056016,NaN,5.04990675397802,NaN,NaN,NaN,12.135438919424416,4.409196325964961,NaN,12.03103462623288,NaN,12.083201426111453,NaN,6.810884876456864,NaN,117.21883254057528,NaN,129.72040153592798,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.115328993758,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,116.54521172569258,NaN
1710277694254089,1.6337229477779818,NaN,11.874063774740193,NaN,1.6581054673067552,NaN,1.6559452709513784,NaN,NaN,NaN,1.6399488323694584,1.8035147417631074,NaN,4.3129672053951875,NaN,2.9361493673406636,5.14830387700402,12.091922611037397,NaN,NaN,12.070561229715407,NaN,11.84591004035257,NaN,12.009019175767197,NaN,129.78870833157674,NaN,121.95779630594491,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.33694108291789,NaN,37.23447818274141,49.80699868612849,NaN,61.27137170754969,NaN,61.310332601914816,74.99746401075433,73.33317239435586,NaN,164.8064632602066
1710277696254089,NaN,1.6337109526689229,NaN,11.987523276021843,NaN,1.6354491065375827,NaN,1.6771827881561066,1.651420202776507,1.6717624476302657,NaN,NaN,3.8480593733330912,NaN,5.075508099942462,NaN,NaN,NaN,12.126853660155659,4.434415219807428,NaN,12.02739065637339,NaN,12.081481747467167,NaN,6.812391678634369,NaN,117.23810868097642,NaN,129.7332538075695,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.10546911483439,NaN,NaN,49.7381771870257,NaN,61.10057152774436,NaN,NaN,NaN,116.53877620456339,NaN
1710278206254089,1.6337117110471016,NaN,11.875894774199487,NaN,1.6584373386008477,NaN,1.6560223869793884,NaN,NaN,NaN,1.6399389091867742,1.803940767461055,NaN,4.336153177547975,NaN,2.949528246896199,5.1676376945730755,12.085099325203721,NaN,NaN,12.065275824358466,NaN,11.847754485059243,NaN,12.009019175767197,NaN,129.78675575390272,NaN,121.96891639272812,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.15305470187587,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.34659272139908,NaN,37.24414281151284,49.81382342119754,NaN,61.27073121891214,NaN,61.3096915479299,74.9966341127752,73.33874303837868,NaN,164.81040021463787
1710278208254089,NaN,1.6337109526689229,NaN,11.987523276021843,NaN,1.6354902396589397,NaN,1.6773608660876125,1.6516084395880488,1.6718505593201785,NaN,NaN,3.8686918732461595,NaN,5.096484686635909,NaN,NaN,NaN,12.125136608301908,4.455024208323852,NaN,12.023746686513897,NaN,12.083201426111453,NaN,6.808741347618839,NaN,117.25095944124384,NaN,129.74610607921096,NaN,89.29497987173305,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.125188872681605,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,116.53234068343421,NaN
1710278718254089,1.6337229477779818,NaN,11.874063774740193,NaN,1.6586300380619339,NaN,1.6560113704039585,NaN,NaN,NaN,1.6399389091867742,1.8042520939326323,NaN,4.352197870277704,NaN,2.947163404028772,5.182022054844452,12.08680514666214,NaN,NaN,12.061752220787168,NaN,11.84591004035257,NaN,12.010776666016564,NaN,129.78675575390272,NaN,121.98183257381721,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.34659272139908,NaN,37.23421462721534,49.80658562262289,NaN,61.277975416195055,NaN,61.3096915479299,74.9966341127752,73.33874303837868,NaN,164.8170438335408
1710278720254089,NaN,1.633700394602887,NaN,11.98395303641417,NaN,1.6355108062196182,NaN,1.6774320972602148,1.6517590290372821,1.6719260836258176,NaN,NaN,3.878150898994271,NaN,5.111845494214575,NaN,NaN,NaN,12.123419556448157,4.470300169110149,NaN,12.021924701584153,NaN,12.081481747467167,NaN,6.812391678634369,NaN,117.26381020151126,NaN,129.74610607921096,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.115328993758,NaN,NaN,49.7453943245862,NaN,61.09337928014095,NaN,NaN,NaN,116.53234068343421,NaN
1710279230254089,1.6337004743162213,NaN,11.868570776362304,NaN,1.6583945164983842,NaN,1.6559562875268086,NaN,NaN,NaN,1.6399488323694584,1.804153780310029,NaN,4.3491373219535365,NaN,2.929273805670552,5.1759899037629085,12.083393503745304,NaN,NaN,12.059990419001517,NaN,11.842221150939219,NaN,12.005504195268465,NaN,129.7932160482625,NaN,122.00120684545087,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.88729145655991,NaN,37.336672789061645,NaN,37.24414281151284,49.80658562262289,NaN,61.27073121891214,NaN,61.3096915479299,74.9966341127752,73.33237254945685,NaN,164.8303310713467
1710279232254089,NaN,1.633700394602887,NaN,11.984427121607121,NaN,1.6354388232572434,NaN,1.6773608660876125,1.6518343237618989,1.6719009088572714,NaN,NaN,3.866038908265468,NaN,5.1043594321034185,NaN,NaN,NaN,12.1204464963823,4.471644654139186,NaN,12.016927779672423,NaN,12.078501113112061,NaN,6.876594009550754,NaN,117.27023558164498,NaN,129.75253221503175,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.08430112275441,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.87050137899715,NaN,37.10546911483439,NaN,NaN,49.7381771870257,NaN,61.09337928014095,NaN,NaN,NaN,116.52590516230504,NaN
1710279742254089,1.6337004743162213,NaN,11.864908777443711,NaN,1.6581911115116823,NaN,1.6559012046496584,NaN,NaN,NaN,1.6399488323694584,1.803940767461055,NaN,4.343572688636867,NaN,2.9153037153981596,5.1707311053841245,12.079981860828466,NaN,NaN,12.054705013644575,NaN,11.838532261525872,NaN,12.000231724520368,NaN,129.7932160482625,NaN,122.02058111708453,NaN,89.30966421414033,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.336672789061645,NaN,37.23421462721534,49.81382342119754,NaN,61.277975416195055,NaN,61.3096915479299,74.9966341127752,73.33874303837868,NaN,164.8569055469585
1710279744254089,NaN,1.633700394602887,NaN,11.978597677002664,NaN,1.6353976901358864,NaN,1.6771709162940063,1.65180922552036,1.671825384551632,NaN,NaN,3.8562177830408375,NaN,5.098797066271407,NaN,NaN,NaN,12.118268400886903,4.467859630996362,NaN,12.012814776935423,NaN,12.072883354245741,NaN,6.874447305898358,NaN,117.28951172204614,NaN,129.7653844866732,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.87050137899715,NaN,37.10546911483439,NaN,NaN,49.7381771870257,NaN,61.08618703253755,NaN,NaN,NaN,116.51946964117586,NaN
1710280254254089,1.6337004743162213,NaN,11.861246778525121,NaN,1.6580840562555235,NaN,1.6558351051970783,NaN,NaN,NaN,1.6399488323694584,1.8037441402158485,NaN,4.336245921436586,NaN,2.9043772654829185,5.164234942680922,12.076570217911632,NaN,NaN,12.056466815430223,NaN,11.834843372112521,NaN,11.998474234271004,NaN,129.79772358474054,NaN,122.02524176514203,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.33640450593114,NaN,37.233951082225595,49.8061725756306,NaN,61.27009075587979,NaN,61.30905051957281,74.99580424797342,73.33157273653373,NaN,164.85419792830868
1710280256254089,NaN,1.633700394602887,NaN,11.976812557198828,NaN,1.6353462737341902,NaN,1.6770521976730024,1.6517966763995906,1.6716869233246263,NaN,NaN,3.8469952329364285,NaN,5.092025097338878,NaN,NaN,NaN,12.1148342971794,4.461984261463171,NaN,12.010992792005677,NaN,12.071163675601456,NaN,6.874768755853703,NaN,117.30236248231355,NaN,129.75895835085245,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.27522519771942,NaN,84.86421823358462,NaN,37.10546911483439,NaN,NaN,49.73096004946519,NaN,61.08618703253755,NaN,NaN,NaN,116.5130341200467,NaN
1710280766254089,1.633718913138645,NaN,11.861246778525121,NaN,1.657932348833445,NaN,1.6558220016228544,NaN,NaN,NaN,1.6399666187228044,1.803586245974002,NaN,4.333927324221308,NaN,2.899272826007657,5.163770931059265,12.074864396453215,NaN,NaN,12.05118141007328,NaN,11.832998927405846,NaN,11.994959253772269,NaN,129.80418374996674,NaN,122.0381576880521,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.33640450593114,NaN,37.233951082225595,49.81341022953029,NaN,61.27733480835985,NaN,61.30905051957281,74.99580424797342,73.33157273653373,NaN,164.86748490051858
1710280768254089,NaN,1.633668720404779,NaN,11.973242317591158,NaN,1.6353257071735117,NaN,1.6769334790519985,1.6517339307957433,1.6715862242504405,NaN,NaN,3.8454581412523603,NaN,5.092190267312842,NaN,NaN,NaN,12.107966089764393,4.457735917339171,NaN,12.007348822146186,NaN,12.066004639668598,NaN,6.812710130153915,NaN,117.31690772471708,NaN,129.77375446913294,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.86523759161668,NaN,37.09586757078012,NaN,NaN,49.74580295016805,NaN,61.086822181288426,NaN,NaN,NaN,116.51471194411062,NaN
1710281278254089,1.633696440530415,NaN,11.855753780147234,NaN,1.6578895283573432,NaN,1.6558109854658283,NaN,NaN,NaN,1.6399368503053842,1.803635400918353,NaN,4.332628909780751,NaN,2.8965881148823778,5.165317636464789,12.071452753536377,NaN,NaN,12.049419608287629,NaN,11.8293100379925,NaN,11.994959253772269,NaN,129.81064391519294,NaN,122.0575315724172,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.33640450593114,NaN,37.233951082225595,49.81341022953029,NaN,61.27009075587979,NaN,61.30905051957281,74.98943388639006,73.33794309811708,NaN,164.87412838662354
1710281280254089,NaN,1.6336476042727073,NaN,11.971457197787323,NaN,1.635294857332494,NaN,1.6768741197414965,1.6517213816749738,1.6714351756391617,NaN,NaN,3.8432707415481095,NaN,5.093676797078518,NaN,NaN,NaN,12.111400193471894,4.456741624033555,NaN,12.00552683721644,NaN,12.067724318312884,NaN,6.812710130153915,NaN,117.3361842486009,NaN,129.7673282054696,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.115587720935416,NaN,NaN,49.73858566902863,NaN,61.09401457197558,NaN,NaN,NaN,116.51471194411062,NaN
1710281790254089,1.6336667641235807,NaN,11.853922780687935,NaN,1.6577950070638945,NaN,1.6557690057444983,NaN,NaN,NaN,1.639909139638722,1.8035311273668746,NaN,4.330588544231306,NaN,2.8945698214123103,5.163616260518712,12.071452753536377,NaN,NaN,12.045896004716333,NaN,11.827465593285824,NaN,11.991444273273538,NaN,129.81064391519294,NaN,122.06398953387223,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.88148936277575,NaN,84.8736443377506,NaN,37.32648477188132,NaN,37.233951082225595,49.81341022953029,NaN,61.27009075587979,NaN,61.30905051957281,74.99580424797342,73.33157273653373,NaN,164.88077187272847
1710281792254089,NaN,1.6336581623387432,NaN,11.970982674478979,NaN,1.6352742907718154,NaN,1.676826632293095,1.6517213816749738,1.671334476564976,NaN,NaN,3.840897779823927,NaN,5.091417408982931,NaN,NaN,NaN,12.105787516575516,4.454854250051061,NaN,12.003235373213517,NaN,12.062106025178377,NaN,6.810884876456864,NaN,117.34260975656218,NaN,129.77375446913294,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.27633211214932,NaN,84.87152086202713,NaN,37.10572764585777,NaN,NaN,49.73858566902863,NaN,61.09401457197558,NaN,NaN,NaN,116.50827629495213,NaN
