Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741527367254089,1.635652644927056,NaN,13.354687960712713,NaN,1.6492875903480224,NaN,1.6570380451042102,NaN,NaN,NaN,1.6422233869303093,1.8485381264339762,NaN,4.342746339948023,NaN,2.582900598986244,5.494179344748394,13.569067164495268,NaN,NaN,13.532143097140084,NaN,13.331536154709012,NaN,13.51173336952896,NaN,130.6692961466832,NaN,123.51605451817622,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.19035767603334,NaN,38.078671153048745,50.509506296513585,NaN,62.018194373111385,NaN,62.04939494018336,75.73730020114101,74.0347540687767,NaN,169.3535870410814
1741527369254089,NaN,1.6356853110176426,NaN,13.490626514766978,NaN,1.6362512024040445,NaN,1.6532134985754199,1.6554735687850395,1.651509346334639,NaN,NaN,3.698164312737666,NaN,5.401250193187669,NaN,NaN,NaN,13.600786928517923,4.50004379096569,NaN,13.482053868628123,NaN,13.58059443171948,NaN,6.872622140390595,NaN,117.93676830205317,NaN,132.14504576090587,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.827638422065064,NaN,NaN,NaN,128.00234569200788,NaN
1741527879254089,1.635652644927056,NaN,13.347305420161131,NaN,1.649249626861312,NaN,1.6570270281103445,NaN,NaN,NaN,1.6422233869303093,1.8465717792982106,NaN,4.341911617465422,NaN,2.5829822685006207,5.479728071245054,13.564478379882225,NaN,NaN,13.52740773090444,NaN,13.319145312469363,NaN,13.497556719050651,NaN,130.6692961466832,NaN,123.52251286691528,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.180437347096905,NaN,38.08859973427514,50.509506296513585,NaN,62.018194373111385,NaN,62.04939494018336,75.73092945752698,74.0347540687767,NaN,169.36023092559628
1741527881254089,NaN,1.6356776562307251,NaN,13.47569051989055,NaN,1.6362512024040445,NaN,1.6532253704375202,1.6554735687850395,1.651509346334639,NaN,NaN,3.697830747499956,NaN,5.387075531249558,NaN,NaN,NaN,13.597914318986092,4.499289446160002,NaN,13.479032866580129,NaN,13.573089538899287,NaN,6.869292994762544,NaN,117.93847511555131,NaN,132.15147202456922,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.445879220691424,NaN,61.834830812752216,NaN,NaN,NaN,128.00878134116635,NaN
1741528391254089,1.6356638825115641,NaN,13.322111174650278,NaN,1.6492401359896343,NaN,1.6570380451042102,NaN,NaN,NaN,1.6422233869303093,1.8453264261122253,NaN,4.3397784377876665,NaN,2.5827372599574914,5.468708975198757,13.555300810656133,NaN,NaN,13.52740773090444,NaN,13.296841796438004,NaN,13.478654518412903,NaN,130.68867780461042,NaN,123.52714367827879,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.180152186720086,NaN,38.07839071716994,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741528393254089,NaN,1.6356853110176426,NaN,13.452344358435179,NaN,1.6362512024040445,NaN,1.6532134985754199,1.65546101966427,1.651509346334639,NaN,NaN,3.696594669372165,NaN,5.37641434556497,NaN,NaN,NaN,13.596173735295515,4.497326868962828,NaN,13.472272031670771,NaN,13.550512270649106,NaN,6.874768755853703,NaN,117.94490049568503,NaN,132.1643245518959,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.445879220691424,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741528903254089,1.635652644927056,NaN,13.299962823711672,NaN,1.6490693002994368,NaN,1.657004994122613,NaN,NaN,NaN,1.6422134633707193,1.8443432525443426,NaN,4.336254053972243,NaN,2.582002234328102,5.459496288340378,13.541534456817002,NaN,NaN,13.51793699843315,NaN,13.267103775062854,NaN,13.450301217456282,NaN,130.69513835725286,NaN,123.52897121565437,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.180437347096905,NaN,38.078671153048745,50.509506296513585,NaN,62.018194373111385,NaN,62.04939494018336,75.73092945752698,74.04112481239075,NaN,169.36023092559628
1741528905254089,NaN,1.6356747529516067,NaN,13.430228977787218,NaN,1.6362409191237053,NaN,1.6532134985754199,1.6554484705435006,1.651496758950366,NaN,NaN,3.6941835161215795,NaN,5.366474583214331,NaN,NaN,NaN,13.588687631870402,4.494175312132136,NaN,13.457023016189131,NaN,13.526807782911012,NaN,6.869292994762544,NaN,117.94490049568503,NaN,132.1643245518959,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741529415254089,1.6357047224751355,NaN,13.270431689126863,NaN,1.6491547181445356,NaN,1.6570160111164787,NaN,NaN,NaN,1.64226308116867,2.779908111884791,NaN,4.331709453789197,NaN,2.581267208698713,5.465276797741713,13.53006249528439,NaN,NaN,13.503730899726218,NaN,13.242322090583562,NaN,13.429036241738817,NaN,130.68867780461042,NaN,123.52897121565437,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.19035767603334,NaN,38.08859973427514,50.5167443844555,NaN,62.018194373111385,NaN,62.04215551607891,75.73730020114101,74.0347540687767,NaN,169.36687481011117
1741529417254089,NaN,1.6357275432817864,NaN,13.408694563106692,NaN,1.6362717689647233,NaN,1.6532253704375202,1.65546101966427,1.651509346334639,NaN,NaN,3.6910902945728292,NaN,5.372828146627064,NaN,NaN,NaN,13.572540929417945,4.4900172228086195,NaN,13.4472408604598,NaN,13.501352817117457,NaN,6.869292994762544,NaN,117.94490049568503,NaN,132.15789828823256,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741529927254089,1.6357721454212035,NaN,13.263048905480657,NaN,1.6491262455295026,NaN,1.657049062098076,NaN,NaN,NaN,1.6422432340494897,1.8458180128961668,NaN,4.32697935972113,NaN,2.5797154879255584,5.459135006502794,13.514001749138737,NaN,NaN,13.49189248413711,NaN,13.23488758523977,NaN,13.417222366340223,NaN,130.680246774372,NaN,123.54006011755726,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.07839071716994,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73645549753905,74.04031079981365,NaN,169.3574331790007
1741529929254089,NaN,1.6357486594138582,NaN,13.396730999395288,NaN,1.6362820522450623,NaN,1.653249114161721,1.6554484705435006,1.651509346334639,NaN,NaN,3.6876277331376617,NaN,5.365319389866561,NaN,NaN,NaN,13.561007570523333,4.485949526731267,NaN,13.4325676268658,NaN,13.48978237812039,NaN,6.87294350215665,NaN,117.95945852084455,NaN,132.15789828823256,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741530439254089,1.6357271967904916,NaN,13.265509833362724,NaN,1.6491547181445356,NaN,1.6570270281103445,NaN,NaN,NaN,1.64225315760908,1.846129351192663,NaN,4.323083988135662,NaN,2.578572114724287,5.459135006502794,13.504824179912646,NaN,NaN,13.480054068547998,NaN,13.232409416791846,NaN,13.421947916499663,NaN,130.680246774372,NaN,123.54006011755726,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.180152186720086,NaN,38.08831909992792,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.04031079981365,NaN,169.3574331790007
1741530441254089,NaN,1.6357275432817864,NaN,13.391945573910727,NaN,1.6362820522450623,NaN,1.6532134985754199,1.6553857249396533,1.651496758950366,NaN,NaN,3.684765349017923,NaN,5.365319389866561,NaN,NaN,NaN,13.551780883407643,4.482514583377059,NaN,13.42278547113647,NaN,13.487468290320976,NaN,6.874768755853703,NaN,117.95303301288328,NaN,132.15789828823256,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741530951254089,1.6357271967904916,NaN,13.267970761244792,NaN,1.6492116633746015,NaN,1.6570270281103445,NaN,NaN,NaN,1.64226308116867,1.8463587583585024,NaN,4.3202088329178165,NaN,2.5776737500661446,5.45877372466521,13.500235395299603,NaN,NaN,13.472951019194532,NaN,13.239843922135632,NaN,13.421947916499663,NaN,130.680246774372,NaN,123.52714367827879,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.08831909992792,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741530953254089,NaN,1.6357563112360187,NaN,13.396730999395288,NaN,1.6362795886918666,NaN,1.6532096735904123,1.655380934884773,1.6515043073007405,NaN,NaN,3.6828263146142293,NaN,5.3649343254173045,NaN,NaN,NaN,13.54024752451303,4.479983572484484,NaN,13.417894393271807,NaN,13.494410553719218,NaN,6.876594009550754,NaN,117.95945852084455,NaN,132.17075081555924,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.445879220691424,NaN,61.827638422065064,NaN,NaN,NaN,128.00878134116635,NaN
1741531463254089,1.6357384339481698,NaN,13.269844171768291,NaN,1.6492211542462791,NaN,1.6570160111164787,NaN,NaN,NaN,1.64225315760908,1.8464079170368966,NaN,4.3183614376973365,NaN,2.5771020634655084,5.45829600890559,13.49966670816541,NaN,NaN,13.465272733867563,NaN,13.24173502710179,NaN,13.423737815100456,NaN,130.680246774372,NaN,123.533601897918,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.08831909992792,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741531465254089,NaN,1.6357381013478223,NaN,13.40151642487985,NaN,1.6362614856843838,NaN,1.653166011127018,1.6553355284565756,1.6514715841818195,NaN,NaN,3.681348955068558,NaN,5.364164196518792,NaN,NaN,NaN,13.54024752451303,4.478356494053543,NaN,13.41544885433947,NaN,13.492096465919804,NaN,6.871118248459597,NaN,117.96588402880585,NaN,132.1643245518959,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.96355417761312,NaN,NaN,50.438661939552006,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741531975254089,1.6357496711058477,NaN,13.272305180687237,NaN,1.6492116633746015,NaN,1.6570380451042102,NaN,NaN,NaN,1.64225315760908,1.846555393072079,NaN,4.3170629377447645,NaN,2.5767753854080024,5.45829600890559,13.492783304586961,NaN,NaN,13.462904972783358,NaN,13.24173502710179,NaN,13.42846352086942,NaN,130.66086550387647,NaN,123.533601897918,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.08831909992792,50.50907918190109,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.34414567558815
1741531977254089,NaN,1.6357592174798943,NaN,13.403909137622131,NaN,1.6362614856843838,NaN,1.6532016267133196,1.6553355284565756,1.6514715841818195,NaN,NaN,3.6805179403241173,NaN,5.363971664294163,NaN,NaN,NaN,13.535634180955185,4.477181381853418,NaN,13.413003315407137,NaN,13.496724641518632,NaN,6.869292994762544,NaN,117.95303301288328,NaN,132.15789828823256,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.445879220691424,NaN,61.84202320343937,NaN,NaN,NaN,128.00878134116635,NaN
1741532487254089,1.6357271967904916,NaN,13.274766189606181,NaN,1.6491736998878908,NaN,1.6570270281103445,NaN,NaN,NaN,1.64226308116867,1.846588165524342,NaN,4.31604268778203,NaN,2.5765303768648726,5.458657302639967,13.495077772446445,NaN,NaN,13.462904972783358,NaN,13.246691527206844,NaN,13.433189226638385,NaN,130.65440508037796,NaN,123.52714367827879,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.19007231735306,NaN,38.08831909992792,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741532489254089,NaN,1.6357381013478223,NaN,13.408694563106692,NaN,1.6362820522450623,NaN,1.6531897548512189,1.6553355284565756,1.6514589967975462,NaN,NaN,3.679779260551282,NaN,5.363971664294163,NaN,NaN,NaN,13.535634180955185,4.476458235884111,NaN,13.410557776474803,NaN,13.501352817117457,NaN,6.869292994762544,NaN,117.95303301288328,NaN,132.15147202456922,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.04745243351947,NaN,37.96355417761312,NaN,NaN,50.445879220691424,NaN,61.834830812752216,NaN,NaN,NaN,128.01521699032486,NaN
1741532999254089,1.6357159596328137,NaN,13.277227198525125,NaN,1.6491736998878908,NaN,1.6570270281103445,NaN,NaN,NaN,1.6422730047282603,1.8466700966549987,NaN,4.3156716877955805,NaN,2.576448707350496,5.4588379495071555,13.492783304586961,NaN,NaN,13.460537211699153,NaN,13.2516480273119,NaN,13.433189226638385,NaN,130.64794465687942,NaN,123.52714367827879,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.180152186720086,NaN,38.08831909992792,50.51631712515648,NaN,62.02478328507188,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.37072068241324
1741533001254089,NaN,1.6357486594138582,NaN,13.411087275848972,NaN,1.6362717689647233,NaN,1.6531897548512189,1.6553229793358062,1.6514715841818195,NaN,NaN,3.679594590608073,NaN,5.364164196518792,NaN,NaN,NaN,13.533327509176262,4.476187056145622,NaN,13.410557776474803,NaN,13.503666904916873,NaN,6.874768755853703,NaN,117.95775125595246,NaN,132.14948087617057,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.96327858118835,NaN,NaN,50.44545666795517,NaN,61.8341807832917,NaN,NaN,NaN,128.0133103778899,NaN
1741533511254089,1.6357271967904916,NaN,13.277227198525125,NaN,1.6490977729144698,NaN,1.6570380451042102,NaN,NaN,NaN,1.64226308116867,1.8467520277856555,NaN,4.315486187802356,NaN,2.576448707350496,5.459018596374344,13.492783304586961,NaN,NaN,13.460537211699153,NaN,13.254126277364431,NaN,13.43791493240735,NaN,130.62856338638386,NaN,123.52068545863953,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.07839071716994,50.51631712515648,NaN,62.02478328507188,NaN,62.04873909981953,75.73008488127367,74.0275695672829,NaN,169.35078942729444
1741533513254089,NaN,1.6357486594138582,NaN,13.415872701333534,NaN,1.6362820522450623,NaN,1.6531778829891186,1.6553104302150368,1.6514589967975462,NaN,NaN,3.679456088150666,NaN,5.364741793192676,NaN,NaN,NaN,13.533327509176262,4.475915876407131,NaN,13.413003315407137,NaN,13.501352817117457,NaN,6.876594009550754,NaN,117.96417663608618,NaN,132.1430547403498,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.63790549919321,NaN,85.04642945054775,NaN,37.96327858118835,NaN,NaN,50.44545666795517,NaN,61.8413730308951,NaN,NaN,NaN,128.02618142014825,NaN
1741534023254089,1.6357609082635256,NaN,13.282149216363015,NaN,1.6491642090162133,NaN,1.6570380451042102,NaN,NaN,NaN,1.6422333104898996,1.8467848002379184,NaN,4.315578937798969,NaN,2.5762853683217433,5.4597411838431,13.492783304586961,NaN,NaN,13.460537211699153,NaN,13.254126277364431,NaN,13.43791493240735,NaN,130.62210296288535,NaN,123.52068545863953,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.07839071716994,50.52355506841187,NaN,62.01753894298032,NaN,62.06321765860197,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741534025254089,NaN,1.6357486594138582,NaN,13.418265414075814,NaN,1.6362820522450623,NaN,1.6532016267133196,1.6553229793358062,1.6514715841818195,NaN,NaN,3.6794099206648636,NaN,5.365126857641933,NaN,NaN,NaN,13.533327509176262,4.475825483160968,NaN,13.413003315407137,NaN,13.508295080515701,NaN,6.87294350215665,NaN,117.95132587581875,NaN,132.13662860452905,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.05271259596027,NaN,37.96327858118835,NaN,NaN,50.45267380551567,NaN,61.8341807832917,NaN,NaN,NaN,128.01974589901906,NaN
1741534535254089,1.6357384339481698,NaN,13.28461022528196,NaN,1.649192681631246,NaN,1.6570270281103445,NaN,NaN,NaN,1.6422730047282603,1.8469158900469695,NaN,4.315764437792192,NaN,2.5766120463792492,5.460102477577476,13.495077772446445,NaN,NaN,13.465272733867563,NaN,13.256604527416956,NaN,13.442640638176316,NaN,130.60918211588833,NaN,123.5142272390003,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.08831909992792,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.03394018354827,NaN,169.3574331790007
1741534537254089,NaN,1.6357486594138582,NaN,13.415872701333534,NaN,1.6362923355254018,NaN,1.6531778829891186,1.6553229793358062,1.6514715841818195,NaN,NaN,3.679779260551282,NaN,5.365896986540446,NaN,NaN,NaN,13.533327509176262,4.476187056145622,NaN,13.413003315407137,NaN,13.510609168315112,NaN,6.869292994762544,NaN,117.94490049568503,NaN,132.13020246870832,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.05271259596027,NaN,37.96327858118835,NaN,NaN,50.44545666795517,NaN,61.8341807832917,NaN,NaN,NaN,128.0068748567607,NaN
1741535047254089,1.6357496711058477,NaN,13.285197256419266,NaN,1.6491831907595684,NaN,1.6570270281103445,NaN,NaN,NaN,1.6422730047282603,1.8469978211776263,NaN,4.315942473562305,NaN,2.5765303768648726,5.461122056609503,13.500235395299603,NaN,NaN,13.46111260360542,NaN,13.257191101271134,NaN,13.443212892217128,NaN,130.59626126889128,NaN,123.50776901936108,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.19007231735306,NaN,38.07839071716994,50.51631712515648,NaN,62.01753894298032,NaN,62.04873909981953,75.73008488127367,74.0275695672829,NaN,169.3574331790007
1741535049254089,NaN,1.6357381013478223,NaN,13.420658126818095,NaN,1.6363026188057408,NaN,1.6531897548512189,1.6553355284565756,1.6514715841818195,NaN,NaN,3.6798254280370837,NaN,5.366282050989702,NaN,NaN,NaN,13.533327509176262,4.476277449391785,NaN,13.41544885433947,NaN,13.508295080515701,NaN,6.869292994762544,NaN,117.94490049568503,NaN,132.1173501970668,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.04642945054775,NaN,37.96327858118835,NaN,NaN,50.44545666795517,NaN,61.8341807832917,NaN,NaN,NaN,128.0133103778899,NaN
1741535559254089,1.6357384339481698,NaN,13.290119112183401,NaN,1.6491831907595684,NaN,1.657049062098076,NaN,NaN,NaN,1.64226308116867,1.8469978211776263,NaN,4.316313461332349,NaN,2.5766120463792492,5.46184462028467,13.49564661068656,NaN,NaN,13.463480286723241,NaN,13.262147438166991,NaN,13.445575667296843,NaN,130.57884840968939,NaN,123.50959616943713,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.19035767603334,NaN,38.08859973427514,50.5167443844555,NaN,62.018194373111385,NaN,62.04939494018336,75.73092945752698,74.02838332516266,NaN,169.34694315656648
1741535561254089,NaN,1.6357592174798943,NaN,13.420658126818095,NaN,1.6362923355254018,NaN,1.6531897548512189,1.6553355284565756,1.6514589967975462,NaN,NaN,3.6799639304944907,NaN,5.367244712112844,NaN,NaN,NaN,13.533327509176262,4.476548629130274,NaN,13.417894393271807,NaN,13.515237343913943,NaN,6.871118248459597,NaN,117.93034304974192,NaN,132.10893375909376,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.45476167984714,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.05168952869677,NaN,37.96300299572866,NaN,NaN,50.44503413203091,NaN,61.83353077969374,NaN,NaN,NaN,128.00496844820785,NaN
1741536071254089,1.6357567960673074,NaN,13.290119112183401,NaN,1.6492103375579723,NaN,1.6570689616452396,NaN,NaN,NaN,1.6422807803002284,1.847084062180134,NaN,4.316591702159882,NaN,2.5765674102627285,5.462205902122254,13.500235395299603,NaN,NaN,13.463480286723241,NaN,13.259669269719067,NaN,13.445575667296843,NaN,130.57238785704698,NaN,123.50313782069803,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.180437347096905,NaN,38.08859973427514,50.5167443844555,NaN,62.025438860017374,NaN,62.05663436428782,75.72455871391294,74.0347540687767,NaN,169.3535870410814
1741536073254089,NaN,1.6357592174798943,NaN,13.420658126818095,NaN,1.6362717689647233,NaN,1.6532134985754199,1.6553229793358062,1.6514841715660926,NaN,NaN,3.680240935409304,NaN,5.367822308786729,NaN,NaN,NaN,13.535634180955185,4.477000595361091,NaN,13.413003315407137,NaN,13.515237343913943,NaN,6.876594009550754,NaN,117.93676830205317,NaN,132.1025077511105,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.0454065082772,NaN,37.96300299572866,NaN,NaN,50.45225112601822,NaN,61.83353077969374,NaN,NaN,NaN,128.00496844820785,NaN
