Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1632351085872894,1.6399550619224321,NaN,13.512761658559544,NaN,1.6533917208234339,NaN,1.6621649802472476,NaN,NaN,NaN,1.6468705694219483,1.860757443751133,NaN,4.846737225208495,NaN,2.5701903120747187,5.9004104869502845,17.15804031705362,NaN,NaN,17.44714891664577,NaN,13.481963721051716,NaN,13.704809014819869,NaN,129.8131980240911,NaN,123.1582028750307,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.7126347794347,50.05141692646469,NaN,60.8704029475804,NaN,60.89516260575542,74.31254317727303,72.7267183077121,NaN,165.43338642191455
1632351087872894,NaN,1.6399838051856375,NaN,13.649689441902957,NaN,1.6405623051993634,NaN,1.6578790092816533,1.6652840403443414,1.6843813466186528,NaN,NaN,4.011137974034686,NaN,5.817310657916744,NaN,NaN,NaN,17.51370888659078,5.034318897976975,NaN,17.17989128801094,NaN,13.812841336931093,NaN,7.005859222457393,NaN,118.68335792728227,NaN,130.86727797895657,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.27592688635539,NaN,38.5928702528377,NaN,NaN,49.9742768725779,NaN,60.69466892522736,NaN,NaN,NaN,115.33349764822795,NaN
1632351597872894,1.639966298226547,NaN,13.509721312295925,NaN,1.6533612630095675,NaN,1.662123243441774,NaN,NaN,NaN,1.646823277535233,1.8591772437363778,NaN,4.7548894437454825,NaN,2.570071375980095,5.831235629781761,17.109660917812047,NaN,NaN,17.166149503778474,NaN,13.478906600779775,NaN,13.706608050143275,NaN,129.81965793106565,NaN,123.1775759849051,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.7126347794347,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.7267183077121,NaN,165.45331608348906
1632351599872894,NaN,1.6399943620579074,NaN,13.647296963060061,NaN,1.6405725873170056,NaN,1.6578552682420782,1.6646942983559256,1.6840289397090111,NaN,NaN,3.9559647525409103,NaN,5.743503935722919,NaN,NaN,NaN,17.25415047435489,4.945474907876923,NaN,17.15697798250156,NaN,13.802290197347004,NaN,7.006187022041486,NaN,118.69620766503093,NaN,130.88209467249985,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7309920953846,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.60301744019049,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.335151841857,NaN
1632352109872894,1.6399550619224321,NaN,13.499877924893818,NaN,1.6533398527715166,NaN,1.662123243441774,NaN,NaN,NaN,1.6467835863120062,1.8572862126121839,NaN,4.67254290642873,NaN,2.5697447227367216,5.754048905721823,17.06650050136523,NaN,NaN,16.988309797473335,NaN,13.471472585015215,NaN,13.699520191686593,NaN,129.81965793106565,NaN,123.19049139148805,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.70270719047106,50.04417956189755,NaN,60.877646710472106,NaN,60.90240130635157,74.31254317727303,72.73319421738171,NaN,165.4599593040139
1632352111872894,NaN,1.6399838051856375,NaN,13.640119526531372,NaN,1.6405623051993634,NaN,1.6578671387618658,1.6639539839449358,1.6835632591498415,NaN,NaN,3.901580671145971,NaN,5.670557607671537,NaN,NaN,NaN,17.085437506401565,4.858344064040778,NaN,17.12489935478843,NaN,13.797014627554963,NaN,7.0022088914418665,NaN,118.70263253390526,NaN,130.8885202970011,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.60301744019049,NaN,NaN,49.974690010491315,NaN,60.702487897980724,NaN,NaN,NaN,115.34158685091988,NaN
1632352621872894,1.6399550619224321,NaN,13.49307553196496,NaN,1.6534040834856694,NaN,1.662123243441774,NaN,NaN,NaN,1.6467339722829728,1.8555434976545933,NaN,4.598617694942992,NaN,2.5694180694933477,5.691406436541211,17.040604251497147,NaN,NaN,16.89066872430109,NaN,13.461560563995802,NaN,13.687707094258789,NaN,129.8261178380402,NaN,123.20986450136246,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.70270719047106,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.7267183077121,NaN,165.47324574506356
1632352623872894,NaN,1.6399868705461067,NaN,13.632942090002688,NaN,1.6405443649735225,NaN,1.6578117841640143,1.663268947145384,1.6831038080057414,NaN,NaN,3.852989676682231,NaN,5.602948815819036,NaN,NaN,NaN,16.978279661743457,4.779098364443199,NaN,17.092820727075303,NaN,13.7891012728669,NaN,6.9967333949185715,NaN,118.70905740277959,NaN,130.8885202970011,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.60301744019049,NaN,NaN,49.967473447189334,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632353133872894,1.639966298226547,NaN,13.483232468667671,NaN,1.6533398527715166,NaN,1.6596996888960358,NaN,NaN,NaN,1.6467141266713594,1.8540417964677334,NaN,4.534947352733475,NaN,2.5552903167174446,5.638955710442694,17.00175987669502,NaN,NaN,16.81679303015031,NaN,13.449170537721528,NaN,13.682981855287666,NaN,129.83257774501476,NaN,123.21632220465393,NaN,86.91509543935132,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.28466279018522,NaN,83.2938494115405,NaN,38.803929921607605,NaN,38.70270719047106,50.04417956189755,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.7267183077121,NaN,165.47988896558843
1632353135872894,NaN,1.6399763132759448,NaN,13.623947492124115,NaN,1.6404800482582258,NaN,1.6578196566827155,1.6627494045643418,1.6827074137978544,NaN,NaN,3.80664498123263,NaN,5.545570301681059,NaN,NaN,NaN,16.913958890676035,4.717345766903933,NaN,17.06074209936217,NaN,13.775912348386791,NaN,6.9985585604263365,NaN,118.72833200940259,NaN,130.88209467249985,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7309920953846,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.27691454841687,NaN,38.593158345805,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632353645872894,1.639966298226547,NaN,13.473389405370378,NaN,1.6526440200348609,NaN,1.6523959767877423,NaN,NaN,NaN,1.6466744354481326,1.8525030162392226,NaN,4.470341036719623,NaN,2.508987219469252,5.582534610655446,16.980816980563024,NaN,NaN,16.758470113715493,NaN,13.444214527211825,NaN,13.671168757859862,NaN,129.83903765198932,NaN,123.22923761123687,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.7126347794347,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.3189132841947,72.73319421738171,NaN,165.49317540663813
1632353647872894,NaN,1.6399838051856375,NaN,13.611985487691138,NaN,1.6402949701406664,NaN,1.6574635410890888,1.662222401085332,1.6823298349660953,NaN,NaN,3.7410333299854046,NaN,5.48612020539315,NaN,NaN,NaN,16.864772418683298,4.659437909151042,NaN,17.042411454954667,NaN,13.76008563901066,NaN,7.0022088914418665,NaN,118.72833200940259,NaN,130.8885202970011,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.593158345805,NaN,NaN,49.967473447189334,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632354157872894,1.6399550619224321,NaN,13.461085576248763,NaN,1.652397802297275,NaN,1.649585888696061,NaN,NaN,NaN,1.6466446670307124,1.8510198545731882,NaN,4.41924083668296,NaN,2.4982167944728935,5.529248016411934,16.958185415371066,NaN,NaN,16.7234763638546,NaN,13.431824500937555,NaN,13.65935566043206,NaN,129.83903765198932,NaN,123.24215301781982,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.7126347794347,50.05141692646469,NaN,60.877646710472106,NaN,60.90240130635157,74.3189132841947,72.7267183077121,NaN,165.50646184768777
1632354159872894,NaN,1.6399868705461067,NaN,13.604808285031352,NaN,1.6401947597974478,NaN,1.657028300329379,1.661700425294348,1.6819836152526726,NaN,NaN,3.7036887019408993,NaN,5.435875844248467,NaN,NaN,NaN,16.826936670996577,4.606364863051143,NaN,17.014915488343412,NaN,13.749534499426574,NaN,6.989432732887513,NaN,118.74118174715123,NaN,130.88209467249985,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.27691454841687,NaN,38.60301744019049,NaN,NaN,49.967473447189334,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632354669872894,1.6399438256183172,NaN,13.451242512951469,NaN,1.6527082507490136,NaN,1.6485184515721427,NaN,NaN,NaN,1.6466545898365192,1.85005405336712,NaN,4.391604067879102,NaN,2.521481706028288,5.498564301790609,16.93555385017911,NaN,NaN,16.692370808422694,NaN,13.424390485172994,NaN,13.649905182489816,NaN,129.83903765198932,NaN,123.24861072111129,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.2938494115405,NaN,38.803929921607605,NaN,38.70270719047106,50.05865429103183,NaN,60.8704029475804,NaN,60.90240130635157,74.3189132841947,72.7267183077121,NaN,165.50646184768777
1632354671872894,NaN,1.6399868705461067,NaN,13.592846280598373,NaN,1.6403489973751277,NaN,1.6571232680669106,1.6613365282249075,1.6817444729795457,NaN,NaN,3.6961643825697563,NaN,5.406807267494263,NaN,NaN,NaN,16.792884498078532,4.573839766476463,NaN,16.996584843935914,NaN,13.734991988623086,NaN,6.996406067912831,NaN,118.7540314848999,NaN,130.88209467249985,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.27691454841687,NaN,38.593158345805,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632355181872894,1.6399480966856415,NaN,13.436477918005533,NaN,1.6528918763318174,NaN,1.6480968752712775,NaN,NaN,NaN,1.6466072879505076,1.8493288898962428,NaN,4.375467162604367,NaN,2.534835873479236,5.481946431658695,16.92046614005114,NaN,NaN,16.672929836277753,NaN,13.40952245364387,NaN,13.640454704547574,NaN,129.83257774501476,NaN,123.25506842440277,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.28466279018522,NaN,83.28753842647845,NaN,38.7940105841092,NaN,38.70270719047106,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.7267183077121,NaN,165.51974828873747
1632355183872894,NaN,1.639965756005783,NaN,13.583276677051987,NaN,1.6403901273958426,NaN,1.657265719673208,1.6610981129035498,1.681593435754413,NaN,NaN,3.6917790430589674,NaN,5.389289118589412,NaN,NaN,NaN,16.77396662423517,4.554280755698446,NaN,16.975230930615783,NaN,13.72342305766629,NaN,7.0055314545478184,NaN,118.76045635377422,NaN,130.86924342349738,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.593158345805,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632355693872894,1.6399550619224321,NaN,13.427217151691629,NaN,1.6530936350339307,NaN,1.6479606916335188,NaN,NaN,NaN,1.646624821419099,1.8488743347026966,NaN,4.364978370210347,NaN,2.5423875136041914,5.470863444679333,16.902403311526076,NaN,NaN,16.64652565224747,NaN,13.397714316394943,NaN,13.626845138846372,NaN,129.83903765198932,NaN,123.26798383098571,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.803929921607605,NaN,38.7126347794347,50.05141692646469,NaN,60.877646710472106,NaN,60.90240130635157,74.3189132841947,72.7267183077121,NaN,165.5263915092623
1632355695872894,NaN,1.639965756005783,NaN,13.568922271732415,NaN,1.6404209749113785,NaN,1.6574081712795052,1.6609349866310423,1.6814801578355631,NaN,NaN,3.688593901730079,NaN,5.377546183609236,NaN,NaN,NaN,16.747481600854467,4.541973962399919,NaN,16.959199542132367,NaN,13.711854126709495,NaN,7.0003837259341,NaN,118.76688122264855,NaN,130.86281779899616,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88230054241748,NaN,83.28319719388745,NaN,38.593158345805,NaN,NaN,49.981906573793296,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632356205872894,1.6399550619224321,NaN,13.417374412477812,NaN,1.6531257503910073,NaN,1.6479029923295232,NaN,NaN,NaN,1.6466049758074857,1.8484483251849881,NaN,4.357744823260017,NaN,2.54671566907889,5.462374160109631,16.89108790150295,NaN,NaN,16.627085320197757,NaN,13.38780262172944,NaN,13.615032430365543,NaN,129.83903765198932,NaN,123.25506842440277,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.7940105841092,NaN,38.70270719047106,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.73319421738171,NaN,165.53303472978715
1632356207872894,NaN,1.6399868705461067,NaN,13.553990288187132,NaN,1.6404312574165572,NaN,1.6574675261154623,1.6608346012325759,1.68144239852928,NaN,NaN,3.686044234558679,NaN,5.368569996818238,NaN,NaN,NaN,16.72397717976147,4.532979632863829,NaN,16.942363815598924,NaN,13.704354244621925,NaN,7.0022088914418665,NaN,118.7733060915229,NaN,130.8563921744949,NaN,86.90389880667729,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87691824274695,NaN,86.88855315351162,NaN,83.27691454841687,NaN,38.58329925141951,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632356717872894,1.639977534530662,NaN,13.402610303657088,NaN,1.65318998110516,NaN,1.6479029923295232,NaN,NaN,NaN,1.6466148986132925,1.8480550856301805,NaN,4.352180556375148,NaN,2.5490839050933483,5.45569110629944,16.87222888479773,NaN,NaN,16.60764498814804,NaN,13.375413003397563,NaN,13.605582263580875,NaN,129.83903765198932,NaN,123.26798383098571,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.7940105841092,NaN,38.70270719047106,50.05141692646469,NaN,60.877646710472106,NaN,60.90240130635157,74.3189132841947,72.7267183077121,NaN,165.53967795031198
1632356719872894,NaN,1.6399763132759448,NaN,13.547390663753053,NaN,1.6404518224269147,NaN,1.6575150099842282,1.660746764008918,1.6814172256584243,NaN,NaN,3.683793109002479,NaN,5.3609905703584975,NaN,NaN,NaN,16.709645853167746,4.526810234942805,NaN,16.927136765165535,NaN,13.69103005098726,NaN,6.991257898395278,NaN,118.77973096039723,NaN,130.84354092549245,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.58329925141951,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.34158685091988,NaN
1632357229872894,1.6399550619224321,NaN,13.395228249246722,NaN,1.6532435067002873,NaN,1.6479606916335188,NaN,NaN,NaN,1.6466049758074857,1.8476618460753726,NaN,4.34745092952301,NaN,2.550390518066842,5.449730544793054,16.86468527811565,NaN,NaN,16.595980788918208,NaN,13.367979232398435,NaN,13.598494638492378,NaN,129.83257774501476,NaN,123.26798383098571,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.7940105841092,NaN,38.70270719047106,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.3189132841947,72.73319421738171,NaN,165.55296439136168
1632357231872894,NaN,1.6399763132759448,NaN,13.53303625843348,NaN,1.6404826699424506,NaN,1.6575506228858026,1.6606840231348763,1.6814046392229967,NaN,NaN,3.6815311970442823,NaN,5.355022849302999,NaN,NaN,NaN,16.698295128861734,4.521535894957722,NaN,16.91110537668212,NaN,13.679461120030467,NaN,6.994908229410808,NaN,118.78443228969407,NaN,130.83515049553623,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.27592688635539,NaN,38.583011354567226,NaN,NaN,49.9742768725779,NaN,60.70186045749742,NaN,NaN,NaN,115.339932529287,NaN
1632357741872894,1.639977534530662,NaN,13.382924825229455,NaN,1.6532220964622364,NaN,1.657342231292454,NaN,NaN,NaN,1.6465752073900655,1.8473341464463662,NaN,4.343184991577943,NaN,2.5509621612427456,5.44413122943857,16.845826261410433,NaN,NaN,16.576540456868493,NaN,13.35311169040018,NaN,13.584319388315379,NaN,129.83257774501476,NaN,123.26152612769422,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.28466279018522,NaN,83.2938494115405,NaN,38.7940105841092,NaN,38.70270719047106,50.05865429103183,NaN,60.8704029475804,NaN,60.90240130635157,74.31254317727303,72.73319421738171,NaN,165.55296439136168
1632357743872894,NaN,1.639965756005783,NaN,13.525280542072386,NaN,1.6409556651806694,NaN,1.6575506228858026,1.660621282260835,1.681379466352141,NaN,NaN,3.6793044405438264,NaN,5.3491261430485055,NaN,NaN,NaN,16.67478910502925,4.516606668998391,NaN,16.9062920161512,NaN,13.671960182417898,NaN,7.005859222457393,NaN,118.79085703076626,NaN,130.8222995021681,NaN,86.89021150383692,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86313450477984,NaN,86.8874938463687,NaN,83.27592688635539,NaN,38.583011354567226,NaN,NaN,49.9742768725779,NaN,60.69466892522736,NaN,NaN,NaN,115.33349764822795,NaN
1632358253872894,1.639977534530662,NaN,13.36816071640873,NaN,1.6532006862241855,NaN,1.6577718614164711,NaN,NaN,NaN,1.646595053001679,1.8469736768544591,NaN,4.339568218102778,NaN,2.552187110905396,5.438893160235987,16.834510851387304,NaN,NaN,16.568764324048608,NaN,13.343199995734677,NaN,13.574869221530713,NaN,129.8131980240911,NaN,123.25506842440277,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.7959246551039,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.7940105841092,NaN,38.70270719047106,50.05141692646469,NaN,60.8704029475804,NaN,60.90240130635157,74.3189132841947,72.7267183077121,NaN,165.56625083241136
1632358255872894,NaN,1.6399763132759448,NaN,13.515710626700802,NaN,1.6443694568999871,NaN,1.657562493852994,1.660571089561602,1.681379466352141,NaN,NaN,3.677550247581057,NaN,5.343543254342344,NaN,NaN,NaN,16.663438010860276,4.512431013784386,NaN,16.886252127569133,NaN,13.658077012901886,NaN,7.005859222457393,NaN,118.79258069814587,NaN,130.80498717848505,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.58329925141951,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.335151841857,NaN
1632358765872894,1.6399550619224321,NaN,13.360778661998365,NaN,1.6532328015812618,NaN,1.656835488069254,NaN,NaN,NaN,1.6465752073900655,1.8466459772254527,NaN,4.336415133534686,NaN,2.553412060568047,5.434558206413161,16.823195441364174,NaN,NaN,16.553212058408832,NaN,13.3308103774028,NaN,13.565419054746046,NaN,129.81965793106565,NaN,123.24861072111129,NaN,86.90868463530899,NaN,86.77184380270235,NaN,86.8046673184694,NaN,86.78963107081331,NaN,83.2909912725063,NaN,83.28753842647845,NaN,38.7940105841092,NaN,38.692779601507425,50.05865429103183,NaN,60.877646710472106,NaN,60.90964000694771,74.31254317727303,72.7267183077121,NaN,165.55296439136168
1632358767872894,NaN,1.6399763132759448,NaN,13.498963274800532,NaN,1.644276914353379,NaN,1.6575743648201855,1.660533445037177,1.681392052787569,NaN,NaN,3.676396173263445,NaN,5.338922932654487,NaN,NaN,NaN,16.65587061474763,4.509024558215067,NaN,16.874228194419896,NaN,13.65113542814388,NaN,7.0003837259341,NaN,118.7990055670202,NaN,130.79213592948258,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.86419366303502,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.58329925141951,NaN,NaN,49.981906573793296,NaN,60.69529622265539,NaN,NaN,NaN,115.335151841857,NaN
1632359277872894,1.639966298226547,NaN,13.348475237981097,NaN,1.6532328015812618,NaN,1.6564058579452368,NaN,NaN,NaN,1.6465752073900655,1.8463182775964462,NaN,4.333540262310837,NaN,2.553902040433107,5.429862006438433,16.80810822800001,NaN,NaN,16.52988365994917,NaN,13.31842075907092,NaN,13.553606346265212,NaN,129.8131980240911,NaN,123.24861072111129,NaN,86.90868463530899,NaN,86.77822067218425,NaN,86.81100319711753,NaN,86.78963107081331,NaN,83.29731975482738,NaN,83.2938494115405,NaN,38.7940105841092,NaN,38.692779601507425,50.05865429103183,NaN,60.8704029475804,NaN,60.90964000694771,74.31254317727303,72.7267183077121,NaN,165.55960761188652
1632359279872894,NaN,1.6399868705461067,NaN,13.49657079595764,NaN,1.6441740893015926,NaN,1.6575862357873767,1.6604832523379438,1.681392052787569,NaN,NaN,3.674734306246084,NaN,5.33430261096663,NaN,NaN,NaN,16.64073582252233,4.505727988309274,NaN,16.87022021670348,NaN,13.637252258627868,NaN,7.004034056949629,NaN,118.7990055670202,NaN,130.77285905597887,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.57344015703402,NaN,NaN,49.974690010491315,NaN,60.702487897980724,NaN,NaN,NaN,115.335151841857,NaN
1632359789872894,1.639966298226547,NaN,13.340508050856943,NaN,1.6532220964622364,NaN,1.6560974055485065,NaN,NaN,NaN,1.6465851301958723,1.8460397329117906,NaN,4.330395116837002,NaN,2.5537387138114203,5.425228918382376,16.79976445902737,NaN,NaN,16.5251784479762,NaN,13.312880248704577,NaN,13.543587305639578,NaN,129.8131980240911,NaN,123.24215301781982,NaN,86.91509543935132,NaN,86.77822067218425,NaN,86.8046673184694,NaN,86.7959246551039,NaN,83.2909912725063,NaN,83.2938494115405,NaN,38.78409124661081,NaN,38.692779601507425,50.05865429103183,NaN,60.877646710472106,NaN,60.90240130635157,74.3189132841947,72.73319421738171,NaN,165.5728940529362
1632359791872894,NaN,1.6399943620579074,NaN,13.48460840174316,NaN,1.644078789432995,NaN,1.6575941168067518,1.6604531751200846,1.681398473847756,NaN,NaN,3.672980113283314,NaN,5.3296822892787725,NaN,NaN,NaN,16.62181733224071,4.502541304067008,NaN,16.850180328121414,NaN,13.62568295069786,NaN,7.004361768344432,NaN,118.7990055670202,NaN,130.76643343147765,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.28319719388745,NaN,38.57344015703402,NaN,NaN,49.974690010491315,NaN,60.69529622265539,NaN,NaN,NaN,115.335151841857,NaN
