Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1624804520872894,1.6410813004263887,1.6410649510451139,11.101040158614857,11.21032176859547,1.6507766546514449,1.640968309930113,1.661697699248174,1.6547849062942046,1.653918901320218,1.683185801268528,1.6468262389650297,1.7781942412565461,3.092663573219329,3.564852114831597,4.256907456565898,2.3504405096358147,4.352630666298202,12.334893345482808,12.564959761004332,3.732751233684821,12.52222157761561,12.334453039656527,11.098579738501805,11.331554398185505,11.264959663721223,7.003378729153422,126.58403922686873,116.45196758796601,120.72302121379168,128.8014974731778,88.90443607266498,88.8924930031569,88.80165333319557,88.81801943958686,88.82773563262592,88.77103814073418,88.8180462184858,88.87444454174346,85.81821125277011,88.88904658033694,85.82038140647596,85.80259313522446,34.676625108860634,34.49053614995446,34.58191568942494,46.88003310794683,46.82616532023936,58.209624958261166,58.023739676086805,58.23624120463392,73.83155898175826,72.250811557328,125.1567480927226,166.56505374063366
1624804528872894,1.6410813004263887,1.6411071753514161,11.101040158614857,11.21334356153507,1.6507766546514449,1.6409580285874559,1.661708714150179,1.6547967759192856,1.653931448076352,1.683223556305811,1.6468063956143373,1.7782374443252122,3.0926213167532444,3.5647434887766636,4.257013295600378,2.3503830640597814,4.3525471771612425,12.330384158190718,12.56243566757711,3.732559068118769,12.517585811798217,12.329675142241298,11.098153046340993,11.331145015410437,11.26157063401409,7.005203718308174,126.58403922686873,116.45196758796601,120.72302121379168,128.79507261550327,88.89802578113846,88.89880614293247,88.80165333319557,88.81801943958686,88.82773563262592,88.77103814073418,88.8180462184858,88.87444454174346,85.81821125277011,88.88904658033694,85.82038140647596,85.80887503093126,34.676625108860634,34.500394067766834,34.58191568942494,46.88003310794683,46.81894961815384,58.209624958261166,58.023739676086805,58.243479326527535,73.8379285794177,72.25728694927689,125.15031385160637,166.5584110512053
1624804536872894,1.6410363586236625,1.6410649510451139,11.101040158614857,11.21183266506527,1.6507552468525657,1.640968309930113,1.6617307439541888,1.6547967759192856,1.653918901320218,1.683185801268528,1.6467865522636451,1.7781798402336575,3.0925739158739978,3.5647115803067755,4.256819753438422,2.3503830640597814,4.352540645264687,12.324944152218144,12.554428486650162,3.7323767556359586,12.511952518915816,12.323310142568213,11.098579738501805,11.32969075891365,11.263473096927177,7.003706377220822,126.58403922686873,116.4536445962882,120.72479241349485,128.79699664798693,88.89913044273263,88.8999055052273,88.8027562256198,88.81911707455629,88.82883877978738,88.77213474111959,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.50060073188837,34.58212619708607,46.88762455182807,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83873520246189,72.25807836737629,125.15216313922133,166.56115240693683
1624804544872894,1.6410925358770703,1.6410755071216894,11.102589962962913,11.213767538087625,1.6507659507520054,1.640968309930113,1.6617417588561938,1.6548205151694475,1.6538938078079501,1.6831732162561002,1.646796473938991,1.778208642279435,3.0925739158739978,3.5645092568575434,4.2566262112764655,2.350325618483748,4.352187081172563,12.322424541542617,12.550424896186682,3.732467911877364,12.505262535667253,12.316945142895124,11.096592771744053,11.32969075891365,11.263057249748606,7.0055314545478184,126.58403922686873,116.4600689539845,120.71833509741,128.79699664798693,88.89913044273263,88.89359223988208,88.8027562256198,88.81911707455629,88.82883877978738,88.77213474111959,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.82142459765845,85.80991297562926,34.68675894204708,34.49074261799998,34.58212619708607,46.880387621216386,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83873520246189,72.25160284600499,125.15216313922133,166.56115240693683
1624804552872894,1.641047594074344,1.6410755071216894,11.099918074755681,11.210745843609836,1.6507873585508843,1.640968309930113,1.661697699248174,1.6547967759192856,1.6539063545640842,1.6831983862809556,1.646796473938991,1.778208642279435,3.0925265149947516,3.5645092568575434,4.256722982357443,2.350497955211848,4.352457153164073,12.316454829056546,12.542417715259734,3.7323767556359586,12.503208656312093,12.312701809779732,11.098153046340993,11.32969075891365,11.263057249748606,7.00155373999867,126.57757970723296,116.4536445962882,120.72479241349485,128.79699664798693,88.89913044273263,88.8999055052273,88.8027562256198,88.81289124046802,88.82883877978738,88.76583805569503,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.49074261799998,34.58212619708607,46.880387621216386,46.812084109263644,58.21020417554419,58.02431378579631,58.236820740466385,73.83873520246189,72.25160284600499,125.15216313922133,166.56115240693683
1624804560872894,1.6410588295250257,1.641086063198265,11.099918074755681,11.21268068900026,1.6507460998396086,1.6409785912727697,1.6616779785076254,1.6547730366691238,1.653918901320218,1.683185801268528,1.6467888710389025,1.7781592482803763,3.0925739158739978,3.5645092568575434,4.2566262112764655,2.350407340771391,4.352187081172563,12.308495212408452,12.540415920027996,3.7323767556359586,12.494993138891454,12.306336810106647,11.096592771744053,11.331145015410437,11.264543865483127,7.005203718308174,126.58403922686873,116.46481604779501,120.72479241349485,128.79699664798693,88.89913044273263,88.89359223988208,88.8027562256198,88.82534290864457,88.82250328104124,88.76583805569503,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.49074261799998,34.58212619708607,46.880387621216386,46.81929995487097,58.217447504096796,58.02431378579631,58.236820740466385,73.83236547749452,72.25160284600499,125.14572877012671,166.56115240693683
1624804568872894,1.6410700649757073,1.6411071753514161,11.099918074755681,11.21268068900026,1.6507675084514832,1.6409785912727697,1.661688993827939,1.6547967759192856,1.653931448076352,1.6831732162561002,1.6467987930910404,1.7781880514199575,3.0925265149947516,3.5643218713222473,4.25633589803353,2.350407340771391,4.352187081172563,12.302525499922378,12.536412329564518,3.7322855993945536,12.490885380181133,12.304215143548952,11.098153046340993,11.32969075891365,11.260084018279573,7.003706377220822,126.57757970723296,116.4664933116808,120.72479241349485,128.7989207570109,88.89913044273263,88.9010049112561,88.79637973849772,88.82021475319098,88.82250328104124,88.76693457445967,88.81285608996248,88.88300448570597,85.81925442725968,88.89124465023711,85.81511399100575,85.81095096161793,34.67684019931638,34.50080740423125,34.58212619708607,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83236547749452,72.25160284600499,125.15401250040317,166.56779522913138
1624804576872894,1.6410657517880363,1.6410575004458032,11.09836832142999,11.211169890989062,1.6507231351542473,1.6409401046276828,1.661697699248174,1.6547769199967535,1.653911088323625,1.6831668625654965,1.646776630588299,1.7781654392107689,3.0924317132362584,3.5642281785545995,4.25633589803353,2.3503830640597814,4.352007033178222,12.296555787436308,12.530406943869306,3.7322855993945536,12.484723742115651,12.297850143875863,11.096592771744053,11.328236502416859,11.260084018279573,7.005859222457393,126.58403922686873,116.4664933116808,120.73124972957966,128.7989207570109,88.89913044273263,88.88837812941637,88.79637973849772,88.82021475319098,88.82883877978738,88.76693457445967,88.81914929688706,88.87664270204911,85.81925442725968,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.50080740423125,34.59205319078724,46.88762455182807,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83236547749452,72.25807836737629,125.16044699748124,166.56779522913138
1624804584872894,1.6410657517880363,1.6410575004458032,11.099918074755681,11.21268068900026,1.6507338390536868,1.640919541167413,1.661697699248174,1.654788790069171,1.653911088323625,1.683154277078771,1.646796473938991,1.7781942412565461,3.092479114115505,3.564275024938423,4.25633589803353,2.3503830640597814,4.351826985183882,12.296555787436308,12.524401558174095,3.732331177515256,12.478562104050171,12.291485144202777,11.096592771744053,11.331145015410437,11.257110786810538,7.003706377220822,126.58403922686873,116.46481604779501,120.72479241349485,128.79699664798693,88.89913044273263,88.89359223988208,88.8027562256198,88.81911707455629,88.82883877978738,88.77213474111959,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.81511399100575,85.80991297562926,34.67684019931638,34.49074261799998,34.58212619708607,46.88762455182807,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83236547749452,72.25160284600499,125.15216313922133,166.56115240693683
1624804592872894,1.6410657517880363,1.6410575004458032,11.09879606477614,11.21268068900026,1.6507445429531262,1.6409298228975477,1.661708714150179,1.654788790069171,1.653911088323625,1.683154277078771,1.646776630588299,1.7781654392107689,3.0923843123570123,3.564196287049098,4.25633589803353,2.350325618483748,4.351730455963056,12.291116895118295,12.51839617247888,3.732194443153148,12.474983907596553,12.289363477645082,11.097019515270238,11.32969075891365,11.25752682975099,7.003706377220822,126.57757970723296,116.45839181788051,120.73124972957966,128.79699664798693,88.89913044273263,88.89359223988208,88.8027562256198,88.81911707455629,88.82883877978738,88.76583805569503,88.81914929688706,88.87554360003534,85.81292632439708,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.49074261799998,34.59205319078724,46.88762455182807,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83236547749452,72.25160284600499,125.15216313922133,166.56115240693683
1624804600872894,1.641054516764023,1.6410575004458032,11.09879606477614,11.209659092977862,1.6507552468525657,1.640919541167413,1.661708714150179,1.6547769199967535,1.653911088323625,1.683154277078771,1.6467667089129527,1.7781366371649916,3.092360611917389,3.5641025973658844,4.256239126952552,2.3503830640597814,4.351730455963056,12.285147379159497,12.516394377247142,3.732148865032446,12.468822472376676,12.282998477971994,11.093899068807104,11.32969075891365,11.260499963339083,7.007684387965158,126.58403922686873,116.45839181788051,120.72479241349485,128.79699664798693,88.90554086238042,88.89359223988208,88.8027562256198,88.81911707455629,88.83517427853351,88.76583805569503,88.81914929688706,88.87554360003534,85.81292632439708,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.49074261799998,34.59205319078724,46.88762455182807,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83236547749452,72.25160284600499,125.15216313922133,166.56115240693683
1624804608872894,1.641054516764023,1.6410500492848827,11.09879606477614,11.211169890989062,1.6507231351542473,1.640911897199198,1.661697699248174,1.6547451920577374,1.653890727036224,1.6831227505127893,1.646776630588299,1.7781510381878802,3.092360611917389,3.5641025973658844,4.256239126952552,2.350325618483748,4.351730455963056,12.2791778632007,12.512390786783667,3.732012130670338,12.462661037156796,12.282998477971994,11.09545929203867,11.32969075891365,11.259013396545036,7.000056222566826,126.59049874650452,116.4600689539845,120.72479241349485,128.80534587027398,88.89913044273263,88.89469152033622,88.8027562256198,88.82021475319098,88.82883877978738,88.77323138512908,88.81914929688706,88.87664270204911,85.81925442725968,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.50080740423125,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25807836737629,125.15401250040317,166.56115240693683
1624804616872894,1.6410657517880363,1.6410500492848827,11.097674128668933,11.21268068900026,1.6507231351542473,1.6409221793168403,1.661708714150179,1.6547689330973125,1.653878179334343,1.6831101645517308,1.6467865522636451,1.778122236142103,3.092360611917389,3.5640707110443284,4.256239126952552,2.350325618483748,4.351633933097644,12.273739722004143,12.504383605856715,3.7319665525496357,12.459083481953579,12.27239014518352,11.095886058830358,11.328236502416859,11.259429363156269,7.0110066865288125,126.58403922686873,116.45839181788051,120.72479241349485,128.79699664798693,88.89913044273263,88.89359223988208,88.8027562256198,88.81911707455629,88.82883877978738,88.76583805569503,88.81914929688706,88.87554360003534,85.81925442725968,88.890145593427,85.82142459765845,85.80991297562926,34.67684019931638,34.50060073188837,34.58212619708607,46.88762455182807,46.81929995487097,58.21020417554419,58.02431378579631,58.24405900702696,73.83873520246189,72.25160284600499,125.15859750831594,166.56115240693683
1624804624872894,1.641054516764023,1.6410394924126128,11.097674128668933,11.209659092977862,1.6507338390536868,1.640901615081556,1.661719729052184,1.6547808036171001,1.6538656316324616,1.6831101645517308,1.6467667089129527,1.7781366371649916,3.0922658101588962,3.5640707110443284,4.256045584790596,2.3503830640597814,4.351633933097644,12.27174994885599,12.498378220161504,3.7321032869117436,12.454975993695157,12.270268478625823,11.094325886960783,11.32969075891365,11.259429363156269,7.005203718308174,126.58403922686873,116.4664933116808,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.79637973849772,88.82021475319098,88.82883877978738,88.77323138512908,88.81285608996248,88.87664270204911,85.81292632439708,88.89124465023711,85.81511399100575,85.81095096161793,34.67684019931638,34.49094909425904,34.58212619708607,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25160284600499,125.15401250040317,166.56115240693683
1624804632872894,1.641054516764023,1.6410394924126128,11.096124477377895,11.208148294966666,1.6507338390536868,1.6409221793168403,1.661697699248174,1.6547451920577374,1.653890727036224,1.6831227505127893,1.646776630588299,1.7781510381878802,3.092289510598519,3.5639301811458535,4.255948813709617,2.3503830640597814,4.351633933097644,12.265780629411525,12.492372834466291,3.7319209744289332,12.45086850543674,12.263903478952734,11.094325886960783,11.328236502416859,11.259429363156269,7.010678685772427,126.58403922686873,116.4600689539845,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.79637973849772,88.81398879526712,88.82883877978738,88.77323138512908,88.81285608996248,88.87664270204911,85.81925442725968,88.89124465023711,85.81511399100575,85.80466881600975,34.67684019931638,34.50080740423125,34.58212619708607,46.880387621216386,46.82686629465976,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25160284600499,125.15401250040317,166.56115240693683
1624804640872894,1.641054516764023,1.6410394924126128,11.097674128668933,11.208148294966666,1.6507231351542473,1.640911897199198,1.661686684346169,1.6547451920577374,1.653878179334343,1.6831101645517308,1.646776630588299,1.778122236142103,3.092242109719273,3.563883337846362,4.256045584790596,2.350325618483748,4.351543915027589,12.261801083115218,12.488369244002813,3.7318753963082307,12.444707273049113,12.257538479279651,11.095886058830358,11.328236502416859,11.25794284529947,7.012503674927179,126.58403922686873,116.4664933116808,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.8027562256198,88.82021475319098,88.82250328104124,88.77323138512908,88.81914929688706,88.87028091839224,85.81292632439708,88.89749676385847,85.82142459765845,85.80466881600975,34.67684019931638,34.50080740423125,34.58212619708607,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83873520246189,72.25160284600499,125.15401250040317,166.56115240693683
1624804648872894,1.6410432817400094,1.6410469439713955,11.098101866705518,11.209659092977862,1.6507231351542473,1.640909259437278,1.661708714150179,1.6548006601415883,1.6539236355526148,1.6831291061053206,1.646776630588299,1.7781366371649916,3.092099907081534,3.5639451433071208,4.255948813709617,2.350325618483748,4.351627431693809,12.256363692953002,12.4823638583076,3.731829818187528,12.439076750102998,12.253340118282487,11.094752677013986,11.326782245920068,11.258358833458683,7.003706377220822,126.58403922686873,116.4600689539845,120.72479241349485,128.80534587027398,88.90554086238042,88.89469152033622,88.8027562256198,88.82021475319098,88.82883877978738,88.76693457445967,88.81914929688706,88.87664270204911,85.81292632439708,88.89124465023711,85.82142459765845,85.80466881600975,34.67684019931638,34.50080740423125,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83236547749452,72.25160284600499,125.15401250040317,166.55450958474236
1624804656872894,1.641054516764023,1.6410469439713955,11.098101866705518,11.210745843609836,1.6507231351542473,1.6409298228975477,1.661686684346169,1.654788790069171,1.6538985410946352,1.6831291061053206,1.6467667089129527,1.7781510381878802,3.0921050332958777,3.5638983015496426,4.255764302253946,2.350325618483748,4.351447401480231,12.252507243795515,12.479836991338637,3.731592036730842,12.434969397057175,12.247413414007776,11.094752677013986,11.329281302074655,11.258358833458683,7.001881299893825,126.59049874650452,116.4600689539845,120.72479241349485,128.7989207570109,88.90554086238042,88.89469152033622,88.8027562256198,88.82021475319098,88.82250328104124,88.77323138512908,88.81914929688706,88.87664270204911,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.49094909425904,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83236547749452,72.25807836737629,125.16044699748124,166.55450958474236
1624804664872894,1.6410432817400094,1.6410575004458032,11.097674128668933,11.210745843609836,1.6507338390536868,1.6409401046276828,1.661708714150179,1.6547769199967535,1.653911088323625,1.6831416915920459,1.6467667089129527,1.7781366371649916,3.092128734507754,3.563695964648396,4.255957850722263,2.3503830640597814,4.351273860817426,12.248640359836186,12.475833270422555,3.731637616336658,12.430331064144646,12.243769800352572,11.095886058830358,11.326372694310367,11.25794284529947,7.009181609201816,126.59049874650452,116.4664933116808,120.72479241349485,128.80534587027398,88.89913044273263,88.88837812941637,88.8027562256198,88.82021475319098,88.82883877978738,88.76693457445967,88.81285608996248,88.87664270204911,85.81925442725968,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.49094909425904,34.59205319078724,46.88762455182807,46.81965030552493,58.20296084699159,58.01769681520624,58.24405900702696,73.83873520246189,72.25160284600499,125.16044699748124,166.56115240693683
1624804672872894,1.6410769868120498,1.641068056920211,11.100773431251007,11.207724149132046,1.6507766546514449,1.6409298228975477,1.661697699248174,1.654788790069171,1.653911088323625,1.6831416915920459,1.6468063956143373,1.7781654392107689,3.0920339296602495,3.5638364945468703,4.255570753785631,2.3504405096358147,4.351453896957535,12.245229503089822,12.467825828590396,3.731637616336658,12.426223575886224,12.240126186697369,11.094325886960783,11.323464086546078,11.262402398869867,7.003706377220822,126.58403922686873,116.4600689539845,120.72479241349485,128.7989207570109,88.90554086238042,88.89469152033622,88.8027562256198,88.81398879526712,88.82250328104124,88.76693457445967,88.81285608996248,88.87664270204911,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.50080740423125,34.58212619708607,46.88762455182807,46.81965030552493,58.217447504096796,58.02488791834459,58.24405900702696,73.83873520246189,72.25160284600499,125.16044699748124,166.56115240693683
1624804680872894,1.6410769868120498,1.6410575004458032,11.099223779959969,11.209234996370942,1.6507766546514449,1.6409503863578176,1.661697699248174,1.6547769199967535,1.6538859938656456,1.6831291061053206,1.6468063956143373,1.7781366371649916,3.0920813320840015,3.5637428079478872,4.255570753785631,2.3503830640597814,4.351543915027589,12.241818646343457,12.463822107674314,3.7314552979133953,12.418008599369388,12.234660766214562,11.094325886960783,11.326372694310367,11.259429363156269,7.001881299893825,126.58403922686873,116.4600689539845,120.71833509741,128.7989207570109,88.89913044273263,88.89469152033622,88.79637973849772,88.82021475319098,88.82883877978738,88.76693457445967,88.81914929688706,88.87028091839224,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.49094909425904,34.58212619708607,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83236547749452,72.25160284600499,125.16044699748124,166.56115240693683
1624804688872894,1.6410700649757073,1.6410575004458032,11.09879606477614,11.209234996370942,1.650756804145546,1.6409401046276828,1.6617000091482526,1.6547531798519186,1.6538859938656456,1.68310393513187,1.6467888710389025,1.7781448467105856,3.0920102284483737,3.563634148949814,4.255570753785631,2.350349893013769,4.351370371828997,12.236245798689977,12.459818386758233,3.7315464571250265,12.417477178877698,12.23101715255936,11.093899068807104,11.324918390428222,11.260499963339083,7.004034056949629,126.58403922686873,116.4664933116808,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.8027562256198,88.82021475319098,88.82883877978738,88.77323138512908,88.81914929688706,88.87028091839224,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.49094909425904,34.59205319078724,46.88762455182807,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83236547749452,72.25160284600499,125.15401250040317,166.55450958474236
1624804696872894,1.6410588295250257,1.6410469439713955,11.09879606477614,11.211169890989062,1.6507460998396086,1.6409298228975477,1.6616779785076254,1.6547769199967535,1.6538985410946352,1.68310393513187,1.6467690269346271,1.778130445140795,3.092099907081534,3.563634148949814,4.255658500466683,2.350407340771391,4.3512803507954825,12.234540314172854,12.456340520295011,3.7315563494633124,12.409261931917861,12.22783565373107,11.09545929203867,11.326782245920068,11.25752682975099,7.013159884488451,126.59049874650452,116.4600689539845,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.79637973849772,88.82021475319098,88.82250328104124,88.76693457445967,88.81285608996248,88.87664270204911,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.50080740423125,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25160284600499,125.16044699748124,166.56115240693683
1624804704872894,1.6410588295250257,1.6410575004458032,11.097246362469454,11.209659092977862,1.650756804145546,1.6409298228975477,1.6616449325466849,1.6548006601415883,1.6538985410946352,1.6831165206185952,1.6467690269346271,1.778087240431423,3.0919577044437947,3.5633999247417787,4.255658500466683,2.350349893013769,4.351460392862512,12.231129345138607,12.452336929831537,3.73151077134261,12.407208120177902,12.224192158795155,11.09233884557554,11.326782245920068,11.256040262956942,7.007356531874818,126.58403922686873,116.4664933116808,120.72479241349485,128.7989207570109,88.90554086238042,88.89469152033622,88.79637973849772,88.81398879526712,88.82883877978738,88.76693457445967,88.81914929688706,88.87028091839224,85.81925442725968,88.89124465023711,85.81511399100575,85.81095096161793,34.67684019931638,34.49094909425904,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25160284600499,125.16044699748124,166.55450958474236
1624804712872894,1.6410588295250257,1.6410575004458032,11.09879606477614,11.209659092977862,1.650756804145546,1.6409503863578176,1.661688993827939,1.654765049924336,1.6538859938656456,1.6831165206185952,1.6467690269346271,1.7781016420012137,3.0920762066419107,3.563493614424993,4.255464958304726,2.350349893013769,4.351100308728453,12.226012891587233,12.444329748904588,3.731419615101205,12.396939061478108,12.222370411327196,11.093899068807104,11.323873732926488,11.260499963339083,7.005859222457393,126.58403922686873,116.4600689539845,120.72479241349485,128.7989207570109,88.89913044273263,88.89469152033622,88.8027562256198,88.82021475319098,88.82883877978738,88.76693457445967,88.81914929688706,88.87664270204911,85.81292632439708,88.89124465023711,85.82142459765845,85.81095096161793,34.67684019931638,34.50080740423125,34.59205319078724,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.236820740466385,73.83873520246189,72.25160284600499,125.16044699748124,166.56115240693683
1624804720872894,1.6410700649757073,1.641068056920211,11.097246362469454,11.20663749695547,1.6507889170633578,1.6409298228975477,1.661688993827939,1.6547531798519186,1.6538985410946352,1.6831165206185952,1.6467888710389025,1.778087240431423,3.091910303564548,3.5633999247417787,4.25527141614277,2.350407340771391,4.351010287694939,12.222601922552986,12.440326158441108,3.7314651932219074,12.39283143799819,12.216905168923319,11.09545929203867,11.325327989423279,11.25752682975099,7.005859222457393,126.58403922686873,116.4600689539845,120.72479241349485,128.7989207570109,88.89913044273263,88.88837812941637,88.79637973849772,88.81398879526712,88.82250328104124,88.76693457445967,88.81285608996248,88.87028091839224,85.81292632439708,88.89124465023711,85.81511399100575,85.81095096161793,34.67684019931638,34.50080740423125,34.58212619708607,46.88762455182807,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83236547749452,72.25160284600499,125.16044699748124,166.56115240693683
1624804728872894,1.6410588295250257,1.6410363874969878,11.097246362469454,11.209659092977862,1.6507675084514832,1.6409503863578176,1.661688993827939,1.6548006601415883,1.653911088323625,1.68310393513187,1.6467888710389025,1.7781016420012137,3.091981404883418,3.563446769583386,4.255077873980813,2.350407340771391,4.351100308728453,12.217485469001614,12.436322567977635,3.7313740369805024,12.39283143799819,12.215083421455361,11.093899068807104,11.323873732926488,11.254553696162894,7.004034056949629,126.59049874650452,116.4600689539845,120.72479241349485,128.7989207570109,88.89913044273263,88.88837812941637,88.8027562256198,88.81398879526712,88.82250328104124,88.76693457445967,88.81914929688706,88.87664270204911,85.81925442725968,88.88499253661575,85.81511399100575,85.81095096161793,34.67684019931638,34.50080740423125,34.58212619708607,46.880387621216386,46.81965030552493,58.21020417554419,58.02488791834459,58.24405900702696,73.83873520246189,72.25160284600499,125.15401250040317,166.56115240693683
