Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722003866254089,1.6343562635537767,NaN,12.299069791691293,NaN,1.6557823682481074,NaN,1.6568265969857794,NaN,NaN,NaN,1.6408319956283457,1.819654561473815,NaN,4.4756527085664795,NaN,2.9365664701811376,5.383627102447839,12.52424579937667,NaN,NaN,12.497981946239165,NaN,12.270428328549903,NaN,12.447650214414878,NaN,129.74799398774405,NaN,122.66820046626064,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.713906046970635,NaN,37.60182834478677,50.161657905642485,NaN,61.503190654479596,NaN,61.53475026304271,75.17584126618512,73.54340273111359,NaN,167.68985150072726
1722003868254089,NaN,1.6343549946971148,NaN,12.426752493695586,NaN,1.6362203525630268,NaN,1.6722203497981438,1.6544194426404057,1.6504520060556878,NaN,NaN,3.9515765863639856,NaN,5.307297529312653,NaN,NaN,NaN,12.560345873460907,4.606749724268119,NaN,12.44636479788538,NaN,12.526346921096726,NaN,6.8260357166135,NaN,117.79541275120587,NaN,130.7273420426971,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.48973822241471,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.84659768931391,NaN
1722004378254089,1.6343562635537767,NaN,12.298529613746656,NaN,1.6516500353603745,NaN,1.656407967119439,NaN,NaN,NaN,1.6407923028976092,1.8190319085306608,NaN,4.430206706736023,NaN,2.818733189020149,5.348221482364655,12.518274907455158,NaN,NaN,12.493873375959403,NaN,12.272578279368695,NaN,12.449699361646683,NaN,129.7544542821038,NaN,122.66639017153977,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.71363021788413,NaN,37.6114856305202,50.16123775278076,NaN,61.502545531965396,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.68708719961452
1722004380254089,NaN,1.634347289764458,NaN,12.426752493695586,NaN,1.6358295879101352,NaN,1.6589238642457071,1.6542688531911722,1.650351306981502,NaN,NaN,3.867154781562091,NaN,5.268407287298816,NaN,NaN,NaN,12.560345873460907,4.5689465923875465,NaN,12.44636479788538,NaN,12.52434179246002,NaN,6.833654737761542,NaN,117.7971167526096,NaN,130.74215713142684,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,126.84204553237927,NaN
1722004790254089,1.6343675007114546,NaN,12.296396019758012,NaN,1.6501849141596518,NaN,1.6559914306869665,NaN,NaN,NaN,1.6407547001109621,1.8178631111160295,NaN,4.368437243023608,NaN,2.735015259270704,5.293306643051961,12.520265204762332,NaN,NaN,12.493873375959403,NaN,12.268278377731113,NaN,12.449699361646683,NaN,129.74799398774405,NaN,122.66639017153977,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.71363021788413,NaN,37.6114856305202,50.15399995420611,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722004792254089,NaN,1.634326172836422,NaN,12.424137857244952,NaN,1.6354696730982612,NaN,1.655018021614679,1.6538798304473192,1.650137321448857,NaN,NaN,3.7839153549787103,NaN,5.213920538124418,NaN,NaN,NaN,12.556341761135997,4.509714359586302,NaN,12.44424285477194,NaN,12.52434179246002,NaN,6.833654737761542,NaN,117.80996751287702,NaN,130.75500940306833,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004798254089,1.6343450263960988,NaN,12.29212883178072,NaN,1.6493160629630554,NaN,1.6556388868832632,NaN,NaN,NaN,1.6407249294321915,1.8167816201913582,NaN,4.316313461332349,NaN,2.6855788004573675,5.246878011476553,12.518274907455158,NaN,NaN,12.491819090819524,NaN,12.26612842691232,NaN,12.445601067183066,NaN,129.7544542821038,NaN,122.67930635262888,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.71363021788413,NaN,37.6015574462227,50.16123775278076,NaN,61.502545531965396,NaN,61.541343857810766,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722004800254089,NaN,1.634326172836422,NaN,12.424137857244952,NaN,1.6354696730982612,NaN,1.655018021614679,1.6538798304473192,1.650137321448857,NaN,NaN,3.7839153549787103,NaN,5.213920538124418,NaN,NaN,NaN,12.556341761135997,4.509714359586302,NaN,12.44424285477194,NaN,12.52434179246002,NaN,6.832149108483033,NaN,117.80996751287702,NaN,130.75500940306833,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004806254089,1.6342888406077087,NaN,12.292669220485388,NaN,1.649286261647616,NaN,1.655537657660468,NaN,NaN,NaN,1.6407327638015043,1.8167870808145523,NaN,4.315385991907238,NaN,2.684850039446508,5.245485930774218,12.518274907455158,NaN,NaN,12.487710520539766,NaN,12.270428328549903,NaN,12.44150277271945,NaN,129.7609145764636,NaN,122.67284826208434,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.6114856305202,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.18137829150815,73.53622819495527,NaN,167.68708719961452
1722004808254089,NaN,1.634333878565043,NaN,12.417902392262274,NaN,1.635294857332494,NaN,1.653617141886833,1.653566102428083,1.6499485106847587,NaN,NaN,3.7277567067754953,NaN,5.169654985102026,NaN,NaN,NaN,12.556341761135997,4.46469597047849,NaN,12.44424285477194,NaN,12.522336663823314,NaN,6.830324031156034,NaN,117.80354213274332,NaN,130.7614355388891,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.470284635007914,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004814254089,1.6343225520807427,NaN,12.290535696750082,NaN,1.6492591177329896,NaN,1.6553634620366202,NaN,NaN,NaN,1.6407249294321915,1.8167488477390954,NaN,4.314265619835743,NaN,2.683946781689312,5.244972964849298,12.518798335331102,NaN,NaN,12.4902939684274,NaN,12.266668781690056,NaN,12.44407915197198,NaN,129.7609145764636,NaN,122.67284826208434,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.6015574462227,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.17500780258632,73.5425986838771,NaN,167.68044358071157
1722004816254089,NaN,1.6343444366310789,NaN,12.417902392262274,NaN,1.635335990453851,NaN,1.6536052700247326,1.6535535533073136,1.6499359233004853,NaN,NaN,3.72683338714873,NaN,5.168994305206169,NaN,NaN,NaN,12.560345873460907,4.4639728480744045,NaN,12.44424285477194,NaN,12.520331535186608,NaN,6.837624340464027,NaN,117.80354213274332,NaN,130.75500940306833,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.84848105350845,NaN
1722004822254089,1.6343409679763956,NaN,12.290535696750082,NaN,1.6492577901139995,NaN,1.6552181769729977,NaN,NaN,NaN,1.6407327638015043,1.8167379240032506,NaN,4.3132454370610205,NaN,2.6833140801218405,5.244044941605983,12.51680810355891,NaN,NaN,12.4902939684274,NaN,12.266668781690056,NaN,12.44407915197198,NaN,129.76737487082337,NaN,122.67284826208434,NaN,88.68136774280839,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.6114856305202,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.18137829150815,73.53622819495527,NaN,167.68044358071157
1722004824254089,NaN,1.634333878565043,NaN,12.419980880589833,NaN,1.6353565570145294,NaN,1.6535815263005318,1.6535410041865441,1.6499359233004853,NaN,NaN,3.726002399484641,NaN,5.168003285362385,NaN,NaN,NaN,12.558343817298452,4.463159335369809,NaN,12.44424285477194,NaN,12.520331535186608,NaN,6.828498953829038,NaN,117.80354213274332,NaN,130.76786167470982,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.83561001125011,NaN
1722004830254089,1.6343297312455154,NaN,12.290535696750082,NaN,1.6492482996027942,NaN,1.6550308951906874,NaN,NaN,NaN,1.6407228406188203,1.8167379240032506,NaN,4.312317998174908,NaN,2.6824501030017154,5.243271588903221,12.518798335331102,NaN,NaN,12.4902939684274,NaN,12.264518901663193,NaN,12.44407915197198,NaN,129.75896259338327,NaN,122.67749587210022,NaN,88.68026730154544,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.60128655848851,50.15357996281604,NaN,61.50190043524165,NaN,61.540698199000516,75.17417437230742,73.53542430720114,NaN,167.68432300901196
1722004832254089,NaN,1.634323320499007,NaN,12.419980880589833,NaN,1.635377123575208,NaN,1.6535696544384315,1.6535410041865441,1.6499359233004853,NaN,NaN,3.725079079857876,NaN,5.167507775440493,NaN,NaN,NaN,12.558343817298452,4.462255432364703,NaN,12.44424285477194,NaN,12.520331535186608,NaN,6.828498953829038,NaN,117.80354213274332,NaN,130.7614355388891,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.27360256480756,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004838254089,1.6343593824731961,NaN,12.293209573604214,NaN,1.6492659527466147,NaN,1.6548966444326634,NaN,NaN,NaN,1.6407604431873402,1.816743386078612,NaN,4.311383245679986,NaN,2.681817482307022,5.242449381882342,12.517331562496588,NaN,NaN,12.490823096328569,NaN,12.262909482404991,NaN,12.442557336982503,NaN,129.75896259338327,NaN,122.67749587210022,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52885506339638,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.540698199000516,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722004840254089,NaN,1.634333878565043,NaN,12.419980880589833,NaN,1.635377123575208,NaN,1.6535696544384315,1.6535159059450053,1.6499233359162122,NaN,NaN,3.7242480921937875,NaN,5.1665167555967075,NaN,NaN,NaN,12.556341761135997,4.461622700261128,NaN,12.442120911658495,NaN,12.522336663823314,NaN,6.833974185810032,NaN,117.80354213274332,NaN,130.75500940306833,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.49000439285513,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004846254089,1.6343593824731961,NaN,12.293209573604214,NaN,1.649227992143572,NaN,1.654731402077272,NaN,NaN,NaN,1.6407604431873402,1.8167106161157114,NaN,4.310641319000688,NaN,2.681049531812165,5.241676054643104,12.517331562496588,NaN,NaN,12.490823096328569,NaN,12.26505929164459,NaN,12.444606349273268,NaN,129.75896259338327,NaN,122.6710379106452,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.61121454433346,50.16081761671573,NaN,61.50914448772171,NaN,61.5334592090184,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722004848254089,NaN,1.6343444366310789,NaN,12.419980880589833,NaN,1.635418256696565,NaN,1.6535102951279297,1.6535284550657747,1.6499233359162122,NaN,NaN,3.7233247725670218,NaN,5.165690905726887,NaN,NaN,NaN,12.556341761135997,4.460718797256022,NaN,12.442120911658495,NaN,12.516321277913198,NaN,6.832149108483033,NaN,117.80354213274332,NaN,130.7614355388891,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.63740811581727,NaN,84.28616885563261,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.83561001125011,NaN
1722004854254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6492185019928114,NaN,1.6545441274078285,NaN,NaN,NaN,1.6407405975757268,1.8166778461528106,NaN,4.309521176924486,NaN,2.680377575129165,5.241472568648421,12.517854986964432,NaN,NaN,12.493406271614084,NaN,12.265599646041244,NaN,12.443084567031635,NaN,129.75896259338327,NaN,122.67749587210022,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722004856254089,NaN,1.6343444366310789,NaN,12.422059368917392,NaN,1.6354285399769042,NaN,1.6535340388521305,1.6535033568242359,1.6499359233004853,NaN,NaN,3.7224014529402565,NaN,5.164699885883102,NaN,NaN,NaN,12.558343817298452,4.459724503950405,NaN,12.442120911658495,NaN,12.520331535186608,NaN,6.835799263137028,NaN,117.80354213274332,NaN,130.75500940306833,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1722004862254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.64919952169129,NaN,1.6544009173664895,NaN,NaN,NaN,1.6407405975757268,1.81664507618991,NaN,4.308408323547512,NaN,2.679513630822451,5.240544606515552,12.517854986964432,NaN,NaN,12.489298107159128,NaN,12.269899122955238,NaN,12.438986677377825,NaN,129.76542275860947,NaN,122.67749587210022,NaN,88.67385624121445,NaN,88.49579225282423,NaN,88.54289310780703,NaN,88.51626739161028,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.60128655848851,50.15357996281604,NaN,61.50914448772171,NaN,61.5334592090184,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722004864254089,NaN,1.6343444366310789,NaN,12.419980880589833,NaN,1.635459389817922,NaN,1.6534984232658292,1.6535159059450053,1.6499359233004853,NaN,NaN,3.721478133313491,NaN,5.164039205987245,NaN,NaN,NaN,12.556341761135997,4.45900138154632,NaN,12.442120911658495,NaN,12.520331535186608,NaN,6.830324031156034,NaN,117.80354213274332,NaN,130.7614355388891,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.83561001125011,NaN
1722004870254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6492090118420508,NaN,1.6542466911681244,NaN,NaN,NaN,1.6407505203815336,1.8166614611713603,NaN,4.307480945733368,NaN,2.678649686515737,5.239616644382685,12.515864886249249,NaN,NaN,12.493406271614084,NaN,12.265599646041244,NaN,12.438986677377825,NaN,129.76737487082337,NaN,122.67930635262888,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.54399069349886,NaN,88.52365853169226,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.7037102855467,NaN,37.6114856305202,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.18137829150815,73.53622819495527,NaN,167.68708719961452
1722004872254089,NaN,1.634333878565043,NaN,12.417902392262274,NaN,1.6354799563786004,NaN,1.6534746795416284,1.6535159059450053,1.6499107485319389,NaN,NaN,3.7206933116307406,NaN,5.162883016169496,NaN,NaN,NaN,12.560345873460907,4.4581878688417245,NaN,12.44424285477194,NaN,12.516321277913198,NaN,6.826673876502041,NaN,117.80354213274332,NaN,130.75500940306833,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,50.091816927490434,NaN,61.33072345105333,NaN,NaN,NaN,126.83561001125011,NaN
1722004878254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6491805413897687,NaN,1.6540814488127331,NaN,NaN,NaN,1.6407405975757268,1.8166123062270094,NaN,4.306460830137808,NaN,2.677977729832737,5.238688682249816,12.517854986964432,NaN,NaN,12.493406271614084,NaN,12.265599646041244,NaN,12.44103562220473,NaN,129.7609145764636,NaN,122.67930635262888,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.28127206466833,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.6114856305202,50.16123775278076,NaN,61.50978972924831,NaN,61.53410472312699,75.17500780258632,73.53622819495527,NaN,167.68044358071157
1722004880254089,NaN,1.634323320499007,NaN,12.419444494320327,NaN,1.6355210894999574,NaN,1.6534509358174276,1.6535033568242359,1.6499233359162122,NaN,NaN,3.719760303256018,NaN,5.161947286229008,NaN,NaN,NaN,12.55581909699217,4.457294867697473,NaN,12.443711781216859,NaN,12.519811989537436,NaN,6.837624340464027,NaN,117.80354213274332,NaN,130.7614355388891,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.27988571022009,NaN,37.470284635007914,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,126.84848105350845,NaN
1722004886254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6491615610882473,NaN,1.6539051903003157,NaN,NaN,NaN,1.64073067476992,1.8165795362641086,NaN,4.305440714542248,NaN,2.677401766961595,5.238070040827905,12.517854986964432,NaN,NaN,12.489298107159128,NaN,12.265599646041244,NaN,12.438986677377825,NaN,129.75896259338327,NaN,122.67749587210022,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50190043524165,NaN,61.5334592090184,75.18054473389077,73.53542430720114,NaN,167.67767952290703
1722004888254089,NaN,1.634333878565043,NaN,12.417902392262274,NaN,1.635531372780297,NaN,1.6534509358174276,1.6534908077034665,1.6498981611476657,NaN,NaN,3.7189851703212247,NaN,5.161066146455891,NaN,NaN,NaN,12.558343817298452,4.456380062831512,NaN,12.44424285477194,NaN,12.518326406549903,NaN,6.832149108483033,NaN,117.8018380035171,NaN,130.75304607463008,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.48973822241471,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.84016229620896,NaN
1722004894254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6491520709374865,NaN,1.6537399479449246,NaN,NaN,NaN,1.6407405975757268,1.8165631512826583,NaN,4.304513336728104,NaN,2.6765378226548804,5.237142078695037,12.519845087679613,NaN,NaN,12.491352189386605,NaN,12.265599646041244,NaN,12.44103562220473,NaN,129.75896259338327,NaN,122.6710379106452,NaN,88.68026730154544,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.60128655848851,50.15357996281604,NaN,61.50914448772171,NaN,61.5334592090184,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722004896254089,NaN,1.634333878565043,NaN,12.419980880589833,NaN,1.635541656060636,NaN,1.6534153202311264,1.6534908077034665,1.6499107485319389,NaN,NaN,3.7181080166757976,NaN,5.16024029658607,NaN,NaN,NaN,12.558343817298452,4.455656940427427,NaN,12.44636479788538,NaN,12.518326406549903,NaN,6.830324031156034,NaN,117.80826325582836,NaN,130.75304607463008,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.44713167617078,NaN,88.61710551913441,NaN,88.64881990226144,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.83372690310398,NaN
1722004902254089,1.6343481461690812,NaN,12.291616507898224,NaN,1.6491615610882473,NaN,1.6536077540606116,NaN,NaN,NaN,1.6407505203815336,1.8165795362641086,NaN,4.30340048335113,NaN,2.6757698721600236,5.236523437273124,12.517854986964432,NaN,NaN,12.489298107159128,NaN,12.263449907584247,NaN,12.44103562220473,NaN,129.75896259338327,NaN,122.6710379106452,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.713354399824624,NaN,37.61121454433346,50.15357996281604,NaN,61.50190043524165,NaN,61.5334592090184,75.17417437230742,73.53542430720114,NaN,167.67767952290703
1722004904254089,NaN,1.6343444366310789,NaN,12.417902392262274,NaN,1.6355519393409752,NaN,1.653403448369026,1.6534782585826968,1.6498981611476657,NaN,NaN,3.717138531067694,NaN,5.1595796166902135,NaN,NaN,NaN,12.562347929623362,4.454843427722831,NaN,12.44636479788538,NaN,12.518326406549903,NaN,6.832468499219777,NaN,117.79541275120587,NaN,130.7594720826133,NaN,88.65613117493629,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.62346818869257,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.83372690310398,NaN
1722004910254089,1.6343593824731961,NaN,12.291616507898224,NaN,1.6491141103344438,NaN,1.6534535278622464,NaN,NaN,NaN,1.64073067476992,1.816546766301208,NaN,4.302380367755571,NaN,2.675001921665167,5.235904795851213,12.517854986964432,NaN,NaN,12.491352189386605,NaN,12.265599646041244,NaN,12.44103562220473,NaN,129.75896259338327,NaN,122.67749587210022,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52256122750333,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.70343466577479,NaN,37.60128655848851,50.16081761671573,NaN,61.50914448772171,NaN,61.5334592090184,75.17417437230742,73.5417946687845,NaN,167.67767952290703
1722004912254089,NaN,1.6343444366310789,NaN,12.417902392262274,NaN,1.6355930724623322,NaN,1.6533797046448253,1.653453160341158,1.6499107485319389,NaN,NaN,3.7163075434036053,NaN,5.158753766820393,NaN,NaN,NaN,12.558343817298452,4.4539395247177245,NaN,12.442120911658495,NaN,12.518326406549903,NaN,6.836118830235305,NaN,117.80826325582836,NaN,130.75304607463008,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.47987853963733,NaN,NaN,50.084184432665616,NaN,61.322891358393775,NaN,NaN,NaN,126.83372690310398,NaN
