Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647462208254089,1.6348241474042466,NaN,13.037833854465225,NaN,1.6478898808863154,NaN,1.6562185832757934,NaN,NaN,NaN,1.6413061975067087,1.835487804857782,NaN,4.233061372816916,NaN,2.5535753871897335,5.329074330057718,13.295466321039235,NaN,NaN,13.266340264279792,NaN,13.013636148106707,NaN,13.199225091840246,NaN,128.51407776502577,NaN,121.96352776610844,NaN,88.79987182779763,NaN,88.65302029986243,NaN,88.6864232769615,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.80848582643196,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.449903978917376,NaN,61.481497354043434,75.0005147248156,73.35545363429425,NaN,168.0175992060777
1647462210254089,NaN,1.6348377941127212,NaN,13.180173810852404,NaN,1.6353438454521305,NaN,1.6517732324202972,1.653561380957972,1.6499812912109955,NaN,NaN,3.620651630070715,NaN,5.231428555364618,NaN,NaN,NaN,13.337834914840668,4.400338076514919,NaN,13.210607893061589,NaN,13.27977282101574,NaN,6.83794399574307,NaN,117.04839437631064,NaN,130.28841945344573,NaN,88.78763352100748,NaN,88.67113421609399,NaN,88.61607554711357,NaN,88.74962482973676,NaN,88.77278271216083,NaN,84.80563358030449,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.26471584717055,NaN,NaN,NaN,126.78036174919234,NaN
1647462720254089,1.6348353841351269,NaN,13.015686962046317,NaN,1.6480417232984863,NaN,1.6562185832757934,NaN,NaN,NaN,1.641296274700902,1.8346030158594646,NaN,4.2292879744464065,NaN,2.5527587540813,5.318778814728506,13.279407161296795,NaN,NaN,13.254503018032404,NaN,12.985762029134998,NaN,13.177962216574748,NaN,128.5011571763062,NaN,121.96352776610844,NaN,88.79987182779763,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.64045517136172,50.10931584300181,NaN,61.449903978917376,NaN,61.48873605463959,74.99414461789391,73.34908352737256,NaN,167.9976695445032
1647462722254089,NaN,1.6348377941127212,NaN,13.151463129201096,NaN,1.6353232796666417,NaN,1.651761361005668,1.6535237350146588,1.649930943571665,NaN,NaN,3.6176508412837274,NaN,5.222674546744518,NaN,NaN,NaN,13.328608528395852,4.396360903292452,NaN,13.198380596864899,NaN,13.252004672335394,NaN,6.843419492266364,NaN,117.03080772616825,NaN,130.2775214838703,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.61716923929117,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.80665173233332,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.76293757894936,NaN
1647463232254089,1.6348241474042466,NaN,12.988715410231586,NaN,1.6480037626954436,NaN,1.6561965509617411,NaN,NaN,NaN,1.6413061975067087,1.833750996824048,NaN,4.224759896401795,NaN,2.5516154677294924,5.30812205324739,13.258759670199373,NaN,NaN,13.242665771785013,NaN,12.966414383022032,NaN,13.151974257916917,NaN,128.48631004382008,NaN,121.95240823843362,NaN,88.79456368358828,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.75275673587203,NaN,37.64072683118485,50.1024974236022,NaN,61.450548010525885,NaN,61.482141803711734,74.99497441634699,73.35625389258449,NaN,167.9605797680268
1647463234254089,NaN,1.6348377941127212,NaN,13.125145004354058,NaN,1.6353438454521305,NaN,1.6517494895910392,1.6534860890713456,1.6499183566618325,NaN,NaN,3.614049894739343,NaN,5.213425028202526,NaN,NaN,NaN,13.310155755506221,4.391479827064878,NaN,13.176371463710856,NaN,13.226550536045078,NaN,6.841914189306756,NaN,117.03080772616825,NaN,130.26662308069152,NaN,88.78982821598086,NaN,88.67332403488166,NaN,88.61826297498408,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.80766992487192,NaN,37.51958402962595,NaN,NaN,50.02686268944589,NaN,61.27318547022608,NaN,NaN,NaN,126.76481927882912,NaN
1647463744254089,1.6348129106733664,NaN,12.9695143288523,NaN,1.6479278414893581,NaN,1.656163502490663,NaN,NaN,NaN,1.641286351895095,1.8329809026958828,NaN,4.21970686734052,NaN,2.5503088547559987,5.2971629409527266,13.242123399865381,NaN,NaN,13.22077549929851,NaN,12.944399011358184,NaN,13.125403656695315,NaN,128.47338971336768,NaN,121.95240823843362,NaN,88.79456368358828,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.74283720010188,NaN,37.64072683118485,50.10973493283273,NaN,61.457791918208876,NaN,61.482141803711734,74.99497441634699,73.3498836583345,NaN,167.94729306140235
1647463746254089,NaN,1.6348377941127212,NaN,13.101219436311297,NaN,1.6353232796666417,NaN,1.6517138753471519,1.6534484431280325,1.6498805959323346,NaN,NaN,3.609756458474884,NaN,5.203845169712605,NaN,NaN,NaN,13.289396386005386,4.3861467993347505,NaN,13.156807789796154,NaN,13.20109639975476,NaN,6.845564696700862,NaN,117.01795722154577,NaN,130.26019694487078,NaN,88.78351382028394,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.80766992487192,NaN,37.51958402962595,NaN,NaN,50.034079827006394,NaN,61.26599322262268,NaN,NaN,NaN,126.75194823657077,NaN
1647464256254089,1.6348129106733664,NaN,12.943912887013258,NaN,1.6479183513385973,NaN,1.656174518647689,NaN,NaN,NaN,1.641286351895095,1.8322271935491679,NaN,4.214122053871832,NaN,2.5488389151608177,5.2870477156550395,13.21918098771011,NaN,NaN,13.204202808895296,NaN,12.920751109722586,NaN,13.097052222868584,NaN,128.46692954814145,NaN,121.94595040606293,NaN,88.79456368358828,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.75275673587203,NaN,37.64072683118485,50.1024974236022,NaN,61.450548010525885,NaN,61.482141803711734,74.988604182097,73.35625389258449,NaN,167.92736300146564
1647464258254089,NaN,1.6348272364446375,NaN,13.071915429887914,NaN,1.6353232796666417,NaN,1.6516782611032648,1.6533982485369483,1.6498805959323346,NaN,NaN,3.605232192303734,NaN,5.194430481196648,NaN,NaN,NaN,13.27094361311575,4.380271429801559,NaN,13.139689575120787,NaN,13.175642263464445,NaN,6.840408740872111,NaN,117.01795722154577,NaN,130.25377080905002,NaN,88.78351382028394,NaN,88.66709708609574,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.76872339738536,NaN,84.8013867794594,NaN,37.51958402962595,NaN,NaN,50.034079827006394,NaN,61.27318547022608,NaN,NaN,NaN,126.75194823657077,NaN
1647464768254089,1.6348129106733664,NaN,12.922578352147386,NaN,1.6478626849667952,NaN,1.6561215361582586,NaN,NaN,NaN,1.6412686156664473,1.8513117874205813,NaN,4.208386299498587,NaN,2.547249168178044,5.2785581515659095,13.200827057985894,NaN,NaN,13.182895064091166,NaN,12.897103208086987,NaN,13.073426028012978,NaN,128.4520833965816,NaN,121.93949257369228,NaN,88.80097461577238,NaN,88.64774331258404,NaN,88.6811876824225,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.74283720010188,NaN,37.65065461858517,50.10973493283273,NaN,61.450548010525885,NaN,61.48938064899797,74.99497441634699,73.3498836583345,NaN,167.9207196481534
1647464770254089,NaN,1.6348377941127212,NaN,13.047989082180539,NaN,1.6353232796666417,NaN,1.6516782611032648,1.653310408002551,1.6498302482930043,NaN,NaN,3.6005694281885687,NaN,5.187328172316191,NaN,NaN,NaN,13.254797436837322,4.373944108765815,NaN,13.120125901206078,NaN,13.152502139564158,NaN,6.845884766556701,NaN,117.01153196923453,NaN,130.23896543597084,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.77387958727516,NaN,84.80036871191375,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.74363139963445,NaN
1647465280254089,1.6348425435501381,NaN,12.914044538201038,NaN,1.6478614104340332,NaN,1.6561414701766108,NaN,NaN,NaN,1.6412764290892885,1.8575828449453908,NaN,4.203027897386739,NaN,2.5454907194162395,5.288312118817251,13.18247312826168,NaN,NaN,13.163954846487496,NaN,12.890653780368185,NaN,13.066338169556296,NaN,128.43916332438602,NaN,121.93303474132159,NaN,88.79456368358828,NaN,88.64774331258404,NaN,88.6811876824225,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.75275673587203,NaN,37.64072683118485,50.1024974236022,NaN,61.4433041028429,NaN,61.48938064899797,74.988604182097,73.3498836583345,NaN,167.90743294152895
1647465282254089,NaN,1.6348166787765537,NaN,13.036620402595844,NaN,1.6353027138811531,NaN,1.6516426468593777,1.653285310707009,1.6498176613831717,NaN,NaN,3.5957818949727707,NaN,5.1948696283719515,NaN,NaN,NaN,13.236922440542791,4.3681511326071085,NaN,13.096259325096817,NaN,13.143822934203197,NaN,6.840408740872111,NaN,117.00679499616268,NaN,130.23449240158777,NaN,88.78351382028394,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.80766992487192,NaN,37.52944390854957,NaN,NaN,50.034079827006394,NaN,61.26599322262268,NaN,NaN,NaN,126.74551271544159,NaN
1647465792254089,1.634865016158368,NaN,12.916177991687627,NaN,1.6478614104340332,NaN,1.6561414701766108,NaN,NaN,NaN,1.641286351895095,2.223023287212346,NaN,4.199103433868202,NaN,2.5439391165102156,5.296259795836862,13.171001922184045,NaN,NaN,13.147382156084282,NaN,12.894953398847388,NaN,13.071063408527415,NaN,128.43270328828822,NaN,121.92657690895093,NaN,88.79456368358828,NaN,88.64774331258404,NaN,88.6811876824225,NaN,88.67251300932442,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.75275673587203,NaN,37.65065461858517,50.1024974236022,NaN,61.450548010525885,NaN,61.482141803711734,74.988604182097,73.3498836583345,NaN,167.9007895882167
1647465794254089,NaN,1.6348483517808052,NaN,13.046190629812948,NaN,1.6353027138811531,NaN,1.6516307754447486,1.6532476647636958,1.6497924875635064,NaN,NaN,3.5920425723380105,NaN,5.200815553674263,NaN,NaN,NaN,13.220776790404102,4.363631764854617,NaN,13.088923186442205,NaN,13.14150899721764,NaN,6.8425540071437325,NaN,116.9922562123008,NaN,130.2325394279876,NaN,88.78241657658194,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.77387958727516,NaN,84.80036871191375,NaN,37.519317270746825,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.74363139963445,NaN
1647466304254089,1.634801673942486,NaN,12.926845259120562,NaN,1.6478152324107678,NaN,1.6561215361582586,NaN,NaN,NaN,1.6412686156664473,1.8450686329167667,NaN,4.196311027133858,NaN,2.5429208483159593,5.288492747840423,13.166413439752992,NaN,NaN,13.137912047282446,NaN,12.901402826566187,NaN,13.08051388646966,NaN,128.42431802456264,NaN,121.91832384306812,NaN,88.7934610237553,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.7524801467775,NaN,37.64045517136172,50.10207847843468,NaN,61.449903978917376,NaN,61.481497354043434,74.98140440405054,73.34908352737256,NaN,167.89802123663057
1647466306254089,NaN,1.6348483517808052,NaN,13.0509757434215,NaN,1.6352821480956643,NaN,1.6516189040301197,1.6532476647636958,1.6497799006536737,NaN,NaN,3.5896420195354484,NaN,5.194539299188489,NaN,NaN,NaN,13.206937661713797,4.36082975684807,NaN,13.08647780689067,NaN,13.150764745159872,NaN,6.844379437244932,NaN,116.98583095998957,NaN,130.21968741202113,NaN,88.77610230649967,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.75072157985556,NaN,88.76762660302448,NaN,84.80036871191375,NaN,37.519317270746825,NaN,NaN,50.04088246874178,NaN,61.27254662671631,NaN,NaN,NaN,126.75006679273942,NaN
1647466816254089,1.6348241474042466,NaN,12.933245619580322,NaN,1.6478057418995624,NaN,1.6561215361582586,NaN,NaN,NaN,1.6412785388491316,1.840316807824274,NaN,4.194726147635988,NaN,2.5424308498410064,5.290840925141673,13.166413439752992,NaN,NaN,13.13080946568107,NaN,12.907852254284986,NaN,13.089964364411902,NaN,128.41785811758808,NaN,121.91186613977668,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.8034985472455,NaN,84.814796811494,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.44266021602566,NaN,61.481497354043434,74.98140440405054,73.34271342045086,NaN,167.8847347955809
1647466818254089,NaN,1.6348377941127212,NaN,13.060545970638604,NaN,1.6352821480956643,NaN,1.6515832897862324,1.6532100188203827,1.6497547268340087,NaN,NaN,3.588395578657195,NaN,5.196025780514067,NaN,NaN,NaN,13.204631140265409,4.359112397102123,NaN,13.079141668236058,NaN,13.15770655611655,NaN,6.840408740872111,NaN,116.97940570767832,NaN,130.2132614040379,NaN,88.77610230649967,NaN,88.67222910370637,NaN,88.60457386424521,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.80665173233332,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.75006679273942,NaN
1647467328254089,1.6348425435501381,NaN,12.939645980040083,NaN,1.6478139596802297,NaN,1.6561414701766108,NaN,NaN,NaN,1.641286351895095,1.836192359060146,NaN,4.194046913565472,NaN,2.5421425236716613,5.292285957327056,13.161824957321933,NaN,NaN,13.135544520081986,NaN,12.920751109722586,NaN,13.099414842354147,NaN,128.39847839666442,NaN,121.90540843648519,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.65038276032536,50.10207847843468,NaN,61.44266021602566,NaN,61.481497354043434,74.98140440405054,73.34908352737256,NaN,167.87809157505603
1647467330254089,NaN,1.6348272364446375,NaN,13.072508754659983,NaN,1.6353129967738975,NaN,1.6515951612008615,1.6531723728770695,1.6497295530143434,NaN,NaN,3.5877031115026097,NaN,5.197677426431376,NaN,NaN,NaN,13.206937661713797,4.358389298261725,NaN,13.08403242733913,NaN,13.166962304058782,NaN,6.844059424661836,NaN,116.97771800687826,NaN,130.20488301148507,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.60348042262711,NaN,88.74326228675105,NaN,88.76652985230061,NaN,84.79935068487288,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.27190780862354,NaN,NaN,NaN,126.75462068884895,NaN
1647467840254089,1.6348425435501381,NaN,12.95031324747302,NaN,1.647832939981751,NaN,1.656163502490663,NaN,NaN,NaN,1.6412665062834817,1.8417632527532561,NaN,4.194197854470032,NaN,2.5422241869825046,5.294814763651479,13.171001922184045,NaN,NaN,13.133176992881529,NaN,12.927200537441385,NaN,13.108865320296388,NaN,128.39847839666442,NaN,121.90540843648519,NaN,88.78705021971297,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.742560809279105,NaN,37.65038276032536,50.10931584300181,NaN,61.44266021602566,NaN,61.481497354043434,74.98140440405054,73.34908352737256,NaN,167.87809157505603
1647467842254089,NaN,1.6348377941127212,NaN,13.079686425072811,NaN,1.6352924309884087,NaN,1.6516070326154906,1.6531849215248406,1.6497673137438411,NaN,NaN,3.5878416049335264,NaN,5.199494236940416,NaN,NaN,NaN,13.209244183162177,4.358479685616775,NaN,13.08403242733913,NaN,13.176218052001017,NaN,6.844379437244932,NaN,116.97298045536708,NaN,130.20040938807142,NaN,88.77610230649967,NaN,88.67222910370637,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.80665173233332,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.75650218584438,NaN
1647468352254089,1.6348129106733664,NaN,12.95671360793278,NaN,1.6477962513883568,NaN,1.6561325527336885,NaN,NaN,NaN,1.6412686156664473,1.835843537995824,NaN,4.194801618088268,NaN,2.5422675170160223,5.29373098951244,13.173296163399572,NaN,NaN,13.133176992881529,NaN,12.933649965160186,NaN,13.11595317875307,NaN,128.3920184896899,NaN,121.90540843648519,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.742560809279105,NaN,37.65038276032536,50.10931584300181,NaN,61.44266021602566,NaN,61.481497354043434,74.98140440405054,73.34271342045086,NaN,167.87809157505603
1647468354254089,NaN,1.6348377941127212,NaN,13.089256652289919,NaN,1.6353027138811531,NaN,1.6515951612008615,1.6531723728770695,1.6497547268340087,NaN,NaN,3.5882109207493054,NaN,5.198503249390031,NaN,NaN,NaN,13.209244183162177,4.359112397102123,NaN,13.088923186442205,NaN,13.183159862957693,NaN,6.840728577042536,NaN,116.95844263339671,NaN,130.19845713133427,NaN,88.77500523206216,NaN,88.66490751505314,NaN,88.59718286038388,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.79935068487288,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.26471584717055,NaN,NaN,NaN,126.76749121902064,NaN
1647468864254089,1.6348241474042466,NaN,12.96311396839254,NaN,1.6478247229219734,NaN,1.6561105195828285,NaN,NaN,NaN,1.6412884620318156,1.836072936448565,NaN,4.195405381706504,NaN,2.5425125162534985,5.294272876581959,13.175590404615097,NaN,NaN,13.137912047282446,NaN,12.937949583639385,NaN,13.123041037209752,NaN,128.38555858271533,NaN,121.89895073319373,NaN,88.78063941567063,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.7524801467775,NaN,37.64045517136172,50.10931584300181,NaN,61.449903978917376,NaN,61.481497354043434,74.98140440405054,73.34908352737256,NaN,167.8714483545312
1647468866254089,NaN,1.6348061211084697,NaN,13.094041765898467,NaN,1.6352718652029201,NaN,1.6515951612008615,1.6531598242292984,1.6497799006536737,NaN,NaN,3.588995716857836,NaN,5.1991639077569545,NaN,NaN,NaN,13.211550704610563,4.359835495942522,NaN,13.093813945545282,NaN,13.190101673914363,NaN,6.842234082766975,NaN,116.95201750890287,NaN,130.19203125118344,NaN,88.7686910875895,NaN,88.66490751505314,NaN,88.60348042262711,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.80563358030449,NaN,37.51905052248095,NaN,NaN,50.03325113898795,NaN,61.27190780862354,NaN,NaN,NaN,126.7739264841065,NaN
1647469376254089,1.6348088346377934,NaN,12.965247421879129,NaN,1.6478044695294691,NaN,1.6561304540195847,NaN,NaN,NaN,1.6412764290892885,1.8356680396537357,NaN,4.196235556681579,NaN,2.5428774934692515,5.2955372797441695,13.180178887046152,NaN,NaN,13.140279574482905,NaN,12.944399011358184,NaN,13.125403656695315,NaN,128.37909867574078,NaN,121.88603532661078,NaN,88.78063941567063,NaN,88.64026656089862,NaN,88.67375151966527,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.7524801467775,NaN,37.65038276032536,50.10931584300181,NaN,61.449903978917376,NaN,61.481497354043434,74.98140440405054,73.34271342045086,NaN,167.86480513400636
1647469378254089,NaN,1.634869467116973,NaN,13.09882687950702,NaN,1.6352718652029201,NaN,1.6515832897862324,1.6531723728770695,1.6497799006536737,NaN,NaN,3.5896420195354484,NaN,5.200650389082533,NaN,NaN,NaN,13.213857226058948,4.36082975684807,NaN,13.093813945545282,NaN,13.194729547885482,NaN,6.841914189306756,NaN,116.94559238440901,NaN,130.1856053710326,NaN,88.7686910875895,NaN,88.65245411297147,NaN,88.59718286038388,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.79935068487288,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.26471584717055,NaN,NaN,NaN,126.7739264841065,NaN
1647469888254089,1.6348200709419083,NaN,12.9695143288523,NaN,1.6478139596802297,NaN,1.6561414701766108,NaN,NaN,NaN,1.6412764290892885,1.8359793543012919,NaN,4.197216672561213,NaN,2.5430408200909387,5.2971629409527266,13.180178887046152,NaN,NaN,13.145014628883823,NaN,12.946548820597783,NaN,13.127766276180875,NaN,128.37263876876622,NaN,121.88603532661078,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.68008739831339,NaN,88.6651191894064,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.742560809279105,NaN,37.64045517136172,50.10207847843468,NaN,61.449903978917376,NaN,61.481497354043434,74.98140440405054,73.34908352737256,NaN,167.86480513400636
1647469890254089,NaN,1.634858909448889,NaN,13.103611993115575,NaN,1.6352821480956643,NaN,1.6515832897862324,1.6531849215248406,1.6497547268340087,NaN,NaN,3.5903806511670058,NaN,5.201971705816379,NaN,NaN,NaN,13.220776790404102,4.361733630398569,NaN,13.096259325096817,NaN,13.197043484871038,NaN,6.838583398977248,NaN,116.94559238440901,NaN,130.1791794908818,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.79935068487288,NaN,37.5289100091199,NaN,NaN,50.03325113898795,NaN,61.26471584717055,NaN,NaN,NaN,126.78679701427818,NaN
1647470400254089,1.6348425435501381,NaN,12.9695143288523,NaN,1.6478139596802297,NaN,1.6561414701766108,NaN,NaN,NaN,1.641286351895095,1.836290668948848,NaN,4.197971377084009,NaN,2.5431224834017816,5.298607973138111,13.187061610692734,NaN,NaN,13.147382156084282,NaN,12.948698629837386,NaN,13.132491515151997,NaN,128.36617886179167,NaN,121.88603532661078,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.7524801467775,NaN,37.65038276032536,50.10207847843468,NaN,61.44266021602566,NaN,61.48873605463959,74.98140440405054,73.34271342045086,NaN,167.85816191348152
1647470402254089,NaN,1.6348166787765537,NaN,13.1030196819075,NaN,1.6352821480956643,NaN,1.6516189040301197,1.6531598242292984,1.6497673137438411,NaN,NaN,3.590874572107533,NaN,5.203184489816748,NaN,NaN,NaN,13.217891891058061,4.3626453212019864,NaN,13.100562227291373,NaN,13.20109639975476,NaN,6.834932715187519,NaN,116.94085419381088,NaN,130.1811313641217,NaN,88.77610230649967,NaN,88.65977545388454,NaN,88.59827617672224,NaN,88.7316335711811,NaN,88.76137361877379,NaN,84.80036871191375,NaN,37.5291769535242,NaN,NaN,50.03366547475447,NaN,61.26535452219096,NaN,NaN,NaN,126.79511454447417,NaN
1647470912254089,1.6348200709419083,NaN,12.9695143288523,NaN,1.6478139596802297,NaN,1.6561414701766108,NaN,NaN,NaN,1.6412764290892885,1.8366347535593048,NaN,4.198801552059084,NaN,2.543367473334312,5.299872376300322,13.187061610692734,NaN,NaN,13.1521172104852,NaN,12.950848439076985,NaN,13.134854134637557,NaN,128.36617886179167,NaN,121.87957762331932,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.742560809279105,NaN,37.64045517136172,50.10207847843468,NaN,61.449903978917376,NaN,61.481497354043434,74.98140440405054,73.34271342045086,NaN,167.85816191348152
1647470914254089,NaN,1.6348166787765537,NaN,13.1030196819075,NaN,1.6352821480956643,NaN,1.6515714183716033,1.6531723728770695,1.649742139924176,NaN,NaN,3.5915208958462683,NaN,5.203845169712605,NaN,NaN,NaN,13.220198487669265,4.363368443606071,NaN,13.100562227291373,NaN,13.20109639975476,NaN,6.834932715187519,NaN,116.93274213542131,NaN,130.17275361073098,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59718286038388,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.79935068487288,NaN,37.5289100091199,NaN,NaN,50.026034288568134,NaN,61.26471584717055,NaN,NaN,NaN,126.79966754444987,NaN
