Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712782458254089,1.6337229477779818,NaN,13.295040967947536,NaN,1.6470572355037774,NaN,1.6553524450427546,NaN,NaN,NaN,1.6402485985718627,1.8438680519865325,NaN,4.325773649468484,NaN,2.57612202929299,5.467625129686006,13.502529787606125,NaN,NaN,13.47058333607671,NaN,13.264625606614924,NaN,13.447938442376564,NaN,131.5548885262694,NaN,125.27545875153898,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.197426745654006,NaN,61.67640626675535,NaN,61.71508309022141,75.3916044259284,73.73371335153188,NaN,170.42425818762928
1712782460254089,NaN,1.6337397966319982,NaN,13.427836265044936,NaN,1.6342665292985683,NaN,1.6509459729142453,1.6531394323219217,1.6492371804461388,NaN,NaN,3.687258393251244,NaN,5.374753468873347,NaN,NaN,NaN,13.54024752451303,4.482966549607875,NaN,13.417894393271807,NaN,13.519865519512768,NaN,6.8196923406654255,NaN,119.1914242416257,NaN,133.8853519709189,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.63817170005075,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,128.15036562265306,NaN
1712782970254089,1.6336707969354192,NaN,13.272892617008926,NaN,1.647199598578942,NaN,1.6553414280488887,NaN,NaN,NaN,1.6402485985718627,1.842442450313102,NaN,4.325031673928396,NaN,2.575958690264237,5.455702829045751,13.500235395299603,NaN,NaN,13.468215652958886,NaN,13.247278427479419,NaN,13.431399016818535,NaN,131.57426902194803,NaN,125.29483302317263,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,170.43090180653223
1712782972254089,NaN,1.6337186812958304,NaN,13.406301850364411,NaN,1.6342562460182293,NaN,1.650934101052145,1.6531143340803829,1.649204321984642,NaN,NaN,3.686761315347114,NaN,5.362937529025522,NaN,NaN,NaN,13.54081541662662,4.48196051787602,NaN,13.418471928405332,NaN,13.501918010458501,NaN,6.810884876456864,NaN,119.19784962175942,NaN,133.89837574478108,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.63817170005075,NaN,NaN,50.135536131696526,NaN,61.50398084114323,NaN,NaN,NaN,128.15036562265306,NaN
1712783482254089,1.6337045084084532,NaN,13.248283338188253,NaN,1.647171125963909,NaN,1.6553083770672916,NaN,NaN,NaN,1.6402287514526823,1.841360959388431,NaN,4.322148850367691,NaN,2.575550342692354,5.445703786156128,13.487038144431988,NaN,NaN,13.46642316793271,NaN,13.22060633376624,NaN,13.403619254811131,NaN,131.58271758592196,NaN,125.30774920426173,NaN,89.11091737116799,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.707843955537626,75.38523393700657,73.7400838404537,NaN,170.44418904433812
1712783484254089,NaN,1.6337292389639142,NaN,13.379982010199324,NaN,1.6342665292985683,NaN,1.6509103573279442,1.6531143340803829,1.6491933691641432,NaN,NaN,3.6849608420749216,NaN,5.352733653645653,NaN,NaN,NaN,13.531589030181804,4.479700760363255,NaN,13.406244632208644,NaN,13.478777886558214,NaN,6.812710130153915,NaN,119.20427500189312,NaN,133.91585836115,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.12790261529296,NaN,61.49614514593165,NaN,NaN,NaN,128.15489184273184,NaN
1712783994254089,1.6336820340930973,NaN,13.22121313148551,NaN,1.6471236716055209,NaN,1.6553193940611572,NaN,NaN,NaN,1.6402287514526823,1.8404269444989423,NaN,4.3180681192687995,NaN,2.574815317062965,5.436310767675228,13.475566560639301,NaN,NaN,13.449849931836695,NaN,13.193347378430484,NaN,13.375266887450197,NaN,131.58917788028174,NaN,125.32066538535084,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.3916044259284,73.73371335153188,NaN,170.44418904433812
1712783996254089,NaN,1.6337081236277464,NaN,13.35126945729196,NaN,1.6342459627378898,NaN,1.6509103573279442,1.6531017849596135,1.6491933691641432,NaN,NaN,3.682237049175964,NaN,5.342914830166912,NaN,NaN,NaN,13.520056047125784,4.47608514834283,NaN,13.391571876772616,NaN,13.453323750267897,NaN,6.81636063754802,NaN,119.22355114229427,NaN,133.9288818759203,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.15489184273184,NaN
1712784268254089,1.6336820340930973,NaN,13.194732915428444,NaN,1.6470951989904878,NaN,1.6552973600734258,NaN,NaN,NaN,1.640208904333502,1.839558474513979,NaN,4.312781717617964,NaN,2.57375361337607,5.4261952093111825,13.459506343329545,NaN,NaN,13.435644300897255,NaN,13.166088423094736,NaN,13.351639914649416,NaN,131.59563817464152,NaN,125.33358156643995,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.68365046403825,NaN,61.71508309022141,75.3916044259284,73.7400838404537,NaN,170.45083266324107
1712784270254089,NaN,1.6337186812958304,NaN,13.327342329869152,NaN,1.6342253961772115,NaN,1.6508984854658437,1.6530766867180744,1.6491714635231454,NaN,NaN,3.6789020783210393,NaN,5.332781443904379,NaN,NaN,NaN,13.507954119608113,4.471486607345125,NaN,13.373874692489812,NaN,13.424987919736804,NaN,6.809059622759812,NaN,119.22997652242798,NaN,133.9288818759203,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
1712784276254089,1.6336707969354192,NaN,13.18242868117581,NaN,1.6471046898621655,NaN,1.6552863430795601,NaN,NaN,NaN,1.6402287514526823,1.8391160464084317,NaN,4.309906657071019,NaN,2.5731819267754337,5.420595525216799,13.450329076295397,NaN,NaN,13.423806275114385,NaN,13.156176075699918,NaN,13.337463730968947,NaN,131.6020984690013,NaN,125.34003965698449,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.3916044259284,73.7400838404537,NaN,170.45747628214403
1712784278254089,NaN,1.6337186812958304,NaN,13.327342329869152,NaN,1.6342435759284848,NaN,1.6509184905670056,1.6530970809904433,1.6491890629234955,NaN,NaN,3.6789020783210393,NaN,5.332781443904379,NaN,NaN,NaN,13.507954119608113,4.471486607345125,NaN,13.373874692489812,NaN,13.424987919736804,NaN,6.807234369062758,NaN,119.22997652242798,NaN,133.9288818759203,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
1712784284254089,1.6336667641235807,NaN,13.177506987474757,NaN,1.6470465010031246,NaN,1.6553063095764378,NaN,NaN,NaN,1.6402167583019298,1.8390878875417327,NaN,4.30925744985074,NaN,2.5730557545255657,5.419872985333654,13.443446126019785,NaN,NaN,13.426173880270959,NaN,13.151219902002506,NaN,13.328012941848636,NaN,131.6020984690013,NaN,125.34003965698449,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.3916044259284,73.7400838404537,NaN,170.45083266324107
1712784286254089,NaN,1.6337081236277464,NaN,13.312986053415468,NaN,1.6342332930357404,NaN,1.6508947477377474,1.653046886399359,1.6490138244008095,NaN,NaN,3.676870708945741,NaN,5.326812944940903,NaN,NaN,NaN,13.4964207607135,4.468684416714059,NaN,13.364092536760479,NaN,13.413417480739735,NaN,6.808741347618839,NaN,119.2364019025617,NaN,133.94190539069058,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.14845632160265,NaN
1712784292254089,1.6336555273927003,NaN,13.175636740627306,NaN,1.6470275199807136,NaN,1.6552732598501476,NaN,NaN,NaN,1.6402366046672983,1.8390878875417327,NaN,4.30952842898174,NaN,2.5729740881130736,5.419810047687187,13.444016626831758,NaN,NaN,13.42675036573844,NaN,13.146853896629377,NaN,13.333314171424666,NaN,131.6020984690013,NaN,125.34003965698449,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.67640626675535,NaN,61.71508309022141,75.3916044259284,73.7400838404537,NaN,170.45747628214403
1712784294254089,NaN,1.6337186812958304,NaN,13.312986053415468,NaN,1.6342641417139734,NaN,1.6508947477377474,1.6530594350471302,1.6489152527317987,NaN,NaN,3.6766860390025315,NaN,5.327005477165531,NaN,NaN,NaN,13.494114088934577,4.468684416714059,NaN,13.364092536760479,NaN,13.413417480739735,NaN,6.816042009649897,NaN,119.23813460513824,NaN,133.93744706636778,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.648031775128395,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,128.14392997349455,NaN
1712784300254089,1.6336892375853411,NaN,13.179967834325284,NaN,1.6470844630479464,NaN,1.6552952930010079,NaN,NaN,NaN,1.6402862205807187,1.8391042731455,NaN,4.309350193739352,NaN,2.5730557545255657,5.420053620304441,13.44803475953686,NaN,NaN,13.423806275114385,NaN,13.146263728305096,NaN,13.330375639128713,NaN,131.6020984690013,NaN,125.34649774752904,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.86242920294564,NaN,37.76040839498264,50.204664544228656,NaN,61.68365046403825,NaN,61.71508309022141,75.39797491485022,73.7400838404537,NaN,170.45747628214403
1712784302254089,NaN,1.6337292389639142,NaN,13.312986053415468,NaN,1.6342435759284848,NaN,1.6508947477377474,1.6530719836949013,1.6487947762474522,NaN,NaN,3.6766860390025315,NaN,5.326812944940903,NaN,NaN,NaN,13.494114088934577,4.468774809960223,NaN,13.366538075692812,NaN,13.413417480739735,NaN,6.81024818055906,NaN,119.23813460513824,NaN,133.93744706636778,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.66417293848255,NaN,37.65789185020604,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,128.14392997349455,NaN
1712784308254089,1.63370767683453,NaN,13.175636740627306,NaN,1.6471021983731784,NaN,1.6553152583996544,NaN,NaN,NaN,1.6403139169260388,1.8391088857583038,NaN,4.309342947311916,NaN,2.5730929184813,5.419990676710359,13.444016626831758,NaN,NaN,13.424382838537984,NaN,13.14933190188423,NaN,13.335676790910226,NaN,131.6085587633611,NaN,125.34649774752904,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.87234913528308,NaN,37.77033657928013,50.211902342803306,NaN,61.67640626675535,NaN,61.707843955537626,75.3916044259284,73.7400838404537,NaN,170.45083266324107
1712784310254089,NaN,1.6337292389639142,NaN,13.310593340673188,NaN,1.6342641417139734,NaN,1.6508947477377474,1.653046886399359,1.6486962045784412,NaN,NaN,3.6766398715167297,NaN,5.3264278804916465,NaN,NaN,NaN,13.494114088934577,4.468503630221734,NaN,13.368983614625142,NaN,13.41804565633856,NaN,6.815723412540054,NaN,119.23813460513824,NaN,133.93744706636778,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.6578896680721,NaN,37.648031775128395,NaN,NaN,50.135536131696526,NaN,61.49678845045608,NaN,NaN,NaN,128.14392997349455,NaN
1712784316254089,1.633696440530415,NaN,13.178687986542755,NaN,1.6471211786746995,NaN,1.6552932260856024,NaN,NaN,NaN,1.6403337625376522,1.8390597308139527,NaN,4.3093357013616576,NaN,2.5730929184813,5.419927737261122,13.444587090076183,NaN,NaN,13.424959363994803,NaN,13.149921949757372,NaN,13.333889968521733,NaN,131.60010968285286,NaN,125.33817599157328,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.86215041057205,NaN,37.76013433200761,50.204243540113914,NaN,61.68300174724311,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.4546567147708
1712784318254089,NaN,1.6337081236277464,NaN,13.312986053415468,NaN,1.634253858821229,NaN,1.6508947477377474,1.653046886399359,1.6485976329094303,NaN,NaN,3.6765937040309273,NaN,5.326042816042389,NaN,NaN,NaN,13.4964207607135,4.468322843729406,NaN,13.361646997828146,NaN,13.413417480739735,NaN,6.81024818055906,NaN,119.24282728269542,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.50333739353505,NaN,NaN,NaN,128.14202080047346,NaN
1712784324254089,1.63370767683453,NaN,13.176227301739303,NaN,1.6471021983731784,NaN,1.6553152583996544,NaN,NaN,NaN,1.6403635309550721,1.839076115795403,NaN,4.3093357013616576,NaN,2.5730112551704565,5.419747114185171,13.446881255753674,NaN,NaN,13.424959363994803,NaN,13.147444026090998,NaN,13.333889968521733,NaN,131.60010968285286,NaN,125.33817599157328,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.770062317852556,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.44801322866587
1712784326254089,NaN,1.6337215107349587,NaN,13.312986053415468,NaN,1.6342356794575508,NaN,1.6508747417416432,1.6530515884765355,1.6484704830112145,NaN,NaN,3.676409034087718,NaN,5.3262353482670175,NaN,NaN,NaN,13.4964207607135,4.468322843729406,NaN,13.368983614625142,NaN,13.411103392940317,NaN,6.812073257886057,NaN,119.2364019025617,NaN,133.94190539069058,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
1712784332254089,1.63370767683453,NaN,13.178687986542755,NaN,1.647111688523939,NaN,1.6553042422426285,NaN,NaN,NaN,1.6403932993724923,1.839076115795403,NaN,4.309150225798828,NaN,2.5730112551704565,5.419747114185171,13.446881255753674,NaN,NaN,13.422591914745327,NaN,13.147444026090998,NaN,13.331527426825566,NaN,131.60010968285286,NaN,125.33817599157328,NaN,89.10980834372072,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.76013433200761,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.4546567147708
1712784334254089,NaN,1.633689836536851,NaN,13.310593340673188,NaN,1.6342459627378898,NaN,1.6508747417416432,1.6530390393557661,1.6483719076267243,NaN,NaN,3.676547536545125,NaN,5.326042816042389,NaN,NaN,NaN,13.4964207607135,4.46841323697557,NaN,13.359201458895813,NaN,13.411103392940317,NaN,6.815723412540054,NaN,119.2364019025617,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.12790261529296,NaN,61.50333739353505,NaN,NaN,NaN,128.14845632160265,NaN
1712784340254089,1.633718913138645,NaN,13.178687986542755,NaN,1.6471021983731784,NaN,1.6553042422426285,NaN,NaN,NaN,1.6403932993724923,1.8390433458325024,NaN,4.309057488017413,NaN,2.5730929184813,5.41956649110922,13.446881255753674,NaN,NaN,13.422591914745327,NaN,13.147444026090998,NaN,13.333889968521733,NaN,131.60010968285286,NaN,125.33817599157328,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.86215041057205,NaN,37.770062317852556,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.4546567147708
1712784342254089,NaN,1.633689836536851,NaN,13.312986053415468,NaN,1.6342562460182293,NaN,1.6508747417416432,1.6530390393557661,1.6482623794217353,NaN,NaN,3.676362866601916,NaN,5.326042816042389,NaN,NaN,NaN,13.494114088934577,4.468232450483243,NaN,13.361646997828146,NaN,13.413417480739735,NaN,6.816042009649897,NaN,119.2364019025617,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
1712784348254089,1.633696440530415,NaN,13.171305932132393,NaN,1.647111688523939,NaN,1.6553042422426285,NaN,NaN,NaN,1.6404131449841057,1.8390105758696018,NaN,4.308964750235999,NaN,2.5730112551704565,5.419205244957317,13.444587090076183,NaN,NaN,13.424959363994803,NaN,13.149921949757372,NaN,13.333889968521733,NaN,131.60010968285286,NaN,125.33817599157328,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.76013433200761,50.204243540113914,NaN,61.67575769476305,NaN,61.707194968589185,75.39713702772491,73.73927587786856,NaN,170.4546567147708
1712784350254089,NaN,1.633679278470815,NaN,13.312986053415468,NaN,1.6342253961772115,NaN,1.6508984854658437,1.6530515884765355,1.648152851216746,NaN,NaN,3.676270531630312,NaN,5.325657751593132,NaN,NaN,NaN,13.494114088934577,4.467961270744753,NaN,13.364092536760479,NaN,13.408789305140903,NaN,6.814535383850967,NaN,119.2364019025617,NaN,133.93539363330547,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.65762233455648,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14845632160265,NaN
1712784356254089,1.633718913138645,NaN,13.171305932132393,NaN,1.6471021983731784,NaN,1.6553262745566806,NaN,NaN,NaN,1.6404230677899123,1.8390105758696018,NaN,4.308964750235999,NaN,2.5730112551704565,5.419205244957317,13.442292924398693,NaN,NaN,13.424959363994803,NaN,13.147444026090998,NaN,13.331527426825566,NaN,131.60010968285286,NaN,125.34463395302832,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.65906226750505,NaN,37.87207014462187,NaN,37.76013433200761,50.211481194013615,NaN,61.68300174724311,NaN,61.707194968589185,75.39076666614154,73.73927587786856,NaN,170.4546567147708
1712784358254089,NaN,1.633700394602887,NaN,13.308200627930907,NaN,1.6342356794575508,NaN,1.650853451994494,1.6530139411142273,1.6480542758322556,NaN,NaN,3.676316699116114,NaN,5.325657751593132,NaN,NaN,NaN,13.494114088934577,4.4680516639909165,NaN,13.364092536760479,NaN,13.411103392940317,NaN,6.81636063754802,NaN,119.24282728269542,NaN,133.94190539069058,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14845632160265,NaN
1712784364254089,1.6336852042263001,NaN,13.171305932132393,NaN,1.6470927082224176,NaN,1.6553152583996544,NaN,NaN,NaN,1.6404429134015257,1.8390105758696018,NaN,4.308686536891756,NaN,2.572929591859613,5.418663375729465,13.444587090076183,NaN,NaN,13.422591914745327,NaN,13.147444026090998,NaN,13.331527426825566,NaN,131.60010968285286,NaN,125.34463395302832,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.76013433200761,50.211481194013615,NaN,61.67575769476305,NaN,61.707194968589185,75.39713702772491,73.73927587786856,NaN,170.44801322866587
1712784366254089,NaN,1.633700394602887,NaN,13.310593340673188,NaN,1.6342356794575508,NaN,1.6508747417416432,1.6530390393557661,1.6479666532682644,NaN,NaN,3.676316699116114,NaN,5.325272687143876,NaN,NaN,NaN,13.494114088934577,4.467961270744753,NaN,13.364092536760479,NaN,13.413417480739735,NaN,6.81636063754802,NaN,119.2364019025617,NaN,133.93539363330547,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
1712784372254089,1.6336852042263001,NaN,13.173766616935849,NaN,1.6470832180716568,NaN,1.6553372907137067,NaN,NaN,NaN,1.640472681818946,1.8389941908881515,NaN,4.308686536891756,NaN,2.572929591859613,5.418663375729465,13.442292924398693,NaN,NaN,13.427326813244282,NaN,13.147444026090998,NaN,13.329164885129401,NaN,131.60010968285286,NaN,125.34463395302832,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.87207014462187,NaN,37.770062317852556,50.204243540113914,NaN,61.68300174724311,NaN,61.707194968589185,75.39713702772491,73.73927587786856,NaN,170.4546567147708
1712784374254089,NaN,1.633700394602887,NaN,13.305807915188627,NaN,1.6342356794575508,NaN,1.6508747417416432,1.6530390393557661,1.6478571250632752,NaN,NaN,3.6761781966587073,NaN,5.324887622694619,NaN,NaN,NaN,13.494114088934577,4.467961270744753,NaN,13.366538075692812,NaN,13.413417480739735,NaN,6.809059622759812,NaN,119.24282728269542,NaN,133.94190539069058,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,37.64776245563287,NaN,NaN,50.13511975285346,NaN,61.49614514593165,NaN,NaN,NaN,128.14202080047346,NaN
