Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1749031304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.84226694509377,NaN,83.83730845423445,NaN,62.39554696882716,NaN,62.3566234125656,66.5787712954042,NaN,71.54211289316467,NaN,71.51782359641678,75.24205184018693,73.62863804395163,NaN,163.51233047389726
1749031306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4352840317962047,NaN,115.17574382319914,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.39486704657463,NaN,NaN,66.4037278205951,NaN,71.5137207766775,NaN,NaN,NaN,115.35647870787263,NaN
1749031816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83239363101312,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.84226694509377,NaN,83.84362032242817,NaN,62.402783438134925,NaN,62.36386656436417,66.5787712954042,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62863804395163,NaN,163.5056863237492
1749031818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43529435193739047,NaN,115.1821697146736,NaN,127.8194590705304,NaN,88.23850708782629,NaN,88.1047793164217,NaN,88.03059683729181,NaN,88.18987206292543,NaN,88.22279365885291,NaN,83.83149441246178,NaN,62.401397309328175,NaN,NaN,66.40305837336699,NaN,71.51294877572087,NaN,NaN,NaN,115.34838776046428,NaN
1749032328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41001990744268,NaN,62.36386656436417,66.5787712954042,NaN,71.54211289316467,NaN,71.51782359641678,75.24205184018693,73.62863804395163,NaN,163.51233047389726
1749032330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21137226106865,NaN,83.83249330480625,NaN,62.39486704657463,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.35647870787263,NaN
1749032840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41001990744268,NaN,62.36386656436417,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.51233047389726
1749032842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44077064224098567,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.39486704657463,NaN,NaN,66.4037278205951,NaN,71.52015898541869,NaN,NaN,NaN,115.35647870787263,NaN
1749033352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.402783438134925,NaN,62.36386656436417,66.5787712954042,NaN,71.54211289316467,NaN,71.51782359641678,75.23568084186032,73.62863804395163,NaN,163.51233047389726
1749033354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.18382189316878,NaN,127.80208390312158,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.22387972246348,NaN,83.83249330480625,NaN,62.402057359544926,NaN,NaN,66.41018749155423,NaN,71.5137207766775,NaN,NaN,NaN,115.35647870787263,NaN
1749033864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10631903302132,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.402783438134925,NaN,62.37110971616275,66.5852484169098,NaN,71.54859567394946,NaN,71.51134555786155,75.23568084186032,73.62226704562501,NaN,163.5056863237492
1749033866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.402057359544926,NaN,NaN,66.4037278205951,NaN,71.52015898541869,NaN,NaN,NaN,115.35647870787263,NaN
1749034376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.08034496429833,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.84362032242817,NaN,62.41001990744268,NaN,62.36386656436417,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.5056863237492
1749034378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.17574382319914,NaN,127.80660577608711,NaN,88.23850708782629,NaN,88.1047793164217,NaN,88.03059683729181,NaN,88.19623536542127,NaN,88.21654005257565,NaN,83.82521076702773,NaN,62.401397309328175,NaN,NaN,66.40305837336699,NaN,71.51294877572087,NaN,NaN,NaN,115.34838776046428,NaN
1749034888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.82960820929128,NaN,83.84362032242817,NaN,62.41001990744268,NaN,62.37110971616275,66.5852484169098,NaN,71.54211289316467,NaN,71.524301634972,75.23568084186032,73.62226704562501,NaN,163.51233047389726
1749034890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.1773958738464,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.0379774507986,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.39486704657463,NaN,NaN,66.41018749155423,NaN,71.5137207766775,NaN,NaN,NaN,115.35004254654599,NaN
1749035400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41001990744268,NaN,62.37110971616275,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.5056863237492
1749035402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.402057359544926,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.35004254654599,NaN
1749035912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.06435457517821,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41001990744268,NaN,62.37110971616275,66.5787712954042,NaN,71.54859567394946,NaN,71.524301634972,75.23568084186032,73.62226704562501,NaN,163.51233047389726
1749035914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.02538057218632,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.402057359544926,NaN,NaN,66.41018749155423,NaN,71.5137207766775,NaN,NaN,NaN,115.35647870787263,NaN
1749036424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.37110971616275,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.5056863237492
1749036426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.1773958738464,NaN,127.80851067820616,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.409247672515235,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.35004254654599,NaN
1749036936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.05789596822397,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.37110971616275,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.2293098435337,73.62226704562501,NaN,163.5056863237492
1749036938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.1773958738464,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.82620953435439,NaN,62.402057359544926,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.35004254654599,NaN
1749037448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.37110971616275,66.5852484169098,NaN,71.55507845473426,NaN,71.51782359641678,75.23568084186032,73.62863804395163,NaN,163.51233047389726
1749037450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.1773958738464,NaN,127.81493745329077,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21137226106865,NaN,83.83249330480625,NaN,62.409247672515235,NaN,NaN,66.41664716251336,NaN,71.52015898541869,NaN,NaN,NaN,115.35004254654599,NaN
1749037960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05789596822397,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.10002456803406,NaN,83.84226694509377,NaN,83.84362032242817,NaN,62.41001990744268,NaN,62.37110971616275,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.49904217360108
1749037962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.17096985452402,NaN,127.80851067820616,NaN,88.23959361919552,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19732123636766,NaN,88.21762599176606,NaN,83.82620953435439,NaN,62.409247672515235,NaN,NaN,66.41018749155423,NaN,71.52659719415988,NaN,NaN,NaN,115.35004254654599,NaN
1749038472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.37110971616275,66.5917255384154,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.6158960472984,NaN,163.51233047389726
1749038474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.17096985452402,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.02538057218632,NaN,88.19095780726916,NaN,88.21762599176606,NaN,83.82620953435439,NaN,62.409247672515235,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.35004254654599,NaN
1749038984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.10002456803406,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.378352867961326,66.5852484169098,NaN,71.54859567394946,NaN,71.51782359641678,75.2293098435337,73.62226704562501,NaN,163.5056863237492
1749038986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.17096985452402,NaN,127.80851067820616,NaN,88.23327859535054,NaN,88.10586306668235,NaN,88.03167901149246,NaN,88.19095780726916,NaN,88.21762599176606,NaN,83.83249330480625,NaN,62.409247672515235,NaN,NaN,66.41018749155423,NaN,71.52015898541869,NaN,NaN,NaN,115.33717022389266,NaN
1749039496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.06758944063205,NaN,88.11748143719484,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.84362032242817,NaN,62.41725637675044,NaN,62.37110971616275,66.5917255384154,NaN,71.54859567394946,NaN,71.51782359641678,75.23568084186032,73.62226704562501,NaN,163.5056863237492
1749039498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44077064224098567,NaN,115.17574382319914,NaN,127.80660577608711,NaN,88.23850708782629,NaN,88.1047793164217,NaN,88.03059683729181,NaN,88.19623536542127,NaN,88.21654005257565,NaN,83.82521076702773,NaN,62.40858747924469,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34195172718732,NaN
1749040008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.378352867961326,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.62226704562501,NaN,163.51233047389726
1749040010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44077064224098567,NaN,115.16931793172466,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.19623536542127,NaN,88.21654005257565,NaN,83.82521076702773,NaN,62.40858747924469,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34838776046428,NaN
1749040520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.378352867961326,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.23568084186032,73.6158960472984,NaN,163.49904217360108
1749040522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.16931793172466,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.1047793164217,NaN,88.03059683729181,NaN,88.19623536542127,NaN,88.21028644629841,NaN,83.83149441246178,NaN,62.40858747924469,NaN,NaN,66.41597745825042,NaN,71.5258249370224,NaN,NaN,NaN,115.34195172718732,NaN
1749041032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.25618597130465,NaN,88.07396720246518,NaN,88.11748143719484,NaN,88.09373010304681,NaN,83.82960820929128,NaN,83.83730845423445,NaN,62.4244928460582,NaN,62.378352867961326,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.23568084186032,73.6158960472984,NaN,163.5056863237492
1749041034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389452121397873,NaN,115.16931793172466,NaN,127.80017912886547,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.18987206292543,NaN,88.21654005257565,NaN,83.83149441246178,NaN,62.40858747924469,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34195172718732,NaN
1749041544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.05143736126972,NaN,88.2497742701624,NaN,88.06758944063205,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.82960820929128,NaN,83.83730845423445,NaN,62.41725637675044,NaN,62.378352867961326,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.23568084186032,73.62226704562501,NaN,163.49904217360108
1749041546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462469325445808,NaN,115.17574382319914,NaN,127.80660577608711,NaN,88.23850708782629,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.19623536542127,NaN,88.21028644629841,NaN,83.82521076702773,NaN,62.40858747924469,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34195172718732,NaN
1749042056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83048000550892,NaN,120.04497875431548,NaN,88.2497742701624,NaN,88.07396720246518,NaN,88.11114467193156,NaN,88.09373010304681,NaN,83.83593757719252,NaN,83.83099658604074,NaN,62.4244928460582,NaN,62.3855960197599,66.5917255384154,NaN,71.54859567394946,NaN,71.524301634972,75.2293098435337,73.6158960472984,NaN,163.5056863237492
1749042058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.17574382319914,NaN,127.80660577608711,NaN,88.23219218962092,NaN,88.09855187208646,NaN,88.03059683729181,NaN,88.18987206292543,NaN,88.21028644629841,NaN,83.83149441246178,NaN,62.415777649161186,NaN,NaN,66.41597745825042,NaN,71.51938685637164,NaN,NaN,NaN,115.34195172718732,NaN
