Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1684708734254089,1.6352623799085764,NaN,13.02553002534361,NaN,1.6486314163744384,NaN,1.6811511955352454,NaN,NaN,NaN,1.6418540834448108,1.8356960675619192,NaN,4.373612345906121,NaN,2.5839990537995146,5.414752435038342,16.464062908680006,NaN,NaN,16.159688171651315,NaN,12.995994433108585,NaN,13.236446772516674,NaN,128.85840734779035,NaN,122.64882580734294,NaN,88.52859662870355,NaN,88.37681591027746,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.68414565507174,NaN,37.58197157927081,49.55367067218991,NaN,60.9308876292464,NaN,60.97008647052735,74.876422301712,73.25035438290585,NaN,167.32444515688246
1684708736254089,NaN,1.6352601008360763,NaN,13.171783724557528,NaN,1.6357757269473934,NaN,1.6526754599321052,1.6554436781236284,1.6764767364086244,NaN,NaN,3.714183908262045,NaN,5.3244323389128105,NaN,NaN,NaN,16.26451377445638,4.541253600428523,NaN,16.523898133193743,NaN,13.319111031646228,NaN,6.918898442351239,NaN,117.08389955776725,NaN,130.28590148815377,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.36156660058288,NaN,37.48014451393152,NaN,NaN,49.47836023484752,NaN,60.74095914757409,NaN,NaN,NaN,126.32076832091576,NaN
1684709246254089,1.6352736166394566,NaN,13.024934482742072,NaN,1.6486693784192603,NaN,1.6810740795072352,NaN,NaN,NaN,1.6418540834448108,1.8356632963543846,NaN,4.367862414141561,NaN,2.57967073393743,5.410236709459018,16.464062908680006,NaN,NaN,16.163576366080303,NaN,12.998173581338149,NaN,13.238809392002233,NaN,128.85840734779035,NaN,122.64701589990612,NaN,88.52749921921689,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.683870420871834,NaN,37.581701077627706,49.55326267251014,NaN,60.923009749332245,NaN,60.96221308310862,74.86922433433868,73.24318570455128,NaN,167.3283317788553
1684709248254089,NaN,1.6352495431679925,NaN,13.17119367332384,NaN,1.6357860098401378,NaN,1.652627974273589,1.6554185808280861,1.6765270840479547,NaN,NaN,3.709254179370802,NaN,5.320126691264627,NaN,NaN,NaN,16.26533177135569,4.5358527555292785,NaN,16.516699943157242,NaN,13.31968214510563,NaN,6.928025151825557,NaN,117.07747417763355,NaN,130.29232762397453,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.36156660058288,NaN,37.49986427177874,NaN,NaN,49.47836023484752,NaN,60.7481513951775,NaN,NaN,NaN,126.31433279978657,NaN
1684709758254089,1.635243999010338,NaN,13.027395329592597,NaN,1.648479568195151,NaN,1.6811071292335253,NaN,NaN,NaN,1.6418441602621268,1.835548597128014,NaN,4.362863417467986,NaN,2.5761590782002677,5.406325362524664,16.46325163997276,NaN,NaN,16.166635582605846,NaN,12.997627990824167,NaN,13.240593142485752,NaN,128.8713281947874,NaN,122.66174224662142,NaN,88.52859662870355,NaN,88.37043853091114,NaN,88.40568784746176,NaN,88.39258004192195,NaN,84.36456151069355,NaN,84.37077398798027,NaN,37.68414565507174,NaN,37.59189996202878,49.5609086154453,NaN,60.9308876292464,NaN,60.97008647052735,74.87005168544661,73.25035438290585,NaN,167.33108890858873
1684709760254089,NaN,1.6352418722441333,NaN,13.173586152166736,NaN,1.6357448782691604,NaN,1.6525923600297017,1.6554060321803152,1.6764641494987917,NaN,NaN,3.7048685540584283,NaN,5.315506219018841,NaN,NaN,NaN,16.269115592707706,4.530578071804624,NaN,16.520708051477726,NaN,13.31968214510563,NaN,6.922549126140966,NaN,117.08389955776725,NaN,130.29875375979526,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.36156660058288,NaN,37.49000439285513,NaN,NaN,49.47836023484752,NaN,60.7481513951775,NaN,NaN,NaN,126.32076832091576,NaN
1684710270254089,1.63523276185266,NaN,13.029856176443124,NaN,1.64846058717274,NaN,1.6811732286861054,NaN,NaN,NaN,1.6418441602621268,1.8355649827317813,NaN,4.358606067117427,NaN,2.57321908735055,5.402775039839765,16.462440317838094,NaN,NaN,16.161918099616337,NaN,12.999461582686498,NaN,13.237651460281628,NaN,128.86486777128889,NaN,122.65993208099523,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.693790353209266,NaN,37.591629261925206,49.56050047108478,NaN,60.93025394661517,NaN,60.9694522177924,74.87559482326051,73.24318570455128,NaN,167.3283317788553
1684710272254089,NaN,1.6352284278318248,NaN,13.1706035836353,NaN,1.635734595376416,NaN,1.6524855172980402,1.6553181916459176,1.6765019102282896,NaN,NaN,3.701211267505992,NaN,5.312110678076743,NaN,NaN,NaN,16.268297719112113,4.526527961847138,NaN,16.523898133193743,NaN,13.323739056426286,NaN,6.922225351977067,NaN,117.08389955776725,NaN,130.29875375979526,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.36156660058288,NaN,37.49986427177874,NaN,NaN,49.48557737240803,NaN,60.7481513951775,NaN,NaN,NaN,126.31433279978657,NaN
1684710782254089,1.635243999010338,NaN,13.026799828802169,NaN,1.648357484923614,NaN,1.6812093296456085,NaN,NaN,NaN,1.6417768267487511,1.8354946904333962,NaN,4.355536650267705,NaN,2.5708135108585135,5.400725678430282,16.47079574343501,NaN,NaN,16.166635582605846,NaN,13.002534691080223,NaN,13.242955839765829,NaN,128.8777886182859,NaN,122.66174224662142,NaN,88.53500794534366,NaN,88.37043853091114,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.6940657857047,NaN,37.59189996202878,49.5609086154453,NaN,60.9308876292464,NaN,60.97008647052735,74.87005168544661,73.25035438290585,NaN,167.33108890858873
1684710784254089,NaN,1.6352601008360763,NaN,13.177191359800364,NaN,1.635734595376416,NaN,1.652438031639524,1.6553181916459176,1.6765270840479547,NaN,NaN,3.698164312737666,NaN,5.309415314768852,NaN,NaN,NaN,16.27208166376785,4.523670748391048,NaN,16.523898133193743,NaN,13.323739056426286,NaN,6.929202271131289,NaN,117.07747417763355,NaN,130.305179895616,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.35528345517034,NaN,37.49986427177874,NaN,NaN,49.48557737240803,NaN,60.7481513951775,NaN,NaN,NaN,126.3078972786574,NaN
1684711294254089,1.635221524694982,NaN,13.031721684566303,NaN,1.6483479940519363,NaN,1.6812203466394742,NaN,NaN,NaN,1.6418065974275216,1.8354619179811336,NaN,4.352206528084158,NaN,2.56852676445597,5.397717094113597,16.473756845653384,NaN,NaN,16.169695000601074,NaN,12.999461582686498,NaN,13.240014235361349,NaN,128.88424904178441,NaN,122.66174224662142,NaN,88.52859662870355,NaN,88.36406115154482,NaN,88.40568784746176,NaN,88.39258004192195,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.6940657857047,NaN,37.60182834478677,49.5609086154453,NaN,60.9308876292464,NaN,60.962847191136134,74.86368106918123,73.24398376664045,NaN,167.3178014051762
1684711296254089,NaN,1.6352495431679925,NaN,13.177191359800364,NaN,1.6357243124836716,NaN,1.6524261602248949,1.6552679970548336,1.6765019102282896,NaN,NaN,3.6953481878760317,NaN,5.306334899559836,NaN,NaN,NaN,16.275865608423583,4.520044285158319,NaN,16.52790637212681,NaN,13.326053068816314,NaN,6.934677767654582,NaN,117.09032493790097,NaN,130.3180321672575,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.35528345517034,NaN,37.50972415070235,NaN,NaN,49.48557737240803,NaN,60.7481513951775,NaN,NaN,NaN,126.3078972786574,NaN
1684711806254089,1.635277710483372,NaN,13.031721684566303,NaN,1.6482720670785151,NaN,1.6812533976210713,NaN,NaN,NaN,1.6418065974275216,1.8354127593027394,NaN,4.34988785452138,NaN,2.5666483656253094,5.396452607682055,16.473756845653384,NaN,NaN,16.169695000601074,NaN,13.004417919582355,NaN,13.242377010441063,NaN,128.8887748378931,NaN,122.66639017153977,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.7037102855467,NaN,37.6114856305202,49.56050047108478,NaN,60.93025394661517,NaN,60.9694522177924,74.86922433433868,73.24318570455128,NaN,167.32168815995234
1684711808254089,NaN,1.635217870163741,NaN,13.174798725029627,NaN,1.6357140295909272,NaN,1.6523549317371207,1.6552052538159785,1.67655225786762,NaN,NaN,3.693316884697148,NaN,5.304987217905891,NaN,NaN,NaN,16.275865608423583,4.517846428653634,NaN,16.52790637212681,NaN,13.326053068816314,NaN,6.92555194011576,NaN,117.09032493790097,NaN,130.3180321672575,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.50972415070235,NaN,NaN,49.49279450996853,NaN,60.74095914757409,NaN,NaN,NaN,126.31433279978657,NaN
1684712318254089,1.635221524694982,NaN,13.032317023293654,NaN,1.6482815579501928,NaN,1.6812974655965343,NaN,NaN,NaN,1.6417768267487511,1.835396373076608,NaN,4.347282444181313,NaN,2.564606627765895,5.394222819481968,16.47079574343501,NaN,NaN,16.17441222751877,NaN,13.009968951626337,NaN,13.245318537045906,NaN,128.89523513225288,NaN,122.66639017153977,NaN,88.5210880307339,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.7037102855467,NaN,37.6015574462227,49.567738269659436,NaN,60.93025394661517,NaN,60.9694522177924,74.86922433433868,73.24318570455128,NaN,167.33497539775828
1684712320254089,NaN,1.6352601008360763,NaN,13.176601427105474,NaN,1.6356934638054386,NaN,1.6523549317371207,1.6552428997592916,1.6765144971381223,NaN,NaN,3.6907209546864115,NaN,5.301976287963853,NaN,NaN,NaN,16.27883199611303,4.5151145286871035,NaN,16.527088422827493,NaN,13.330110319960834,NaN,6.923726774607998,NaN,117.0967503180347,NaN,130.32445830307825,NaN,88.51199480531713,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.50972415070235,NaN,NaN,49.49279450996853,NaN,60.7481513951775,NaN,NaN,NaN,126.3078972786574,NaN
1684712830254089,1.635221524694982,NaN,13.034777870144179,NaN,1.6482435944634823,NaN,1.6813966185413258,NaN,NaN,NaN,1.6418065974275216,1.8355110766595277,NaN,4.376404025205214,NaN,2.5630549069927406,5.4059640925830905,16.47079574343501,NaN,NaN,16.17441222751877,NaN,13.005012777928927,NaN,13.245318537045906,NaN,128.90169542661266,NaN,122.67284826208434,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.6114856305202,49.56050047108478,NaN,60.93025394661517,NaN,60.96221308310862,74.86922433433868,73.24318570455128,NaN,167.33497539775828
1684712832254089,NaN,1.6352601008360763,NaN,13.179583994571102,NaN,1.6356728980199498,NaN,1.6523430603224916,1.6553432889414599,1.6766026055069505,NaN,NaN,3.707997666762717,NaN,5.317501404692522,NaN,NaN,NaN,16.275865608423583,4.549605455146324,NaN,16.52790637212681,NaN,13.330681093596372,NaN,6.927377105623524,NaN,117.0886349969694,NaN,130.33535555571945,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.35427426212387,NaN,37.519317270746825,NaN,NaN,49.49239092570652,NaN,60.740330891840294,NaN,NaN,NaN,126.30602466849675,NaN
1684713342254089,1.635221524694982,NaN,13.037238716994706,NaN,1.648224612720127,NaN,1.681429669522923,NaN,NaN,NaN,1.641826444546702,1.8366089538103303,NaN,4.430102736711071,NaN,2.5616665252483393,5.453832359841521,16.478339846897253,NaN,NaN,16.178300549975237,NaN,13.009968951626337,NaN,13.250043931606063,NaN,128.921076309692,NaN,122.67284826208434,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.62141381481769,49.56050047108478,NaN,60.93025394661517,NaN,60.96221308310862,74.86922433433868,73.24318570455128,NaN,167.3283317788553
1684713344254089,NaN,1.6352495431679925,NaN,13.18197662934184,NaN,1.6356728980199498,NaN,1.6523430603224916,1.6557448456701331,1.67684175679377,NaN,NaN,3.739252036128724,NaN,5.368905833492992,NaN,NaN,NaN,16.275865608423583,4.608398116646632,NaN,16.52790637212681,NaN,13.330681093596372,NaN,6.923726774607998,NaN,117.09506024928066,NaN,130.3417815637027,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.35427426212387,NaN,37.50945758796945,NaN,NaN,49.49960791969383,NaN,60.740330891840294,NaN,NaN,NaN,126.30602466849675,NaN
1684713854254089,1.6352623799085764,NaN,13.039699563845232,NaN,1.6482138338813976,NaN,1.6815037259490055,NaN,NaN,NaN,1.6418243138967585,1.837351013542408,NaN,4.442715905562188,NaN,2.5601524613518047,5.477495541014556,16.478339846897253,NaN,NaN,16.178300549975237,NaN,13.012447038475042,NaN,13.25476932616622,NaN,128.93399689841158,NaN,122.692222533718,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.71363021788413,NaN,37.62141381481769,49.567738269659436,NaN,60.93749814389808,NaN,60.96221308310862,74.86285384541686,73.23681521562945,NaN,167.3416190166612
1684713856254089,NaN,1.6352495431679925,NaN,13.187351481265232,NaN,1.6356626151272053,NaN,1.6522837032493465,1.656008367273325,1.6771186688100872,NaN,NaN,3.745262471409233,NaN,5.392706609458833,NaN,NaN,NaN,16.276683235411728,4.620027916635225,NaN,16.532732376439174,NaN,13.33356576701898,NaN,6.922225351977067,NaN,117.1014855015919,NaN,130.34820757168595,NaN,88.51721723312605,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.35427426212387,NaN,37.519317270746825,NaN,NaN,49.49239092570652,NaN,60.747522996365646,NaN,NaN,NaN,126.30602466849675,NaN
1684714366254089,1.6352286697159355,NaN,13.039699563845232,NaN,1.6481853623477811,NaN,1.6815147425244357,NaN,NaN,NaN,1.6418243138967585,1.8368758310331588,NaN,4.405711094006338,NaN,2.5589274651644223,5.4487745806594985,16.474567795166127,NaN,NaN,16.1821888724317,NaN,13.017403212172448,NaN,13.250043931606063,NaN,128.94691748713112,NaN,122.68576444317344,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.35721840656942,NaN,84.36975964818346,NaN,37.71363021788413,NaN,37.62141381481769,49.567738269659436,NaN,60.93025394661517,NaN,60.9694522177924,74.86285384541686,73.24318570455128,NaN,167.3416190166612
1684714368254089,NaN,1.6352284278318248,NaN,13.184369264112577,NaN,1.6356523322344612,NaN,1.6522718318347174,1.6557824916134463,1.677030560441259,NaN,NaN,3.7227246148096245,NaN,5.360819743569323,NaN,NaN,NaN,16.27964955307932,4.579825982085735,NaN,16.535922849992943,NaN,13.33762313076646,NaN,6.925875859371173,NaN,117.10791075390314,NaN,130.35463357966918,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.35427426212387,NaN,37.519317270746825,NaN,NaN,49.49239092570652,NaN,60.747522996365646,NaN,NaN,NaN,126.3124600616017,NaN
1684714878254089,1.635239906446816,NaN,13.044621257546288,NaN,1.6481568908141648,NaN,1.6815698254015858,NaN,NaN,NaN,1.6418243138967585,1.8363842629201421,NaN,4.383081585185217,NaN,2.55770246897704,5.428724098902195,16.48211189862837,NaN,NaN,16.1821888724317,NaN,13.014925125323746,NaN,13.25476932616622,NaN,128.9553137002681,NaN,122.70049156445683,NaN,88.52218531206344,NaN,88.3576837721785,NaN,88.40568784746176,NaN,88.3862859544063,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.723826177603605,NaN,37.621685110302735,49.56814655870068,NaN,60.9308876292464,NaN,60.97008647052735,74.86368106918123,73.24398376664045,NaN,167.33773266029502
1684714880254089,NaN,1.6351996399799897,NaN,13.187351481265232,NaN,1.6356342055836894,NaN,1.6522400058831879,1.6555614126304257,1.6768981004137435,NaN,NaN,3.7088386990780506,NaN,5.338993619601582,NaN,NaN,NaN,16.28803469946776,4.55552293025247,NaN,16.532732376439174,NaN,13.335879704004538,NaN,6.926199809930693,NaN,117.10791075390314,NaN,130.36105958765242,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.35427426212387,NaN,37.5291769535242,NaN,NaN,49.49239092570652,NaN,60.747522996365646,NaN,NaN,NaN,126.3124600616017,NaN
1684715390254089,1.6352174329850553,NaN,13.044621257546288,NaN,1.648137909791754,NaN,1.6815918585524459,NaN,NaN,NaN,1.6418143907140743,1.8361876356749356,NaN,4.368057075230211,NaN,2.556314139964673,5.415357111063991,16.48211189862837,NaN,NaN,16.18607719488816,NaN,13.019881299021156,NaN,13.25476932616622,NaN,128.96823454726513,NaN,122.70694978409605,NaN,88.52859662870355,NaN,88.3576837721785,NaN,88.39935146220678,NaN,88.3862859544063,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.723826177603605,NaN,37.63161349306072,49.56814655870068,NaN,60.9308876292464,NaN,60.962847191136134,74.86368106918123,73.24398376664045,NaN,167.33108890858873
1684715392254089,NaN,1.635217870163741,NaN,13.192136594873784,NaN,1.635621483556228,NaN,1.6522362175908303,1.6554311294758572,1.67684175679377,NaN,NaN,3.6994211457756916,NaN,5.324747163510412,NaN,NaN,NaN,16.291818520819774,4.53892965436866,NaN,16.540748593080142,NaN,13.340507577975652,NaN,6.92437446803583,NaN,117.11602645843583,NaN,130.3758673896442,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.52944390854957,NaN,NaN,49.500011647529035,NaN,60.74095914757409,NaN,NaN,NaN,126.31433279978657,NaN
1684715902254089,1.635239906446816,NaN,13.041565396094573,NaN,1.6481284192805483,NaN,1.6816469414295958,NaN,NaN,NaN,1.6418143907140743,1.8360073940334962,NaN,4.357678597692315,NaN,2.5553341430147674,5.406387858215601,16.485073373468673,NaN,NaN,16.177471901585815,NaN,13.016808761822,NaN,13.258916435999092,NaN,128.9766313543706,NaN,122.70876092579158,NaN,88.52969408206467,NaN,88.37153297972394,NaN,88.40044622238187,NaN,88.38108636498758,NaN,84.35924667868896,NaN,84.35916513664007,NaN,37.73402254495765,NaN,37.631884997860574,49.57579295200725,NaN,60.92427685030627,NaN,60.97072074861974,74.86450832601801,73.23841111702214,NaN,167.35377780209691
1684715904254089,NaN,1.6352284278318248,NaN,13.196921708482337,NaN,1.6356523322344612,NaN,1.652212474761572,1.6553307402936888,1.6767914091544396,NaN,NaN,3.692958118999563,NaN,5.315121179665026,NaN,NaN,NaN,16.284250878115753,4.527940729942296,NaN,16.53674048475966,NaN,13.340507577975652,NaN,6.917073100456376,NaN,117.11602645843583,NaN,130.38229352546497,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.53930378747317,NaN,NaN,49.500011647529035,NaN,60.7481513951775,NaN,NaN,NaN,126.31433279978657,NaN
1684716414254089,1.6352174329850553,NaN,13.044026323976643,NaN,1.648118928769343,NaN,1.6816689745804558,NaN,NaN,NaN,1.6418044675313903,1.8358763092033585,NaN,4.350537083118958,NaN,2.554272479652369,5.40006542605789,16.485073373468673,NaN,NaN,16.18136035207819,NaN,13.016808761822,NaN,13.258916435999092,NaN,129.00247356494026,NaN,122.71521927453065,NaN,88.5232826372623,NaN,88.36515547287377,NaN,88.40044622238187,NaN,88.38738057832207,NaN,84.35924667868896,NaN,84.36547675248522,NaN,37.73402254495765,NaN,37.631884997860574,49.57579295200725,NaN,60.931521337212274,NaN,60.97072074861974,74.86450832601801,73.23841111702214,NaN,167.35377780209691
1684716416254089,NaN,1.635217870163741,NaN,13.192136594873784,NaN,1.635621483556228,NaN,1.652200603346943,1.6552554484070625,1.6767284746052764,NaN,NaN,3.688064684440494,NaN,5.308382990973256,NaN,NaN,NaN,16.284250878115753,4.5200287043553145,NaN,16.540748593080142,NaN,13.340507577975652,NaN,6.922549126140966,NaN,117.12245183856955,NaN,130.38871966128573,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.53930378747317,NaN,NaN,49.500011647529035,NaN,60.7481513951775,NaN,NaN,NaN,126.32076832091576,NaN
1684716926254089,1.6352174329850553,NaN,13.044621257546288,NaN,1.6481568908141648,NaN,1.681679991155886,NaN,NaN,NaN,1.641794544348706,1.8357452243732209,NaN,4.345242078631868,NaN,2.5532924827024637,5.396209804160619,16.489656002090612,NaN,NaN,16.18607719488816,NaN,13.019881299021156,NaN,13.259494720726375,NaN,129.01733190614453,NaN,122.7170306177421,NaN,88.5243800063331,NaN,88.35987220361545,NaN,88.40154102632636,NaN,88.38218090684342,NaN,84.36026087556769,NaN,84.36017930520242,NaN,37.7442193199707,NaN,37.63215651351541,49.576201418388585,NaN,60.93939970224052,NaN,60.96411548324761,74.86533561592918,73.24557998654032,NaN,167.36317956806778
1684716928254089,NaN,1.635207312495657,NaN,13.199314265286612,NaN,1.6356112006634838,NaN,1.652212474761572,1.6552178024637494,1.6766655400561135,NaN,NaN,3.684602348667568,NaN,5.303569999050564,NaN,NaN,NaN,16.28803469946776,4.5146441313863965,NaN,16.540748593080142,NaN,13.338193640990095,NaN,6.927701113068227,NaN,117.12887721870327,NaN,130.40157193292723,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.35528345517034,NaN,37.53930378747317,NaN,NaN,49.500011647529035,NaN,60.7481513951775,NaN,NaN,NaN,126.31433279978657,NaN
1684717438254089,1.6352174329850553,NaN,13.049542951247341,NaN,1.648118928769343,NaN,1.6817130408821759,NaN,NaN,NaN,1.641794544348706,1.8357124531656863,NaN,4.341346835310199,NaN,2.5523941521650495,5.392597104744889,16.48588395035949,NaN,NaN,16.18607719488816,NaN,13.024837472718565,NaN,13.259494720726375,NaN,129.03025326972752,NaN,122.72994757343027,NaN,88.53079157930284,NaN,88.35987220361545,NaN,88.40154102632636,NaN,88.38847524600179,NaN,84.36026087556769,NaN,84.36017930520242,NaN,37.7442193199707,NaN,37.64208529321817,49.56896318575437,NaN,60.9321550705143,NaN,60.97135505207109,74.86533561592918,73.23920911557254,NaN,167.36317956806778
1684717440254089,NaN,1.635217870163741,NaN,13.194529151678063,NaN,1.6356112006634838,NaN,1.652176860517685,1.6551676078726654,1.6767033007856114,NaN,NaN,3.6818786445261997,NaN,5.3002971645431325,NaN,NaN,NaN,16.291818520819774,4.5102485616158505,NaN,16.540748593080142,NaN,13.345135451946769,NaN,6.925875859371173,NaN,117.12887721870327,NaN,130.407998068748,NaN,88.50568040962024,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.36156660058288,NaN,37.53930378747317,NaN,NaN,49.500011647529035,NaN,60.7481513951775,NaN,NaN,NaN,126.32720384204492,NaN
