Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718381771254089,1.6317637962226468,NaN,12.170685687146142,NaN,1.6565977675697285,NaN,1.6542507456561821,NaN,NaN,NaN,1.6381547274983337,1.8128980845982205,NaN,4.43317460889638,NaN,2.9535369662156876,5.316067398819723,12.38293469056753,NaN,NaN,12.352127701307726,NaN,12.146087054429497,NaN,12.310357349883692,NaN,129.76737487082337,NaN,123.18303741510397,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.23064117006759,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.31364010159531,49.886201406944046,NaN,61.29246381076088,NaN,61.33864808666502,75.03485704630616,73.40881841651876,NaN,168.11892242830618
1718381773254089,NaN,1.6317549550322292,NaN,12.28541989303957,NaN,1.6335878327961777,NaN,1.675698805393558,1.6511190238780402,1.6479118891657698,NaN,NaN,3.9323629403131344,NaN,5.2401825639847175,NaN,NaN,NaN,12.418199885926587,4.55652870313608,NaN,12.304194609284682,NaN,12.387993045164034,NaN,6.81636063754802,NaN,117.90805445715436,NaN,131.35264003439784,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.2233374015074,NaN,37.20406790407048,NaN,NaN,49.82478283775176,NaN,61.122148270554575,NaN,NaN,NaN,126.05047643349023,NaN
1718382283254089,1.6317565198739377,NaN,12.17021806451101,NaN,1.6565763557052542,NaN,1.654217694674585,NaN,NaN,NaN,1.6381448039387436,1.8129800157288776,NaN,4.434565813034046,NaN,2.9464422040025338,5.318957653520391,12.380944393260359,NaN,NaN,12.354181986447609,NaN,12.144242548988366,NaN,12.310357349883692,NaN,129.79967634262226,NaN,123.21996463432288,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.2296296249498,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.32330295483008,49.88578676852726,NaN,61.29906696580002,NaN,61.330767489519154,75.0276560558902,73.408017075534,NaN,168.14272355025264
1718382285254089,NaN,1.6316943620560593,NaN,12.289036115953575,NaN,1.63355698295516,NaN,1.675698805393558,1.6511315729988096,1.647900936345271,NaN,NaN,3.9299981838761067,NaN,5.242164603672287,NaN,NaN,NaN,12.420201942089044,4.559056238116467,NaN,12.304194609284682,NaN,12.385987916527329,NaN,6.816679296238885,NaN,117.92733098103818,NaN,131.37834457768085,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.2233374015074,NaN,37.19420802514687,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.05047643349023,NaN
1718382795254089,1.631722809681297,NaN,12.172516686605436,NaN,1.6564461108362925,NaN,1.6542156686088665,NaN,NaN,NaN,1.6381626594863157,1.8129364639292567,NaN,4.432050358371906,NaN,2.9364559210457,5.317091686956119,12.37948211127765,NaN,NaN,12.356769831060104,NaN,12.148398972247149,NaN,12.312938047391834,NaN,129.84489840314075,NaN,123.26699259218316,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.416032247761116,NaN,37.31364010159531,49.893439205518696,NaN,61.299708008043794,NaN,61.33140895198123,75.02848655738433,73.40881841651876,NaN,168.14549690391794
1718382797254089,NaN,1.6317232820279777,NaN,12.286957627626016,NaN,1.6335055665534635,NaN,1.6755800867725539,1.6511190238780402,1.647900936345271,NaN,NaN,3.9236724604070568,NaN,5.240347733958681,NaN,NaN,NaN,12.420201942089044,4.557078167262251,NaN,12.304194609284682,NaN,12.387993045164034,NaN,6.81636063754802,NaN,117.95303301288328,NaN,131.41245170328497,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.21806073934123,NaN,37.1944683215566,NaN,NaN,49.82519304270163,NaN,61.122784134724185,NaN,NaN,NaN,126.05877964614514,NaN
1718383307254089,1.631722809681297,NaN,12.172516686605436,NaN,1.6563176445289018,NaN,1.6541826188825766,NaN,NaN,NaN,1.6381527363036315,1.812887307117955,NaN,4.427784139495793,NaN,2.929251908977335,5.313478987540389,12.383462574822031,NaN,NaN,12.354715613562146,NaN,12.148398972247149,NaN,12.31088896763277,NaN,129.8578189918603,NaN,123.29282495436136,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.416032247761116,NaN,37.31364010159531,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.03485704630616,73.40881841651876,NaN,168.1920022362386
1718383309254089,NaN,1.6317127243598937,NaN,12.284879139298457,NaN,1.633462076079914,NaN,1.675480447434511,1.6510892973470765,1.6479076312263545,NaN,NaN,3.9179379260472644,NaN,5.237044334479398,NaN,NaN,NaN,12.420201942089044,4.553012132728584,NaN,12.308438495511568,NaN,12.387993045164034,NaN,6.814535383850967,NaN,117.97060201621989,NaN,131.43617980006758,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.05691195461942,NaN
1718383819254089,1.631722809681297,NaN,12.176178685524032,NaN,1.6562980014670874,NaN,1.6541515927113906,NaN,NaN,NaN,1.638115033259973,1.8127997672414324,NaN,4.425558286169125,NaN,2.933718834393586,5.310408193037018,12.38147234304984,NaN,NaN,12.352661396064189,NaN,12.144710082833802,NaN,12.312938047391834,NaN,129.89012046365923,NaN,123.33157349762868,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.31364010159531,49.893439205518696,NaN,61.299708008043794,NaN,61.33140895198123,75.03485704630616,73.40244792759694,NaN,168.20528947404452
1718383821254089,NaN,1.63170216669181,NaN,12.286957627626016,NaN,1.6334723589726583,NaN,1.675444833190624,1.6510642000515343,1.6478966788186866,NaN,NaN,3.9180561638691156,NaN,5.234071274948044,NaN,NaN,NaN,12.422203998251497,4.5498252407967925,NaN,12.306316552398126,NaN,12.387993045164034,NaN,6.821836398639177,NaN,118.00272891688849,NaN,131.47473661499208,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.21077111068234,NaN,37.19420802514687,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.06334747574859,NaN
1718384331254089,1.6317115729504168,NaN,12.170685687146142,NaN,1.6562320003239748,NaN,1.6541495691562864,NaN,NaN,NaN,1.6381328899382632,1.8127726078915842,NaN,4.423888896174124,NaN,2.930040189933144,5.309505018183086,12.383462574822031,NaN,NaN,12.352661396064189,NaN,12.148398972247149,NaN,12.308839887873704,NaN,129.91596164109836,NaN,123.3574058598069,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.416032247761116,NaN,37.31364010159531,49.893439205518696,NaN,61.299708008043794,NaN,61.33864808666502,75.02848655738433,73.41518890544059,NaN,168.2185767118504
1718384333254089,NaN,1.631691609023726,NaN,12.286957627626016,NaN,1.633492924758147,NaN,1.6754567046052529,1.6510642000515343,1.647874774003351,NaN,NaN,3.916046120897642,NaN,5.2332454250782225,NaN,NaN,NaN,12.420201942089044,4.5485065268939815,NaN,12.306316552398126,NaN,12.385987916527329,NaN,6.821517506173192,NaN,118.0220050572896,NaN,131.50044115827504,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.81034856263074,NaN,61.10776377534776,NaN,NaN,NaN,126.05691195461942,NaN
1718384843254089,1.6316593457110589,NaN,12.172049124262037,NaN,1.6561909421447154,NaN,1.654129558723659,NaN,NaN,NaN,1.6381051097003827,1.8127178361107754,NaN,4.42176673496751,NaN,2.9273257613726473,5.30757727563651,12.38293469056753,NaN,NaN,12.354181986447609,NaN,12.146087054429497,NaN,12.308308202651885,NaN,129.94826311289725,NaN,123.38969631252967,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.23090965081417,NaN,37.416032247761116,NaN,37.31364010159531,49.886201406944046,NaN,61.30695220532671,NaN,61.33140895198123,75.03485704630616,73.40881841651876,NaN,168.23850756855924
1718384845254089,NaN,1.6316810513556421,NaN,12.286957627626016,NaN,1.6334723589726583,NaN,1.675444833190624,1.6510391027559923,1.6478528691880152,NaN,NaN,3.913681364460614,NaN,5.23192406528651,NaN,NaN,NaN,12.420201942089044,4.546308670389298,NaN,12.306316552398126,NaN,12.387993045164034,NaN,6.816042009649897,NaN,118.03485581755706,NaN,131.51329342991653,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.21077111068234,NaN,37.18434814622326,NaN,NaN,49.81034856263074,NaN,61.10776377534776,NaN,NaN,NaN,126.05691195461942,NaN
1718385355254089,1.631722809681297,NaN,12.173880184013058,NaN,1.6561891782215112,NaN,1.6541495691562864,NaN,NaN,NaN,1.6381328899382632,1.8126906798727482,NaN,4.419911796117287,NaN,2.925157917363072,5.305770866448593,12.384924987874701,NaN,NaN,12.354181986447609,NaN,12.144242548988366,NaN,12.310357349883692,NaN,129.96118370161682,NaN,123.42844485579698,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36001552744452,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.42595218009855,NaN,37.323568285892804,49.893439205518696,NaN,61.299708008043794,NaN,61.33140895198123,75.03485704630616,73.40881841651876,NaN,168.25843842526808
1718385357254089,NaN,1.631691609023726,NaN,12.28433835031302,NaN,1.6334723589726583,NaN,1.675480447434511,1.6510265541082212,1.6478638215956831,NaN,NaN,3.9112515764509372,NaN,5.230164708483411,NaN,NaN,NaN,12.421676962806009,4.544237076393226,NaN,12.303658971816235,NaN,12.385463992868035,NaN,6.821517506173192,NaN,118.0605573380919,NaN,131.54542410902027,NaN,88.49305161822645,NaN,88.36197659558545,NaN,88.2844788961756,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.21077111068234,NaN,37.17448826729965,NaN,NaN,49.81034856263074,NaN,61.11495602295116,NaN,NaN,NaN,126.05691195461942,NaN
1718385867254089,1.6317003362195366,NaN,12.172049124262037,NaN,1.6561463561190477,NaN,1.6541165194299965,NaN,NaN,NaN,1.638113043572895,1.8126415230614468,NaN,4.418056857267064,NaN,2.923603200952165,5.3041450981794664,12.38293469056753,NaN,NaN,12.356236271587488,NaN,12.144242548988366,NaN,12.312406497115502,NaN,129.98702487905592,NaN,123.45427721797518,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.31364010159531,49.893439205518696,NaN,61.299708008043794,NaN,61.33140895198123,75.03485704630616,73.40881841651876,NaN,168.2850129008799
1718385869254089,NaN,1.6316810513556421,NaN,12.28433835031302,NaN,1.633441510294425,NaN,1.6753973475321076,1.650988908164908,1.6478090595573438,NaN,NaN,3.9095961930008905,NaN,5.228347779561381,NaN,NaN,NaN,12.423679084211772,4.542478733890214,NaN,12.30790299634353,NaN,12.383458798887894,NaN,6.81636063754802,NaN,118.07340809835934,NaN,131.5711286523033,NaN,88.49936601392334,NaN,88.35574964679954,NaN,88.2907767089833,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.20448796526982,NaN,37.18434814622326,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,126.06334747574859,NaN
1718386379254089,1.6316593457110589,NaN,12.173880184013058,NaN,1.656051765025632,NaN,1.6540744737543305,NaN,NaN,NaN,1.6380951861407926,1.812570360075593,NaN,4.416572906186887,NaN,2.922508330240259,5.302880611747924,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.146087054429497,NaN,12.310357349883692,NaN,129.997988706753,NaN,123.47828309252415,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.313374968985144,49.88578676852726,NaN,61.29906696580002,NaN,61.330767489519154,75.02128569430684,73.40164671395065,NaN,168.29552373066622
1718386381254089,NaN,1.6316810513556421,NaN,12.286416906374669,NaN,1.6334003787234477,NaN,1.6753379904589625,1.650988908164908,1.6478090595573438,NaN,NaN,3.9080590512258464,NaN,5.227191552065544,NaN,NaN,NaN,12.419674841400244,4.540830287793641,NaN,12.305780984079881,NaN,12.387469186848174,NaN,6.814535383850967,NaN,118.10724520395388,NaN,131.59238708585855,NaN,88.487828605767,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.4759182822021,NaN,84.20549419852034,NaN,37.174748171401305,NaN,NaN,49.81797576156221,NaN,61.11559174403703,NaN,NaN,NaN,126.06521529530363,NaN
1718386891254089,1.6316890994886564,NaN,12.172049124262037,NaN,1.6560821229653522,NaN,1.6540834697037063,NaN,NaN,NaN,1.6380832740248426,1.8125595950426105,NaN,4.41527444899173,NaN,2.921522946599543,5.301254843478798,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.144242548988366,NaN,12.310357349883692,NaN,130.01736920243164,NaN,123.51057289979931,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.21697215431239,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.313374968985144,49.893024422426954,NaN,61.29906696580002,NaN,61.330767489519154,75.0276560558902,73.40164671395065,NaN,168.32209767508596
1718386893254089,NaN,1.6316493783513903,NaN,12.28433835031302,NaN,1.6334209445089365,NaN,1.6753261190443334,1.6509387135738238,1.647798107149676,NaN,NaN,3.9069357553133144,NaN,5.22570497385661,NaN,NaN,NaN,12.421676962806009,4.539511530916383,NaN,12.305780984079881,NaN,12.385463992868035,NaN,6.812391678634369,NaN,118.12652172783768,NaN,131.61166587684855,NaN,88.487828605767,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.4759182822021,NaN,84.21177746893079,NaN,37.18460824647895,NaN,NaN,49.8107584804228,NaN,61.122784134724185,NaN,NaN,NaN,126.06521529530363,NaN
1718387403254089,1.631681820026415,NaN,12.17021806451101,NaN,1.6560410590933947,NaN,1.654052439766599,NaN,NaN,NaN,1.6380753390216123,1.8124884289449361,NaN,4.414161485681597,NaN,2.920844126758161,5.299809716128465,12.378954095953189,NaN,NaN,12.354181986447609,NaN,12.146087054429497,NaN,12.308308202651885,NaN,130.03028953288404,NaN,123.52994678416442,NaN,88.5135797329401,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.22330088963109,NaN,84.22358688965379,NaN,37.40584264427994,NaN,37.313374968985144,49.893024422426954,NaN,61.29906696580002,NaN,61.330767489519154,75.02128569430684,73.40164671395065,NaN,168.3287411611909
1718387405254089,NaN,1.6316626878579514,NaN,12.286957627626016,NaN,1.6333821671893924,NaN,1.6752951620821446,1.6509056888249596,1.647758549678785,NaN,NaN,3.905995906040274,NaN,5.224986926380016,NaN,NaN,NaN,12.420201942089044,4.538286494147199,NaN,12.306316552398126,NaN,12.387993045164034,NaN,6.814216844142132,NaN,118.1522237596828,NaN,131.62451840417523,NaN,88.487828605767,NaN,88.36306537632949,NaN,88.29186397312895,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.21177746893079,NaN,37.18460824647895,NaN,NaN,49.8107584804228,NaN,61.11559174403703,NaN,NaN,NaN,126.06521529530363,NaN
1718387915254089,1.631648108553381,NaN,12.168387004759987,NaN,1.6560410590933947,NaN,1.6540414227727334,NaN,NaN,NaN,1.638065415462022,1.8124228840404106,NaN,4.413234016256485,NaN,2.9203623836449224,5.299267793372089,12.384924987874701,NaN,NaN,12.352127701307726,NaN,12.144242548988366,NaN,12.310357349883692,NaN,130.05808811701354,NaN,123.57052284777711,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.2179834464174,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.31364010159531,49.886201406944046,NaN,61.299708008043794,NaN,61.33140895198123,75.02848655738433,73.40244792759694,NaN,168.3580927088123
1718387917254089,NaN,1.6316493783513903,NaN,12.284879139298457,NaN,1.633410661616192,NaN,1.6753142476297043,1.6509010676305107,1.647787154742008,NaN,NaN,3.9049317656436116,NaN,5.223500396614339,NaN,NaN,NaN,12.420201942089044,4.537077673069623,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.817867175157662,NaN,118.1732118348666,NaN,131.64577832282322,NaN,88.49523467937078,NaN,88.36415420039515,NaN,88.29295128053589,NaN,88.44858572537251,NaN,88.47075595934334,NaN,84.206500471808,NaN,37.18486835708381,NaN,NaN,49.81116841452512,NaN,61.11622749041767,NaN,NaN,NaN,126.06708318917755,NaN
1718388427254089,1.631648108553381,NaN,12.168387004759987,NaN,1.6560410590933947,NaN,1.6540304057788675,NaN,NaN,NaN,1.638055491902432,1.8124556564926735,NaN,4.412213799888862,NaN,2.91992443536016,5.298725870615714,12.380944393260359,NaN,NaN,12.352127701307726,NaN,12.146087054429497,NaN,12.308308202651885,NaN,130.0710087057331,NaN,123.58989711941078,NaN,88.51467684225094,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.30371191729782,49.886201406944046,NaN,61.299708008043794,NaN,61.33864808666502,75.02848655738433,73.40244792759694,NaN,168.3846671844241
1718388429254089,NaN,1.6316493783513903,NaN,12.282800650970897,NaN,1.6334003787234477,NaN,1.6753379904589625,1.6509136162782818,1.6477652499266722,NaN,NaN,3.904458814356206,NaN,5.223170056666411,NaN,NaN,NaN,12.420201942089044,4.536308423292983,NaN,12.308438495511568,NaN,12.385987916527329,NaN,6.8196923406654255,NaN,118.19248874224837,NaN,131.6714838888673,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.21906726263467,NaN,37.18486835708381,NaN,NaN,49.81838583924915,NaN,61.12342002419426,NaN,NaN,NaN,126.07351896637044,NaN
1718388939254089,1.631648108553381,NaN,12.17021806451101,NaN,1.655998235364446,NaN,1.6540193887850019,NaN,NaN,NaN,1.638065415462022,1.812406497814279,NaN,4.4118428121188185,NaN,2.9196616663893025,5.297822666021755,12.378954095953189,NaN,NaN,12.352127701307726,NaN,12.14793155987063,NaN,12.306259055420076,NaN,130.09038958881246,NaN,123.59635520995533,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.2243123082425,NaN,84.22459828729738,NaN,37.416032247761116,NaN,37.31364010159531,49.893439205518696,NaN,61.299708008043794,NaN,61.33140895198123,75.02848655738433,73.40881841651876,NaN,168.39795442223
1718388941254089,NaN,1.6316599360194743,NaN,12.284879139298457,NaN,1.6333900958307035,NaN,1.6753379904589625,1.6508759703349687,1.6477433451113364,NaN,NaN,3.903867625246949,NaN,5.222674546744518,NaN,NaN,NaN,12.420201942089044,4.535758959166812,NaN,12.306316552398126,NaN,12.383982787890623,NaN,6.8138983352130555,NaN,118.21819128542406,NaN,131.6779102803783,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.29295128053589,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.21906726263467,NaN,37.18486835708381,NaN,NaN,49.81838583924915,NaN,61.12342002419426,NaN,NaN,NaN,126.07351896637044,NaN
1718389451254089,1.6316368713957028,NaN,12.17021806451101,NaN,1.6560303531611575,NaN,1.6540083717911362,NaN,NaN,NaN,1.6380257212236613,1.812357339135885,NaN,4.411286330463752,NaN,2.9193988974184446,5.2971001023465885,12.380944393260359,NaN,NaN,12.354181986447609,NaN,12.144242548988366,NaN,12.304209908188266,NaN,130.09880865950552,NaN,123.63693341214575,NaN,88.51577399542334,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.22532376728962,NaN,84.22560972537586,NaN,37.41630212798162,NaN,37.31390524480527,49.893854005193134,NaN,61.30034907591593,NaN,61.33205044008848,75.03568770834664,73.4032491732751,NaN,168.4206641884168
1718389453254089,NaN,1.6316388206833066,NaN,12.282800650970897,NaN,1.633379812937959,NaN,1.6752786333858172,1.6508634216871978,1.6477433451113364,NaN,NaN,3.9034537928704687,NaN,5.2221790368226255,NaN,NaN,NaN,12.420201942089044,4.534989709390173,NaN,12.304194609284682,NaN,12.383982787890623,NaN,6.810566513126606,NaN,118.23746819280584,NaN,131.68433667188935,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.48326267424689,NaN,84.21278386722135,NaN,37.18486835708381,NaN,NaN,49.82560326397319,NaN,61.11622749041767,NaN,NaN,NaN,126.07995474356333,NaN
1718389963254089,1.6316031599226688,NaN,12.168387004759987,NaN,1.6560089412966832,NaN,1.6539863378034048,NaN,NaN,NaN,1.638055491902432,1.8123901115881478,NaN,4.410637101866174,NaN,2.9192237181045395,5.296558179590213,12.38293469056753,NaN,NaN,12.35007341616785,NaN,12.142398043547233,NaN,12.306259055420076,NaN,130.1246503534996,NaN,123.65630807106345,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.22532376728962,NaN,84.21929823569742,NaN,37.40638199734866,NaN,37.303976862047286,49.88661606193775,NaN,61.30034907591593,NaN,61.33205044008848,75.02931709208126,73.4032491732751,NaN,168.44059544353559
1718389965254089,NaN,1.631607147679055,NaN,12.282259794251368,NaN,1.633379812937959,NaN,1.6752548905565592,1.6508759703349687,1.6477433451113364,NaN,NaN,3.9030929008757043,NaN,5.221410414586357,NaN,NaN,NaN,12.419674841400244,4.534566192626664,NaN,12.30790299634353,NaN,12.383458798887894,NaN,6.812391678634369,NaN,118.25503188706318,NaN,131.68878104080866,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.21177746893079,NaN,37.18460824647895,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,126.0716509444621,NaN
1718390475254089,1.6316143970803467,NaN,12.172049124262037,NaN,1.6559875294322088,NaN,1.6540193887850019,NaN,NaN,NaN,1.6380257212236613,1.8123737253620165,NaN,4.410544354923663,NaN,2.919158025861825,5.296377538671421,12.380944393260359,NaN,NaN,12.35007341616785,NaN,12.142398043547233,NaN,12.308308202651885,NaN,130.1246503534996,NaN,123.66922451034193,NaN,88.50936267878323,NaN,88.33855163407955,NaN,88.37400592118688,NaN,88.36110960434371,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.40638199734866,NaN,37.31390524480527,49.893854005193134,NaN,61.30034907591593,NaN,61.33205044008848,75.02294647581587,73.4032491732751,NaN,168.44723919524188
1718390477254089,NaN,1.631607147679055,NaN,12.282800650970897,NaN,1.633348964259726,NaN,1.67524301914193,1.6508383243916556,1.6477104878883329,NaN,NaN,3.9028626037612115,NaN,5.22118801697884,NaN,NaN,NaN,12.418199885926587,4.534000673963065,NaN,12.306316552398126,NaN,12.381977659253918,NaN,6.812391678634369,NaN,118.26145739502448,NaN,131.70163356813532,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.29816191122637,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.21177746893079,NaN,37.18460824647895,NaN,NaN,49.81797576156221,NaN,61.122784134724185,NaN,NaN,NaN,126.06521529530363,NaN
