Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1624890768872894,1.6390055076078094,1.6390140437220473,10.897334764907153,11.006132075743517,1.6524036473662511,1.6397551114966005,1.6602437321835184,1.6574437023123403,1.653467218099397,1.6773211854772239,1.644772452168375,1.7777478095469976,3.4000544941598583,3.872542199946542,4.522982504772764,2.5957408994304982,4.60198793154254,11.105545733961591,11.136697907484443,4.015993595247357,11.081249715006967,11.044188074363937,10.8863893790088,11.105735258407918,11.040488077820145,6.928878206813915,128.4644413335712,118.15267771286773,121.98683344756857,130.1333936249683,88.15975237150698,88.15494019449153,88.05453131265693,88.0657911498752,88.07907356015143,88.01653249017278,88.06178853948948,88.13122971703272,85.03884258036739,88.14615887082962,85.03054395636674,85.03094241440813,34.765675143329126,34.559749415218754,34.67104456227091,47.140197696977886,47.07907039673469,58.44082301283884,58.26161546928848,58.46727696340485,73.81801357754607,72.23706977521718,125.84707500143885,167.04057644177797
1624890776872894,1.6389985073695617,1.6390140437220473,10.894235360293784,11.007212159477444,1.6523929434668114,1.6397448301539437,1.6602217023795085,1.6574199630621784,1.6534421245871291,1.6773337704896516,1.644762530493029,1.7777190075012201,3.3986920813299775,3.871403646780597,4.521925974991114,2.5945977433281517,4.600783947996523,11.104103643651518,11.135244951788987,4.014890944841663,11.082740523417696,11.045729442305165,10.884829155777233,11.102826745414339,11.040488077820145,6.930703284140912,128.4728263936738,118.16552591714328,121.98683344756857,130.1333936249683,88.1533422080966,88.15494019449153,88.04815508041592,88.07201698396347,88.07907356015143,88.01653249017278,88.06178853948948,88.13122971703272,85.03884258036739,88.14615887082962,85.03685431077174,85.03094241440813,34.765675143329126,34.559749415218754,34.6809711591701,47.140197696977886,47.08628624234202,58.44082301283884,58.26161546928848,58.47451494063729,73.82438304790267,72.23706977521718,125.84707500143885,167.03393388511046
1624890784872894,1.6389985073695617,1.6390065161128733,10.895785062600469,11.005701361466246,1.6523929434668114,1.6397551114966005,1.6602217023795085,1.6573724845618545,1.6534546713432632,1.6773211854772239,1.644762530493029,1.7777046064783315,3.3974940150726076,3.8702650936146514,4.520634660813544,2.5934545872258052,4.59990832359942,11.105545733961591,11.136697907484443,4.013861804463016,11.082740523417696,11.045729442305165,10.8863893790088,11.104281001911126,11.039001511026099,6.927053129486915,128.4728263936738,118.16552591714328,121.98862987094031,130.1314430118021,88.15443196406193,88.14122936986439,88.04924289107285,88.07715991893083,88.08016172219837,88.0154509185729,88.06916956211468,88.12378393241535,85.03354218083986,88.14507465549447,85.0378818212114,85.02991996328694,34.76589200927642,34.5693994924535,34.67125684709087,47.14779418888937,47.08593059531823,58.441406839364326,58.25384582261448,58.47509922712332,73.81881978643939,72.24433616537914,125.83234340992622,167.03668469004612
1624890792872894,1.6390167422051871,1.6389959600362978,10.897334764907153,11.004190563455051,1.6523394239696139,1.6397345488112867,1.6602547470855233,1.6573368756866116,1.6534546713432632,1.6773211854772239,1.644782373843721,1.7776758044325542,3.3963644097442303,3.869246388150385,4.5196955232298555,2.5923930851307695,4.598813793103042,11.106987824271663,11.135244951788987,4.012612134003229,11.084231331828422,11.044188074363937,10.8863893790088,11.102826745414339,11.039001511026099,6.930379162963366,128.4728263936738,118.1591018150055,121.98862987094031,130.1333936249683,88.15443196406193,88.14862692914633,88.04924289107285,88.07201698396347,88.07382635007612,88.02282917559732,88.06916956211468,88.13122971703272,85.0398701572264,88.13990688156412,85.0378818212114,85.03094241440813,34.76589200927642,34.559749415218754,34.67125684709087,47.14779418888937,47.08628624234202,58.441406839364326,58.26161546928848,58.47509922712332,73.82518938409883,72.23786077343026,125.84064063234426,167.04332737947448
1624890800872894,1.6390055076078094,1.6389959600362978,10.8926856579871,11.005701361466246,1.6523699171167223,1.6397448301539437,1.660230463187684,1.6572656579361258,1.6534546713432632,1.6773211854772239,1.6447999739478496,1.7776532125339601,3.3950636520933717,3.868227682686118,4.518521601250245,2.591204745532011,4.597719262606662,11.108429914581736,11.136697907484443,4.011435973570489,11.081249715006967,11.044188074363937,10.889509825471933,11.102826745414339,11.039001511026099,6.924904195499112,128.47475239841776,118.1591018150055,121.98217268391404,130.13981861043453,88.15443196406193,88.15494019449153,88.04924289107285,88.0657911498752,88.08016172219837,88.02282917559732,88.06916956211468,88.12486805991306,85.03354218083986,88.14615887082962,85.04419230173772,85.03722443506314,34.76589200927642,34.559749415218754,34.67125684709087,47.14779418888937,47.07907039673469,58.441406839364326,58.254424509182655,58.4678611052297,73.82518938409883,72.23786077343026,125.84064063234426,167.03668469004612
1624890808872894,1.6390055076078094,1.6389959600362978,10.895785062600469,11.005701361466246,1.6523271031448319,1.6397345488112867,1.6602194487039559,1.6572537883110448,1.6534421245871291,1.6773337704896516,1.6447503674549335,1.7776676130099884,3.3938313553715056,3.867029205669333,4.517465071468596,2.5902249346527646,4.596734185159922,11.104103643651518,11.136697907484443,4.0104068331918405,11.082740523417696,11.044188074363937,10.887949602240367,11.105735258407918,11.040488077820145,6.935854130427619,128.47475239841776,118.16081274522321,121.98862987094031,130.13981861043453,88.16084225558845,88.14862692914633,88.04924289107285,88.0657911498752,88.08016172219837,88.02282917559732,88.0628764809687,88.13122971703272,85.0398701572264,88.14615887082962,85.03157134068508,85.03094241440813,34.76589200927642,34.559749415218754,34.67125684709087,47.14779418888937,47.08628624234202,58.441406839364326,58.26161546928848,58.47509922712332,73.82518938409883,72.23786077343026,125.84064063234426,167.04332737947448
1624890816872894,1.6390392113999426,1.6389748478831465,10.897334764907153,11.005701361466246,1.6523592136237497,1.6397345488112867,1.660230463187684,1.657206309810721,1.6534044843187274,1.6773337704896516,1.644819816545016,1.7776532125339601,3.3927359805076245,3.865890652503388,4.516173757291025,2.589163472866914,4.595968013812456,11.106987824271663,11.136697907484443,4.009157162732055,11.082740523417696,11.045729442305165,10.8863893790088,11.104281001911126,11.041974644614193,6.928554173808614,128.47667848015112,118.16081274522321,121.99042636612161,130.12696863950202,88.15552176358874,88.14862692914633,88.05670723233561,88.07201698396347,88.07491442899696,88.01653249017278,88.06396446593688,88.12486805991306,85.04089777516137,88.14615887082962,85.03890937272436,85.02466039375312,34.76610888389263,34.569607529107145,34.67146914039663,47.14815405384844,47.08628624234202,58.441990689227474,58.26161546928848,58.47568353696539,73.81962602755979,72.24512732463369,125.84707500143885,167.0394356049414
1624890824872894,1.6390392113999426,1.6389778749874906,10.898884467213838,11.006132075743517,1.652348510130777,1.6397165787416252,1.6602524921551403,1.6571628045526512,1.653396651935046,1.6773020257515123,1.6447900526492665,1.7776676130099884,3.3916220427657597,3.864572327784925,4.515330921700047,2.588102011081064,4.5949829363657155,11.108429914581736,11.137117007470493,4.008206023169607,11.084231331828422,11.046155312243313,10.887949602240367,11.103243567205103,11.043461211408239,6.932204152118116,128.47667848015112,118.16081274522321,121.99042636612161,130.13981861043453,88.16193218323652,88.14862692914633,88.05033074521351,88.07201698396347,88.07491442899696,88.02282917559732,88.06396446593688,88.13122971703272,85.04089777516137,88.14615887082962,85.03259876607166,85.03722443506314,34.76610888389263,34.559749415218754,34.67146914039663,47.14091712323676,47.08628624234202,58.441990689227474,58.254424509182655,58.468445270404814,73.82599575252716,72.2386518032624,125.84064063234426,167.0394356049414
1624890832872894,1.6389985073695617,1.638985403959722,10.898884467213838,11.006132075743517,1.6523394239696139,1.639703704783316,1.6601886576734937,1.6571350920602352,1.6534044843187274,1.6773086004647961,1.644762530493029,1.7776326013638883,3.3904240155435215,3.8634936984698185,4.51403964959579,2.5869222666409697,4.594107311968612,11.106987824271663,11.137117007470493,4.006956393426308,11.082740523417696,11.047696629964031,10.887949602240367,11.10469777631963,11.041974644614193,6.930379162963366,128.48313799978692,118.16723697513771,121.99042636612161,130.12696863950202,88.16193218323652,88.14862692914633,88.05670723233561,88.07201698396347,88.08124992774309,88.01653249017278,88.07025767286146,88.13122971703272,85.03456967229879,88.14615887082962,85.04521997937705,85.03094241440813,34.76610888389263,34.569607529107145,34.67146914039663,47.14815405384844,47.07907039673469,58.441990689227474,58.254424509182655,58.47568353696539,73.81962602755979,72.2386518032624,125.84064063234426,167.0394356049414
1624890840872894,1.6390209774175886,1.6390065161128733,10.897334764907153,11.003110578170098,1.6523287200701744,1.6397242674686299,1.6602106874775036,1.6570994831849923,1.6534044843187274,1.6772960154523684,1.6448022171944134,1.7775893982952222,3.3892259883212827,3.86259484070723,4.513100542610877,2.585697456531313,4.592793875372958,11.106987824271663,11.137117007470493,4.005633256051051,11.082740523417696,11.047696629964031,10.8863893790088,11.10469777631963,11.041974644614193,6.934029141272868,128.47021896051535,118.1591018150055,121.98396905003679,130.13786786947662,88.16193218323652,88.14754250963995,88.05033074521351,88.07093420867322,88.08124992774309,88.0154509185729,88.06396446593688,88.12378393241535,85.04089777516137,88.13882279057982,85.03890937272436,85.02991996328694,34.76610888389263,34.559541574641116,34.68139613409781,47.14091712323676,47.08593059531823,58.44923401778008,58.26103663969347,58.47568353696539,73.81962602755979,72.2386518032624,125.83877765104245,167.0394356049414
1624890848872894,1.6389985073695617,1.6389959600362978,10.896900389090227,11.009153573316933,1.6522644966735374,1.639703704783316,1.6601556129674786,1.6570757439348305,1.6533919375625936,1.6772834304399409,1.644762530493029,1.7775749972723336,3.387891043702217,3.861208933721831,4.511926658879735,2.5847992624508977,4.592154017349015,11.106568276878408,11.137117007470493,4.004677656835588,11.080825221115795,11.044613994522598,10.887515975754082,11.106151985434156,11.038578273836471,6.92823017211085,128.47667848015112,118.1591018150055,121.99042636612161,130.13786786947662,88.15552176358874,88.14754250963995,88.05670723233561,88.07093420867322,88.07491442899696,88.0154509185729,88.06396446593688,88.12378393241535,85.03456967229879,88.13882279057982,85.03890937272436,85.02991996328694,34.76610888389263,34.559541574641116,34.68139613409781,47.14815405384844,47.08593059531823,58.441990689227474,58.26103663969347,58.47568353696539,73.82599575252716,72.2386518032624,125.83877765104245,167.0394356049414
1624890856872894,1.6389578002475789,1.638985403959722,10.89999989574161,11.007642824530224,1.6523089285064532,1.639703704783316,1.6601358336637264,1.6570401350595876,1.6533793908064596,1.6772960154523684,1.6447548503506704,1.7775399807793786,3.3867614751783925,3.8600703430726533,4.510987551894821,2.583619347780928,4.590949994165681,11.108010414664706,11.13566409911492,4.003648549988166,11.082316078606635,11.046155312243313,10.887515975754082,11.10469777631963,11.040064889570989,6.92823017211085,128.47475239841776,118.15739095284661,121.98217268391404,130.13591720611686,88.16084225558845,88.14645813327053,88.04924289107285,88.0698514764545,88.08016172219837,88.00807295504691,88.06916956211468,88.1290612521034,85.03354218083986,88.14399048328812,85.0378818212114,85.02261578207408,34.76589200927642,34.55933374233114,34.67125684709087,47.14779418888937,47.078359403872234,58.4486500231488,58.25326715906578,58.4678611052297,73.81881978643939,72.23786077343026,125.8433488569908,167.03668469004612
1624890864872894,1.6389802711489418,1.638985403959722,10.896900389090227,11.004621326956807,1.6523196328123904,1.6396831420980023,1.6601358336637264,1.6570163958094255,1.6533668440503257,1.6772834304399409,1.6447647724028083,1.7774967760700067,3.3855634479561543,3.8589916782471176,4.5095788914174495,2.5824761482653926,4.590074340941436,11.106568276878408,11.137117007470493,4.002325412612909,11.085297793588312,11.046155312243313,10.885955701157144,11.106151985434156,11.040064889570989,6.93735467706597,128.4682930078846,118.15739095284661,121.98862987094031,130.12949247622902,88.15443196406193,88.14645813327053,88.04286653139386,88.0698514764545,88.08016172219837,88.02066582494646,88.0628764809687,88.1290612521034,85.0398701572264,88.14399048328812,85.0378818212114,85.02889755283766,34.76589200927642,34.55933374233114,34.67125684709087,47.14779418888937,47.08557496244167,58.441406839364326,58.260457833123624,58.47509922712332,73.82518938409883,72.24433616537914,125.8433488569908,167.03004200061778
1624890872872894,1.639002742050305,1.638985403959722,10.89845014241592,11.006132075743517,1.6522875198945786,1.6396934234406593,1.660124818343413,1.6569570476840207,1.6533668440503257,1.6772960154523684,1.6447548503506704,1.7775111776397972,3.3844681087815363,3.857733235950658,4.508405007686307,2.5815779200746145,4.588870317758102,11.106568276878408,11.138569915826064,4.001222798133528,11.083806936097472,11.047696629964031,10.887515975754082,11.106151985434156,11.041551505305506,6.931879974092899,128.47475239841776,118.16381492721277,121.98862987094031,130.13591720611686,88.16084225558845,88.14645813327053,88.04924289107285,88.06362589002262,88.08016172219837,88.01436938999669,88.0628764809687,88.122699848043,85.03354218083986,88.14399048328812,85.03157134068508,85.02889755283766,34.755973464785775,34.55933374233114,34.67125684709087,47.14055740291795,47.08557496244167,58.441406839364326,58.260457833123624,58.47509922712332,73.82518938409883,72.23786077343026,125.8433488569908,167.03004200061778
1624890880872894,1.6389690356982605,1.6389959600362978,10.896900389090227,11.006132075743517,1.6522768155886411,1.6396831420980023,1.6601578643043535,1.6569333084338589,1.6533793908064596,1.6772582604150854,1.6447647724028083,1.7774535713606348,3.3832358522100914,3.8567144969487632,4.507465900701394,2.5803530634508265,4.587775751227797,11.106568276878408,11.134211190759348,4.000193691286106,11.082316078606635,11.044613994522598,10.885955701157144,11.10469777631963,11.040064889570989,6.931879974092899,128.46183361735146,118.16381492721277,121.98862987094031,130.12949247622902,88.15443196406193,88.14645813327053,88.04924289107285,88.06362589002262,88.07382635007612,88.01436938999669,88.06916956211468,88.1290612521034,85.0398701572264,88.1377387427194,85.0378818212114,85.02889755283766,34.76589200927642,34.5691914640753,34.67125684709087,47.14779418888937,47.078359403872234,58.441406839364326,58.260457833123624,58.47509922712332,73.82518938409883,72.23786077343026,125.8369147438479,167.02339931118942
1624890888872894,1.6389802711489418,1.6389959600362978,10.896465984671481,11.007642824530224,1.6522018854470801,1.6396831420980023,1.6601688796246672,1.656897699558616,1.6533793908064596,1.6772708454275131,1.6447449282985327,1.7774535713606348,3.3819693662894394,3.8555081341270734,4.506174628597138,2.5792915210435434,4.586697865900063,11.106148701859723,11.137117007470493,3.999091076806726,11.083382512421855,11.046155312243313,10.885521994749624,11.106151985434156,11.03964167345667,6.93735467706597,128.4728263936738,118.15739095284661,121.98037638959569,130.13591720611686,88.1533422080966,88.14014511905962,88.04815508041592,88.0698514764545,88.07907356015143,88.00807295504691,88.06808149486187,88.122699848043,85.03251473045185,88.14399048328812,85.03685431077174,85.02889755283766,34.765675143329126,34.5691914640753,34.6809711591701,47.14743433831483,47.078359403872234,58.44082301283884,58.260457833123624,58.47451494063729,73.82438304790267,72.23706977521718,125.84978297013375,167.027291328443
1624890896872894,1.6389690356982605,1.6389959600362978,10.89845014241592,11.007642824530224,1.652191181141143,1.6396831420980023,1.6601358336637264,1.6568739603084541,1.6533417505380579,1.6772834304399409,1.6447548503506704,1.7774247682210533,3.3808740271148214,3.854257538179486,4.5052355216122235,2.578148321528008,4.585477161514157,11.105126139092112,11.138569915826064,3.99784653359227,11.080825221115795,11.044613994522598,10.885955701157144,11.10469777631963,11.040064889570989,6.924904195499112,128.4728263936738,118.16552591714328,121.98683344756857,130.1314430118021,88.1533422080966,88.14122936986439,88.04815508041592,88.07093420867322,88.07907356015143,88.02174747875759,88.06808149486187,88.12378393241535,85.03884258036739,88.13882279057982,85.03685431077174,85.02991996328694,34.765675143329126,34.5693994924535,34.6809711591701,47.14743433831483,47.08593059531823,58.44082301283884,58.26103663969347,58.46727696340485,73.82438304790267,72.23706977521718,125.84521189215869,167.03393388511046
1624890904872894,1.639002742050305,1.6389959600362978,10.895350635764537,11.006132075743517,1.6521804768352055,1.6396934234406593,1.6601358336637264,1.6568264818081302,1.6533417505380579,1.6772582604150854,1.6447647724028083,1.777439169790844,3.3797102292417898,3.8532387991775905,4.503944249507968,2.5771684362289773,4.5846015082899125,11.108010414664706,11.138569915826064,3.9970297409983493,11.082316078606635,11.046155312243313,10.885955701157144,11.10469777631963,11.041551505305506,6.924904195499112,128.4682930078846,118.16081274522321,121.98862987094031,130.13981861043453,88.1480216725354,88.1423136638011,88.04924289107285,88.07201698396347,88.07382635007612,88.02282917559732,88.0628764809687,88.12486805991306,85.03354218083986,88.13990688156412,85.0378818212114,85.02466039375312,34.76589200927642,34.559749415218754,34.67125684709087,47.14055740291795,47.08628624234202,58.441406839364326,58.254424509182655,58.4678611052297,73.81881978643939,72.23786077343026,125.85350937053346,167.03668469004612
1624890912872894,1.6389915065996234,1.6390065161128733,10.895350635764537,11.006132075743517,1.6520948423877073,1.6396728607553455,1.660124818343413,1.6568146121830494,1.6533292037819238,1.6772582604150854,1.6447449282985327,1.7773527603721002,3.3786148900671717,3.8519803568811315,4.502535589030597,2.5761885509299467,4.583397485106578,11.106568276878408,11.137117007470493,3.996096263748155,11.080825221115795,11.044613994522598,10.885955701157144,11.10469777631963,11.037091658101954,6.928554173808614,128.48121178895096,118.16723697513771,121.98862987094031,130.1333936249683,88.15443196406193,88.14862692914633,88.05561925075186,88.07201698396347,88.08016172219837,88.02282917559732,88.06916956211468,88.13122971703272,85.03354218083986,88.13990688156412,85.0378818212114,85.03094241440813,34.76589200927642,34.559749415218754,34.68118364238709,47.14779418888937,47.07907039673469,58.441406839364326,58.26161546928848,58.47509922712332,73.82518938409883,72.24433616537914,125.84707500143885,167.03004200061778
1624890920872894,1.6389760373215347,1.638985403959722,10.894235360293784,11.005701361466246,1.652071826483626,1.6396625794126884,1.6601115533594588,1.6567671336827254,1.6533417505380579,1.6772708454275131,1.6447327654669903,1.7773733829518923,3.377229580090808,3.8507898420919027,4.501734516941819,2.575000781573644,4.582395835657358,11.104103643651518,11.135244951788987,3.9951588667208067,11.084231331828422,11.044188074363937,10.884829155777233,11.104281001911126,11.03751494423205,6.9380035934489035,128.46636713223808,118.16081274522321,121.99329050554142,130.12696863950202,88.1533422080966,88.1423136638011,88.04815508041592,88.05956531578691,88.07907356015143,88.01023580474822,88.06178853948948,88.12486805991306,85.03884258036739,88.13990688156412,85.03685431077174,85.02466039375312,34.765675143329126,34.549891301330355,34.67104456227091,47.14743433831483,47.071854551127366,58.44082301283884,58.254424509182655,58.47451494063729,73.81801357754607,72.23706977521718,125.84064063234426,167.04721899844546
1624890928872894,1.6389423322494945,1.638985403959722,10.894235360293784,11.006132075743517,1.6520825303830655,1.6396728607553455,1.6601666278694838,1.6567433944325636,1.65331665702579,1.6772456754026577,1.6447526088176827,1.777344580906115,3.376116147575075,3.8495314412242787,4.5004225983145405,2.5740209334859188,4.581520211260255,11.106987824271663,11.13566409911492,3.9941709669196284,11.07975890659624,11.047696629964031,10.8863893790088,11.10469777631963,11.03751494423205,6.936178516121905,128.45990787080237,118.15438851530871,121.99329050554142,130.12696863950202,88.1533422080966,88.1423136638011,88.05453131265693,88.05956531578691,88.07907356015143,88.01023580474822,88.06178853948948,88.11850640279337,85.03884258036739,88.13990688156412,85.03054395636674,85.02466039375312,34.765675143329126,34.549891301330355,34.67104456227091,47.140197696977886,47.071854551127366,58.44082301283884,58.254424509182655,58.46727696340485,73.81801357754607,72.23706977521718,125.83420626324963,167.04057644177797
1624890936872894,1.6389830384130537,1.6389959600362978,10.896219460834047,11.005701361466246,1.652080922806462,1.6396625794126884,1.6601313328341307,1.6567077855573205,1.6533292037819238,1.6772456754026577,1.6447602887535169,1.7773364020613394,3.3749361389695576,3.848580733756471,4.499269280784637,2.5729149424527464,4.580299757691198,11.105965301205243,11.135244951788987,3.993233507160638,11.081674180949765,11.044188074363937,10.885262856437844,11.105735258407918,11.039424720350091,6.930703284140912,128.46636713223808,118.16081274522321,121.98683344756857,130.12696863950202,88.1533422080966,88.13600039845589,88.04815508041592,88.05956531578691,88.07907356015143,88.01023580474822,88.06178853948948,88.12486805991306,85.03251473045185,88.1336548922986,85.03054395636674,85.03094241440813,34.765675143329126,34.559749415218754,34.67104456227091,47.14743433831483,47.07907039673469,58.44082301283884,58.254424509182655,58.46727696340485,73.82438304790267,72.23706977521718,125.84064063234426,167.04057644177797
1624890944872894,1.6389830384130537,1.6389959600362978,10.89466980954301,11.007642824530224,1.652048812327544,1.6396625794126884,1.660164376285315,1.6566840463071586,1.6533542972941917,1.6772708454275131,1.6447801313506833,1.777322001585311,3.3738570105274253,3.8473223743149543,4.498426995971599,2.5718534806668965,4.579424162119338,11.10452325836827,11.13566409911492,3.9924206970755134,11.083164940283613,11.046155312243313,10.885262856437844,11.103243567205103,11.037938202493292,6.930379162963366,128.4682930078846,118.1591018150055,121.99508705796659,130.13786786947662,88.15443196406193,88.13491623008882,88.05561925075186,88.0647084984156,88.08016172219837,88.0154509185729,88.06916956211468,88.12378393241535,85.03354218083986,88.13882279057982,85.0378818212114,85.02363806758012,34.76589200927642,34.559541574641116,34.68118364238709,47.14779418888937,47.07149919114718,58.441406839364326,58.24665500553549,58.4678611052297,73.82518938409883,72.23786077343026,125.83234340992622,167.04332737947448
1624890952872894,1.6389942730104314,1.6390065161128733,10.893554629910598,11.007642824530224,1.6520274053415989,1.6396420167273749,1.6601313328341307,1.6566603070569967,1.65331665702579,1.67723309039023,1.6447702100521,1.777322001585311,3.3727274420036006,3.846491610673618,4.497085453872204,2.57087366978765,4.578532155255465,11.1078268361928,11.137117007470493,3.9914872198253186,11.086570749727539,11.044613994522598,10.885696528544852,11.10469777631963,11.03836143288843,6.934029141272868,128.45990787080237,118.15267771286773,121.99329050554142,130.12501815412756,88.1533422080966,88.13491623008882,88.04815508041592,88.0647084984156,88.07273831464798,88.00915435838823,88.06178853948948,88.12378393241535,85.03251473045185,88.13882279057982,85.03685431077174,85.02363806758012,34.765675143329126,34.559541574641116,34.67104456227091,47.14743433831483,47.07871489323271,58.44082301283884,58.25384582261448,58.47451494063729,73.81801357754607,72.23706977521718,125.83877765104245,167.03393388511046
1624890960872894,1.6390012731436525,1.638985403959722,10.895104230189348,11.006132075743517,1.6520365030057984,1.6396522980700317,1.6601400967411761,1.6566246981817538,1.653279016757388,1.67723309039023,1.6447778890279505,1.7772850240500744,3.371529414781362,3.8450535329386053,4.496311310448171,2.5699311358725234,4.577437696819821,11.1078268361928,11.137117007470493,3.990553742575124,11.083589329207147,11.046155312243313,10.885696528544852,11.106151985434156,11.035388495042886,6.927053129486915,128.47735959825806,118.15739095284661,121.98503709600206,130.1166430164533,88.15225249569016,88.13383210484872,88.04706731324009,88.06362589002262,88.07798544159965,88.00807295504691,88.06070064149662,88.122699848043,85.03148732113229,88.1377387427194,85.03582684140295,85.02261578207408,34.76545828605023,34.54947602058698,34.67083228593623,47.147074502123964,47.0711438453028,58.440239209649604,58.24607648500793,58.46669284492886,73.82357674393675,72.23627880862125,125.83048063070495,167.03118319012785
1624890968872894,1.6389900389728778,1.6389959600362978,10.895104230189348,11.008073461520253,1.6520043937461888,1.6396522980700317,1.6601731389376253,1.656589089306511,1.653279016757388,1.6772456754026577,1.6447778890279505,1.7772850240500744,3.370416204257543,3.8441547343542224,4.495326795383567,2.568788066586665,4.576452684227742,11.104942845458796,11.137536080147385,3.9896827058532898,11.083589329207147,11.048122421934641,10.887256649055816,11.105114523570514,11.036874963965657,6.928878206813915,128.46636713223808,118.15739095284661,121.99329050554142,130.12949247622902,88.1533422080966,88.14014511905962,88.04815508041592,88.05740030359074,88.07273831464798,88.00807295504691,88.06178853948948,88.122699848043,85.03251473045185,88.13148700215069,85.03685431077174,85.0163340113105,34.765675143329126,34.54947602058698,34.66111796537172,47.14743433831483,47.078359403872234,58.44082301283884,58.25326715906578,58.46727696340485,73.82438304790267,72.2435450377488,125.83048063070495,167.027291328443
1624890976872894,1.6390279768025648,1.638985403959722,10.899753031025597,11.006562761954825,1.652048812327544,1.6396625794126884,1.6601203183504025,1.656553480431268,1.6532664700012543,1.6772205053778024,1.6447801313506833,1.777264399681198,3.3692182160678925,3.8429563362417114,4.4944559124064485,2.567852586243307,4.5755771174792255,11.106384840825797,11.138988941166158,3.9888075994437573,11.085080039467343,11.046581154431163,10.887256649055816,11.105114523570514,11.041334370733972,6.934029141272868,128.4682930078846,118.15739095284661,121.98862987094031,130.12306774634115,88.1480216725354,88.14014511905962,88.04924289107285,88.06362589002262,88.07382635007612,88.00177652009714,88.0628764809687,88.11633844398258,85.03354218083986,88.1377387427194,85.03157134068508,85.02261578207408,34.76589200927642,34.54947602058698,34.67125684709087,47.14779418888937,47.0711438453028,58.441406839364326,58.25326715906578,58.4678611052297,73.82518938409883,72.23786077343026,125.8369147438479,167.03668469004612
