Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1732655140254089,1.6373411751214229,NaN,12.492686666713272,NaN,1.649608939028602,NaN,1.658468066724851,NaN,NaN,NaN,1.6437295649721109,1.8264709726409767,NaN,4.442646433157745,NaN,2.504292635207169,5.388927611905124,12.901891474474803,NaN,NaN,13.420285273267666,NaN,12.465540046777903,NaN,12.643847694689299,NaN,130.89146608942534,NaN,123.83713822096203,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.18732999444403,NaN,85.19126764617904,NaN,37.91230865962998,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.75285177373024
1732655142254089,NaN,1.6373112531871765,NaN,12.617967188700787,NaN,1.63755717900713,NaN,1.653700244921536,1.657882999972774,1.6784211739108044,NaN,NaN,3.7243308843504392,NaN,5.306211996905675,NaN,NaN,NaN,13.44106063801936,4.626109899189682,NaN,12.821429964145805,NaN,12.730357357452174,NaN,6.924050605674121,NaN,118.11367071191516,NaN,132.23501345219267,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.68747207543899,NaN,NaN,50.17162253739361,NaN,61.56151996664044,NaN,NaN,NaN,127.64838498829116,NaN
1732655652254089,1.6373003988654105,NaN,12.487885518175075,NaN,1.6495533347549964,NaN,1.6584151693374256,NaN,NaN,NaN,1.6436623030708861,1.8244339877947136,NaN,4.340899686874112,NaN,2.5041711871272425,5.298062237709201,12.854122766159621,NaN,NaN,13.105373049068392,NaN,12.461240003547141,NaN,12.635650835853315,NaN,130.9063615968201,NaN,123.85651287987973,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.17864466682215,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.7594955254365
1732655654254089,NaN,1.6373218112532124,NaN,12.61381034750502,NaN,1.63755717900713,NaN,1.6536765011973351,1.6570547580019903,1.6778421542342357,NaN,NaN,3.662016349349803,NaN,5.213425028202526,NaN,NaN,NaN,13.148693992721942,4.514879322372311,NaN,12.779509866695978,NaN,12.718839270220471,NaN,6.9295263667652796,NaN,118.12009621987643,NaN,132.24143971585602,NaN,89.78861999697014,NaN,89.65829649082806,NaN,89.57664334500306,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.17940111213873,NaN,37.677612000361336,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,127.65482063744963,NaN
1732656164254089,1.6372891617077325,NaN,12.475083532695399,NaN,1.6495248621399634,NaN,1.65840415234356,NaN,NaN,NaN,1.6436226088325254,1.82261511669413,NaN,4.250653940170396,NaN,2.5037628395553595,5.221250014167507,12.812325146383838,NaN,NaN,12.935030162699235,NaN,12.448339873854856,NaN,12.62745397701733,NaN,130.9063615968201,NaN,123.8694293191582,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24127528145175,NaN,61.749498285592615,NaN,61.788125041735505,75.60904317223134,73.90652785824055,NaN,168.7661392771428
1732656166254089,NaN,1.6373112531871765,NaN,12.598730876759957,NaN,1.63755717900713,NaN,1.6536646293352346,1.6563018107558232,1.6772127850205742,NaN,NaN,3.607863653240015,NaN,5.137612010152981,NaN,NaN,NaN,12.982779723738949,4.430709217486492,NaN,12.741314890654,NaN,12.70480336976353,NaN,6.929202271131289,NaN,118.13294723579898,NaN,132.26071850684602,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.68747207543899,NaN,NaN,50.16440525625419,NaN,61.56151996664044,NaN,NaN,NaN,127.65482063744963,NaN
1732656233254089,1.6373074649287822,NaN,12.462281547215722,NaN,1.649515371268286,NaN,1.6583821183558285,NaN,NaN,NaN,1.6435630674749842,1.821107583890043,NaN,4.18960115767998,NaN,2.5032728224691003,5.16417282591615,12.780479340840383,NaN,NaN,12.840529934531498,NaN,12.439739787393332,NaN,12.615158688763353,NaN,130.9128220203186,NaN,123.88234575843666,NaN,89.80444864008484,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.81032438270441,50.24127528145175,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.77278302884903
1732656235254089,NaN,1.6373006951211406,NaN,12.592495411777278,NaN,1.637516045885773,NaN,1.653617141886833,1.6557120020796592,1.6766967022653718,NaN,NaN,3.564005970968661,NaN,5.07501259002057,NaN,NaN,NaN,12.898693364915832,4.364001175709646,NaN,12.711607687065793,NaN,12.692772597943293,NaN,6.922225351977067,NaN,118.13937274376025,NaN,132.2671447705094,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.5829412831005,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.677612000361336,NaN,NaN,50.17162253739361,NaN,61.56151996664044,NaN,NaN,NaN,127.65482063744963,NaN
1732656241254089,1.6373003988654105,NaN,12.46014788296911,NaN,1.6495248621399634,NaN,1.658282965411037,NaN,NaN,NaN,1.643553143915394,1.8209109491764663,NaN,4.182430756432373,NaN,2.5032728224691003,5.157057512475602,12.77649861514745,NaN,NaN,12.832312523386477,NaN,12.435439744162569,NaN,12.615158688763353,NaN,130.9128220203186,NaN,123.88234575843666,NaN,89.81085995672494,NaN,89.62678226607562,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.91230865962998,NaN,37.81032438270441,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.7661392771428
1732656243254089,NaN,1.6373006951211406,NaN,12.592495411777278,NaN,1.637516045885773,NaN,1.653617141886833,1.6557120020796592,1.6766967022653718,NaN,NaN,3.5639450386734715,NaN,5.0748998733281105,NaN,NaN,NaN,12.89818185737775,4.363918644410692,NaN,12.711085326436224,NaN,12.692258671829508,NaN,6.922225351977067,NaN,118.13937274376025,NaN,132.2671447705094,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.5829412831005,NaN,89.75189407775164,NaN,89.77033752281986,NaN,85.17940111213873,NaN,37.677612000361336,NaN,NaN,50.17162253739361,NaN,61.56151996664044,NaN,NaN,NaN,127.65482063744963,NaN
1732656249254089,1.6372849914670218,NaN,12.460682756883614,NaN,1.6494760718717254,NaN,1.6581596026128107,NaN,NaN,NaN,1.6435707940491648,1.8208998673601233,NaN,4.181522953718144,NaN,2.5030676390197866,5.156238090191211,12.77701355738739,NaN,NaN,12.832830424039495,NaN,12.43597454159688,NaN,12.611581992959572,NaN,130.9128220203186,NaN,123.88880397807588,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.77278302884903
1732656251254089,NaN,1.6372901370551047,NaN,12.587807535314058,NaN,1.6375468957267907,NaN,1.6536290137489333,1.655599059992734,1.6766211779597324,NaN,NaN,3.558866615235226,NaN,5.067466982283443,NaN,NaN,NaN,12.890173371754692,4.355873645502149,NaN,12.706841301908932,NaN,12.688248283869228,NaN,6.931351620462331,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17209235879818,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732656257254089,1.6372849914670218,NaN,12.456415568906323,NaN,1.649485562382931,NaN,1.6579833374059307,NaN,NaN,NaN,1.6435608708664806,1.8208507105488216,NaN,4.180692724070543,NaN,2.5031493054322786,5.155464712023247,12.775023260080216,NaN,NaN,12.82872185375974,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.9192824438171,NaN,123.88234575843666,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.91230865962998,NaN,37.81032438270441,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.90652785824055,NaN,168.77278302884903
1732656259254089,NaN,1.6372690209230327,NaN,12.585728979252407,NaN,1.6375674622874692,NaN,1.653617141886833,1.655599059992734,1.6766211779597324,NaN,NaN,3.5582202704339942,NaN,5.066641105500702,NaN,NaN,NaN,12.888171250348929,4.355060106286679,NaN,12.708963314172578,NaN,12.692258671829508,NaN,6.925875859371173,NaN,118.13766189969647,NaN,132.265151320944,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732656265254089,1.6372849914670218,NaN,12.461217595574276,NaN,1.649504543405342,NaN,1.6578291053499103,NaN,NaN,NaN,1.6435608708664806,1.820867096152589,NaN,4.180011427288274,NaN,2.5030676390197866,5.154800039707222,12.775538233943891,NaN,NaN,12.83129407308849,NaN,12.436509303812393,NaN,12.61005461245623,NaN,130.9128220203186,NaN,123.87588753879743,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.77278302884903
1732656267254089,NaN,1.6372795789890688,NaN,12.587807535314058,NaN,1.6376085954088262,NaN,1.6536527574731341,1.6555865108719645,1.676608590575459,NaN,NaN,3.5576200931185653,NaN,5.065484878004864,NaN,NaN,NaN,12.886169128943164,4.354065780578882,NaN,12.706841301908932,NaN,12.69025347784937,NaN,6.916749590885911,NaN,118.13766189969647,NaN,132.27157745676476,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.687201971327305,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732656273254089,1.6372737547361416,NaN,12.461752399044588,NaN,1.6494950528941363,NaN,1.6576748732938902,NaN,NaN,NaN,1.6435707940491648,1.8208343249450545,NaN,4.17933017537096,NaN,2.5031493054322786,5.154135411161395,12.776053173895356,NaN,NaN,12.827703673449227,NaN,12.43704403081259,NaN,12.610576344825162,NaN,130.9128220203186,NaN,123.88234575843666,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.6451034575357,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.81032438270441,50.24127528145175,NaN,61.74225394350107,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.77278302884903
1732656275254089,NaN,1.6372795789890688,NaN,12.585728979252407,NaN,1.6376291619695047,NaN,1.6536408856110338,1.6555614126304257,1.6765834158069126,NaN,NaN,3.557158418260543,NaN,5.0648241765786715,NaN,NaN,NaN,12.886169128943164,4.353161848117248,NaN,12.704719289645286,NaN,12.692258671829508,NaN,6.925875859371173,NaN,118.13766189969647,NaN,132.265151320944,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.7754738894074,NaN,85.17837550421072,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1732656281254089,1.6372737547361416,NaN,12.460153784055528,NaN,1.649485562382931,NaN,1.6575096246624401,NaN,NaN,NaN,1.6435608708664806,1.8208179393412873,NaN,4.17857350034676,NaN,2.5031493054322786,5.15347082638144,12.772587878507597,NaN,NaN,12.828221674693184,NaN,12.439728461057943,NaN,12.611098042837952,NaN,130.9128220203186,NaN,123.88880397807588,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66662851320235,NaN,89.65139754505135,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.892468398364045,NaN,37.800395999946424,50.24851322470714,NaN,61.74225394350107,NaN,61.77364648295307,75.60904317223134,73.91289847450595,NaN,168.77942678055533
1732656283254089,NaN,1.6372795789890688,NaN,12.588338435122159,NaN,1.6376600118105225,NaN,1.653617141886833,1.6555488635096562,1.6765834158069126,NaN,NaN,3.5566655799358764,NaN,5.064111371738936,NaN,NaN,NaN,12.884678971778646,4.3526119978453055,NaN,12.70311991461202,NaN,12.690767469306588,NaN,6.927377105623524,NaN,118.13766189969647,NaN,132.27157745676476,NaN,89.78750273609144,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.65292119465586,NaN
1732656289254089,1.6372920578471932,NaN,12.455887017570534,NaN,1.6495126966663927,NaN,1.6573752797635322,NaN,NaN,NaN,1.6435785200364426,1.8208068614782922,NaN,4.177818820672657,NaN,2.5031074610885287,5.152542864248573,12.774577979222775,NaN,NaN,12.828221674693184,NaN,12.435428984143948,NaN,12.61314698766486,NaN,130.9108469725047,NaN,123.88051119391564,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.65917220633656,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.19023690536562,NaN,37.902108932295384,NaN,37.81004931647012,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91845753026482,NaN,168.77664069969808
1732656291254089,NaN,1.6372795789890688,NaN,12.59041692344972,NaN,1.637680578371201,NaN,1.6536408856110338,1.6555614126304257,1.6765834158069126,NaN,NaN,3.556019256197141,NaN,5.063450691843079,NaN,NaN,NaN,12.886681027941101,4.351436923938667,NaN,12.705241857725463,NaN,12.692772597943293,NaN,6.923726774607998,NaN,118.13766189969647,NaN,132.265151320944,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.74441457076756,NaN,89.76922078076129,NaN,85.17209235879818,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732656297254089,1.6372808215430783,NaN,12.460153784055528,NaN,1.6495032065156319,NaN,1.657232069722193,NaN,NaN,NaN,1.6435785200364426,1.820790476496842,NaN,4.176988673031145,NaN,2.5031074610885287,5.15192422282666,12.774577979222775,NaN,NaN,12.828221674693184,NaN,12.437578722600945,NaN,12.611098042837952,NaN,130.91730726686447,NaN,123.88051119391564,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.912028864632816,NaN,37.81004931647012,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.77664069969808
1732656299254089,NaN,1.6372795789890688,NaN,12.5862599467946,NaN,1.6377114282122187,NaN,1.6536408856110338,1.6555488635096562,1.6765708284226395,NaN,NaN,3.5554190984397436,NaN,5.062459671999295,NaN,NaN,NaN,12.884678971778646,4.3507138015345825,NaN,12.70311991461202,NaN,12.690767469306588,NaN,6.923726774607998,NaN,118.1440872798302,NaN,132.27157745676476,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17209235879818,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65935671578504,NaN
1732656305254089,1.6372849914670218,NaN,12.460153784055528,NaN,1.649485562382931,NaN,1.6570469284943796,NaN,NaN,NaN,1.6435509476837966,1.8207523969262183,NaN,4.176233993357044,NaN,2.5031493054322786,5.15115092104927,12.774577979222775,NaN,NaN,12.828221674693184,NaN,12.435428984143948,NaN,12.611098042837952,NaN,130.9108469725047,NaN,123.88051119391564,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.6718447235279,NaN,89.63768975291725,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.912028864632816,NaN,37.81004931647012,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.76999708079512
1732656307254089,NaN,1.6373112531871765,NaN,12.5862599467946,NaN,1.6377422780532365,NaN,1.6536290137489333,1.6555614126304257,1.6765582410383664,NaN,NaN,3.554818940682346,NaN,5.061798992103438,NaN,NaN,NaN,12.880674859453736,4.349719508228966,NaN,12.700997971498577,NaN,12.688762340669882,NaN,6.919752820178926,NaN,118.13766189969647,NaN,132.27157745676476,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
1732656313254089,1.6373032941513082,NaN,12.458020400813032,NaN,1.6494842262141105,NaN,1.6569015850114106,NaN,NaN,NaN,1.6435884428422494,1.8207249365710405,NaN,4.175403845715532,NaN,2.5031074610885287,5.150377619271881,12.774577979222775,NaN,NaN,12.826167592465705,NaN,12.437578722600945,NaN,12.61314698766486,NaN,130.91730726686447,NaN,123.87405310337108,NaN,89.81614810429566,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.902108932295384,NaN,37.80012113217263,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.76999708079512
1732656315254089,NaN,1.6373082884443486,NaN,12.59041692344972,NaN,1.6377706081397978,NaN,1.6536607873463163,1.6555440673057966,1.6766151924167831,NaN,NaN,3.554311114887625,NaN,5.0609731422336175,NaN,NaN,NaN,12.884678971778646,4.348996385824881,NaN,12.705241857725463,NaN,12.690767469306588,NaN,6.928878206813915,NaN,118.14237637601286,NaN,132.26958395867473,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.55303870320502,NaN,NaN,NaN,127.6510218274347,NaN
1732656321254089,1.6372737547361416,NaN,12.458020400813032,NaN,1.649485562382931,NaN,1.6567164312314793,NaN,NaN,NaN,1.6435509476837966,1.8206868545111496,NaN,4.174498230106609,NaN,2.5030676390197866,5.14960431749449,12.776568079937958,NaN,NaN,12.824113510238224,NaN,12.435428984143948,NaN,12.609049098011049,NaN,130.9108469725047,NaN,123.88051119391564,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.912028864632816,NaN,37.81004931647012,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.60820104927048,73.90571655242117,NaN,168.76999708079512
1732656323254089,NaN,1.6373188461124326,NaN,12.583650423190758,NaN,1.6378220226035196,NaN,1.6536845301755743,1.6555440673057966,1.6765774316872852,NaN,NaN,3.5535573543679684,NaN,5.060034091238775,NaN,NaN,NaN,12.880162764725876,4.347738253347445,NaN,12.702597277381642,NaN,12.688248283869228,NaN,6.923726774607998,NaN,118.13595112370162,NaN,132.26958395867473,NaN,89.78638551966492,NaN,89.64984061472056,NaN,89.56812005526074,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.6510218274347,NaN
1732656329254089,1.6372625180052611,NaN,12.460153784055528,NaN,1.64946658136052,NaN,1.656573215750889,NaN,NaN,NaN,1.6435509476837966,1.8206868545111496,NaN,4.1738944863673275,NaN,2.5030676390197866,5.148831015717101,12.770597777792414,NaN,NaN,12.822059428010748,NaN,12.435428984143948,NaN,12.611098042837952,NaN,130.9108469725047,NaN,123.88696928446018,NaN,89.80973691581268,NaN,89.61928549581609,NaN,89.66550846493223,NaN,89.6439837146191,NaN,85.18629930565642,NaN,85.19023690536562,NaN,37.902108932295384,NaN,37.81004931647012,50.24809133567656,NaN,61.74884823958449,NaN,61.7802353023754,75.60820104927048,73.91208704134299,NaN,168.76999708079512
1732656331254089,NaN,1.6372795789890688,NaN,12.585728979252407,NaN,1.637803977735272,NaN,1.6536290137489333,1.655511216147348,1.67653306626982,NaN,NaN,3.553049512024144,NaN,5.0590430390994845,NaN,NaN,NaN,12.880162764725876,4.347105500624301,NaN,12.700475265117996,NaN,12.686243089889087,NaN,6.92555194011576,NaN,118.14237637601286,NaN,132.26958395867473,NaN,89.7926997897472,NaN,89.64984061472056,NaN,89.57441774278371,NaN,89.74966070048502,NaN,89.76810408313425,NaN,85.1773499370883,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.65745722053967,NaN
1732656337254089,1.6372849914670218,NaN,12.458020400813032,NaN,1.649485562382931,NaN,1.656430000270299,NaN,NaN,NaN,1.6435608708664806,1.8206704689073825,NaN,4.172913402790995,NaN,2.5030676390197866,5.148212374295189,12.772587878507597,NaN,NaN,12.820005345783267,NaN,12.435428984143948,NaN,12.609049098011049,NaN,130.9063615968201,NaN,123.88234575843666,NaN,89.81727127336505,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.18732999444403,NaN,85.18495615650059,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.60904317223134,73.91289847450595,NaN,168.77278302884903
1732656339254089,NaN,1.6372977307762648,NaN,12.585728979252407,NaN,1.6378323054962638,NaN,1.653637044517058,1.6555315186580255,1.6765648447774526,NaN,NaN,3.5525878371661217,NaN,5.058051986960196,NaN,NaN,NaN,12.878160643320113,4.346201568162667,NaN,12.700475265117996,NaN,12.688248283869228,NaN,6.931027436639054,NaN,118.1505126599639,NaN,132.2780035925855,NaN,89.79381713178836,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.76922078076129,NaN,85.17837550421072,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.568067621965696,NaN,NaN,NaN,127.64648567352667,NaN
1732656345254089,1.6373032941513082,NaN,12.458020400813032,NaN,1.6495032065156319,NaN,1.6562846802179498,NaN,NaN,NaN,1.643568597230636,1.8206757816266896,NaN,4.172309659051713,NaN,2.5030257977776857,5.14728441216232,12.772587878507597,NaN,NaN,12.822059428010748,NaN,12.435428984143948,NaN,12.609049098011049,NaN,130.9128220203186,NaN,123.88880397807588,NaN,89.81085995672494,NaN,89.62040488670932,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.1810010061075,NaN,85.19126764617904,NaN,37.91230865962998,NaN,37.81032438270441,50.24127528145175,NaN,61.749498285592615,NaN,61.78088576234428,75.60267255596595,73.91289847450595,NaN,168.77942678055533
1732656347254089,NaN,1.6373082884443486,NaN,12.583650423190758,NaN,1.6378528712817526,NaN,1.653637044517058,1.6555189700102544,1.67655225786762,NaN,NaN,3.552079994822297,NaN,5.057556460890551,NaN,NaN,NaN,12.876158521914347,4.3453880289471964,NaN,12.700475265117996,NaN,12.688248283869228,NaN,6.929202271131289,NaN,118.1440872798302,NaN,132.265151320944,NaN,89.78750273609144,NaN,89.65095499427173,NaN,89.57553052175558,NaN,89.75077736690318,NaN,89.7629676721152,NaN,85.17209235879818,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.65292119465586,NaN
