Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646334938254089,1.633516659664576,NaN,13.178687986542755,NaN,1.646808003699597,NaN,1.654852579804559,NaN,NaN,NaN,1.6400559239750645,1.8401575245711246,NaN,4.304334942226653,NaN,2.5665598536138297,5.427396466660452,13.398131802521219,NaN,NaN,13.36282713132605,NaN,13.146853896629377,NaN,13.333314171424666,NaN,129.671080070651,NaN,122.9515563697036,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.802076834269485,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.08969622171928,73.4446351311979,NaN,169.0007958437542
1646334940254089,NaN,1.6335574930175598,NaN,13.311178906961665,NaN,1.6340584838590864,NaN,1.650601681988124,1.6527331702050831,1.6489262051394664,NaN,NaN,3.671168485868615,NaN,5.333410548971258,NaN,NaN,NaN,13.435283285103838,4.464052116314998,NaN,13.316343484735155,NaN,13.405297813571286,NaN,6.795965189064489,NaN,117.85625491859581,NaN,131.50933668210132,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.58806692895356,NaN,NaN,50.01160058772849,NaN,61.243139962811576,NaN,NaN,NaN,127.44962931812043,NaN
1646335450254089,1.633527895968691,NaN,13.15654182331167,NaN,1.6470737279208962,NaN,1.654852579804559,NaN,NaN,NaN,1.6400658467808713,1.838863111036549,NaN,4.302665607198231,NaN,2.566396526992143,5.415474951131035,13.391249078874639,NaN,NaN,13.36282713132605,NaN,13.127029854590544,NaN,13.31205059605462,NaN,129.671080070651,NaN,122.9515563697036,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.802076834269485,NaN,37.70002070514355,50.08036638473325,NaN,61.41368516445881,NaN,61.452542551658844,75.09606632864097,73.45100523811959,NaN,168.96757974112998
1646335452254089,NaN,1.633546935747398,NaN,13.289058925992661,NaN,1.634079049644575,NaN,1.6506120366296724,1.652720621557312,1.6489371575471343,NaN,NaN,3.6700953960839997,NaN,5.321929501555484,NaN,NaN,NaN,13.430098779288828,4.462255432364703,NaN,13.305980803395776,NaN,13.388531403347091,NaN,6.807234369062758,NaN,117.87081031152368,NaN,131.5029108019505,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83870043153682,NaN,88.8478170304835,NaN,84.8496138483257,NaN,37.58806692895356,NaN,NaN,50.00438373730867,NaN,61.23594800135859,NaN,NaN,NaN,127.43032352286289,NaN
1646335962254089,1.633516659664576,NaN,13.131934975277126,NaN,1.6470547476193749,NaN,1.6548305474905067,NaN,NaN,NaN,1.6400658467808713,1.8378636271680793,NaN,4.299419677976302,NaN,2.5659065471270828,5.405901612902867,13.379777872797003,NaN,NaN,13.350989495323754,NaN,13.102249802042007,NaN,13.288424401199011,NaN,129.671080070651,NaN,122.94509866641212,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.802076834269485,NaN,37.70002070514355,50.08036638473325,NaN,61.41368516445881,NaN,61.44530385106269,75.08969622171928,73.4446351311979,NaN,168.93436363850577
1646335964254089,NaN,1.633536378477236,NaN,13.263326211546914,NaN,1.634079049644575,NaN,1.6505913273465755,1.65269552426177,1.6489262051394664,NaN,NaN,3.6682025908491305,NaN,5.311725626175615,NaN,NaN,NaN,13.423178989455216,4.459724503950405,NaN,13.291308047959749,NaN,13.367705291836833,NaN,6.803583861668652,NaN,117.85796006253598,NaN,131.4964849217997,NaN,88.86340325467941,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8496138483257,NaN,37.58806692895356,NaN,NaN,50.01160058772849,NaN,61.23594800135859,NaN,NaN,NaN,127.4174529926912,NaN
1646336474254089,1.633527895968691,NaN,13.10486744243913,NaN,1.6467890233980758,NaN,1.6548085151764547,NaN,NaN,NaN,1.6400658467808713,1.8370279931141127,NaN,4.295060858735425,NaN,2.5651715773294925,5.3963282746746986,13.366012425503841,NaN,NaN,13.336784332120999,NaN,13.077469749493472,NaN,13.262435586857842,NaN,129.66462016367643,NaN,122.93036783345764,NaN,88.88210787068115,NaN,88.72206449642745,NaN,88.76768768631527,NaN,88.75212754251122,NaN,84.8657591710329,NaN,84.86426054920454,NaN,37.80179926491253,NaN,37.69974786560756,50.07994789028595,NaN,61.42028550062928,NaN,61.451898706489786,75.08886454658962,73.44383312237339,NaN,168.90500233260875
1646336476254089,NaN,1.633546935747398,NaN,13.23939986383954,NaN,1.6340687667518308,NaN,1.6505706180634787,1.652682975613999,1.6489043003241308,NaN,NaN,3.6653864659874964,NaN,5.302099328647438,NaN,NaN,NaN,13.409339409787993,4.455747330727937,NaN,13.279080751763061,NaN,13.342251155546517,NaN,6.805409115365705,NaN,117.85324002200703,NaN,131.49203699270268,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.85063287527035,NaN,37.58833505018845,NaN,NaN,50.004797498805246,NaN,61.243778208614906,NaN,NaN,NaN,127.40647688944598,NaN
1646336986254089,1.633527895968691,NaN,13.080260594404587,NaN,1.6467605529457936,NaN,1.6547864828624026,NaN,NaN,NaN,1.6400559239750645,1.8362087440415964,NaN,4.2899535050460305,NaN,2.5640282909776855,5.38687371436207,13.345937965944051,NaN,NaN,13.327893944766215,NaN,13.04832707943597,NaN,13.237025758978907,NaN,129.65816025670188,NaN,122.92572555653771,NaN,88.87680147630564,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.81199617176788,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.09606632864097,73.4446351311979,NaN,168.89450431535673
1646336988254089,NaN,1.6335258212070742,NaN,13.213669606112271,NaN,1.6340766692161401,NaN,1.6505880787397518,1.6526908357819963,1.6489000051408884,NaN,NaN,3.661935590474145,NaN,5.291826298759193,NaN,NaN,NaN,13.39837894192969,4.45139788660802,NaN,13.260099755049804,NaN,13.315054271134514,NaN,6.7996155200800175,NaN,117.85324002200703,NaN,131.48561098471944,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.40647688944598,NaN
1646337498254089,1.633516659664576,NaN,13.055653746370048,NaN,1.6467320824935114,NaN,1.6547754667053765,NaN,NaN,NaN,1.640046001169258,1.836028509245643,NaN,4.284203762598332,NaN,2.562640014693348,5.378023183640466,13.329878806201611,NaN,NaN,13.308954350770392,NaN,13.02602576643859,NaN,13.213400342017245,NaN,129.65170034972732,NaN,122.91926785324623,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.802076834269485,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.09606632864097,73.4446351311979,NaN,168.88121787430708
1646337500254089,NaN,1.6335286432703204,NaN,13.192136594873784,NaN,1.6340584838590864,NaN,1.6505499087803819,1.6525700377840595,1.6488495382857915,NaN,NaN,3.6580116099314957,NaN,5.283162913298346,NaN,NaN,NaN,13.379926770342616,4.446245807370178,NaN,13.245427477740579,NaN,13.291914901278929,NaN,6.8050910166033125,NaN,117.85324002200703,NaN,131.4791849767362,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.41291228255093,NaN
1646338010254089,1.633527895968691,NaN,13.040889637549322,NaN,1.64671310219199,NaN,1.6547974990194285,NaN,NaN,NaN,1.640036078363451,1.8371918429286158,NaN,4.278268544587806,NaN,2.561088411787324,5.382358137463292,13.311525480781677,NaN,NaN,13.292382206024048,NaN,13.013636148106707,NaN,13.203950175232576,NaN,129.64524044275277,NaN,122.91281014995478,NaN,88.88962308439031,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.81199617176788,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.09606632864097,73.4446351311979,NaN,168.91443397693126
1646338012254089,NaN,1.6335180856022367,NaN,13.180173810852404,NaN,1.6340379180735976,NaN,1.650529199497285,1.6525449404885173,1.6488166810627878,NaN,NaN,3.65376447805004,NaN,5.286435747805776,NaN,NaN,NaN,13.363781120203926,4.441093728132337,NaN,13.233200579982892,NaN,13.280345216351137,NaN,6.7977903545722524,NaN,117.8468147696958,NaN,131.4791849767362,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.43865385497082,NaN
1646338522254089,1.6335054233604613,NaN,13.043350322352774,NaN,1.6467036120412295,NaN,1.6547644505483503,NaN,NaN,NaN,1.6400261555576445,1.837699777353576,NaN,4.273724393298496,NaN,2.559618472192143,5.383441875919,13.30234881807171,NaN,NaN,13.280544959776657,NaN,13.013636148106707,NaN,13.208675258624911,NaN,129.63037133305514,NaN,122.90453753658791,NaN,88.88210787068115,NaN,88.72844123845098,NaN,88.76768768631527,NaN,88.74583408401433,NaN,84.85943081520304,NaN,84.85794969028399,NaN,37.8117184041471,NaN,37.70967525614245,50.07994789028595,NaN,61.42028550062928,NaN,61.451898706489786,75.09523452618811,73.44383312237339,NaN,168.92493159583702
1646338524254089,NaN,1.6334969702660689,NaN,13.180763588695422,NaN,1.6340276351808534,NaN,1.6504877809310912,1.6525198431929753,1.6488057286551199,NaN,NaN,3.6506372344943516,NaN,5.2873293404734145,NaN,NaN,NaN,13.348209601426447,4.437287209684723,NaN,13.22155759637535,NaN,13.280917574383572,NaN,6.8014406855877825,NaN,117.84038951738455,NaN,131.47275896875294,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.6927414895669,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.45152464118075,NaN
1646339034254089,1.6334982131603768,NaN,13.04827169195968,NaN,1.6466763710661112,NaN,1.6547554808049372,NaN,NaN,NaN,1.6400083714655633,1.8377934248441228,NaN,4.270664046511818,NaN,2.558764132339438,5.383261252843049,13.295466321039235,NaN,NaN,13.268707713529269,NaN,13.023547842772214,NaN,13.21103780032108,NaN,129.62391155519867,NaN,122.89162238815305,NaN,88.88210787068115,NaN,88.73481798047452,NaN,88.7613519343062,NaN,88.75212754251122,NaN,84.85943081520304,NaN,84.85794969028399,NaN,37.80179926491253,NaN,37.70967525614245,50.07994789028595,NaN,61.42028550062928,NaN,61.451898706489786,75.08886454658962,73.44383312237339,NaN,168.93821777132254
1646339036254089,NaN,1.6335286432703204,NaN,13.183156067538318,NaN,1.634017352288109,NaN,1.6504774262895427,1.6524821972496622,1.6487947762474522,NaN,NaN,3.6481444339683105,NaN,5.287136827069753,NaN,NaN,NaN,13.338983816264594,4.434304524161949,NaN,13.214221696768561,NaN,13.283231435969576,NaN,6.7996155200800175,NaN,117.84038951738455,NaN,131.45990695278647,NaN,88.86450208765163,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.45796003428572,NaN
1646339546254089,1.6334982131603768,NaN,13.0581144311735,NaN,1.6467048425997275,NaN,1.654744464229507,NaN,NaN,NaN,1.639998448282879,1.8377114968252868,NaN,4.268531077539285,NaN,2.5581108010395006,5.383080629767098,13.293172155361749,NaN,NaN,13.263972815030314,NaN,13.030981613771338,NaN,13.218125425409577,NaN,129.61940081485454,NaN,122.88697933678888,NaN,88.87680147630564,NaN,88.7295427336452,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.802076834269485,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.09606632864097,73.4446351311979,NaN,168.9410068590306
1646339548254089,NaN,1.6335180856022367,NaN,13.18794102522411,NaN,1.6340276351808534,NaN,1.6504774262895427,1.652444551306349,1.6487619190244485,NaN,NaN,3.6466672188417677,NaN,5.286751800262432,NaN,NaN,NaN,13.332064477393207,4.432316067146767,NaN,13.209331097030702,NaN,13.285545297555574,NaN,6.8050910166033125,NaN,117.82583444006671,NaN,131.45150376074395,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.8558967437573,NaN,37.58806692895356,NaN,NaN,50.00438373730867,NaN,61.23594800135859,NaN,NaN,NaN,127.46249984829213,NaN
1646340058254089,1.6334982131603768,NaN,13.0581144311735,NaN,1.6466668805549056,NaN,1.6547554808049372,NaN,NaN,NaN,1.6400182946482473,1.8378917384667262,NaN,4.267047273036653,NaN,2.55770246897704,5.38362249899495,13.290877989684255,NaN,NaN,13.259237916531358,NaN,13.028503690104964,NaN,13.220487967105742,NaN,129.61294090788002,NaN,122.87406393020593,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.802076834269485,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.9410068590306
1646340060254089,NaN,1.6335075279341529,NaN,13.194529151678063,NaN,1.634017352288109,NaN,1.6504774262895427,1.652444551306349,1.6487728714321164,NaN,NaN,3.645685694579879,NaN,5.286820787159592,NaN,NaN,NaN,13.32918329847816,4.431060731721804,NaN,13.206301404915987,NaN,13.28960096429337,NaN,6.8014406855877825,NaN,117.82753901276206,NaN,131.44062892883676,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.598194732965815,NaN,NaN,50.01201449279255,NaN,61.236586104089554,NaN,NaN,NaN,127.47083082049565,NaN
1646340570254089,1.633516659664576,NaN,13.05998074688413,NaN,1.6467036120412295,NaN,1.6547754667053765,NaN,NaN,NaN,1.6400162327518377,1.8380274769825824,NaN,4.266218459077709,NaN,2.557576889421059,5.383864872075762,13.28800822417592,NaN,NaN,13.256288407305393,NaN,13.035343660160956,NaN,13.22227105560331,NaN,129.61294090788002,NaN,122.86760622691448,NaN,88.88321228034799,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.42817269024224,NaN,61.459781252254984,75.09606632864097,73.4446351311979,NaN,168.94765007955547
1646340572254089,NaN,1.6334969702660689,NaN,13.199314265286612,NaN,1.6340276351808534,NaN,1.6504774262895427,1.652419454010807,1.6487619190244485,NaN,NaN,3.645177885333183,NaN,5.287205826513408,NaN,NaN,NaN,13.32918329847816,4.430518407591505,NaN,13.203856025364448,NaN,13.291914901278929,NaN,6.803265851095546,NaN,117.82281827314446,NaN,131.4426059358883,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.8579350881721,NaN,37.58860318209122,NaN,NaN,50.01242841432488,NaN,61.24441647981246,NaN,NaN,NaN,127.47916212416803,NaN
1646341082254089,1.6334869764294966,NaN,13.064902278532777,NaN,1.6468661812902206,NaN,1.654744464229507,NaN,NaN,NaN,1.639998448282879,1.838121136919467,NaN,4.266032977407884,NaN,2.5573758033270715,5.384587388168454,13.285713982960397,NaN,NaN,13.258655934505853,NaN,13.042777675925521,NaN,13.226996294574429,NaN,129.59356118695638,NaN,122.86114852362299,NaN,88.87680147630564,NaN,88.7231658641633,NaN,88.7687896993871,NaN,88.74693578518395,NaN,84.86678337045635,NaN,84.85897370692834,NaN,37.81199617176788,NaN,37.70994829410719,50.08036638473325,NaN,61.42092892735053,NaN,61.452542551658844,75.09606632864097,73.4446351311979,NaN,168.9410068590306
1646341084254089,NaN,1.6335075279341529,NaN,13.201706822090891,NaN,1.6340276351808534,NaN,1.6504774262895427,1.652406905363036,1.6487619190244485,NaN,NaN,3.644993227425293,NaN,5.288168424897947,NaN,NaN,NaN,13.326876777029776,4.430156858171305,NaN,13.208746784467523,NaN,13.298856712235606,NaN,6.7977903545722524,NaN,117.82281827314446,NaN,131.42975366424682,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.85165194275957,NaN,37.58860318209122,NaN,NaN,50.01242841432488,NaN,61.25160872741587,NaN,NaN,NaN,127.47916212416803,NaN
1646341594254089,1.6334982131603768,NaN,13.069823810181424,NaN,1.6468566907790152,NaN,1.6547334476540771,NaN,NaN,NaN,1.6400083714655633,1.838334149768441,NaN,4.2659402365729715,NaN,2.5574574697395636,5.386032420353838,13.290302465391449,NaN,NaN,13.256288407305393,NaN,13.047733686435226,NaN,13.231721533545551,NaN,129.58258971369645,NaN,122.85650477032762,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.81227395049293,NaN,37.71022134298712,50.080784895910625,NaN,61.42157237979393,NaN,61.45318642256677,75.09689816434664,73.44543717208418,NaN,168.93715270492532
1646341596254089,NaN,1.6335180856022367,NaN,13.201706822090891,NaN,1.6340379180735976,NaN,1.650456717006446,1.652406905363036,1.6487619190244485,NaN,NaN,3.644808569517404,NaN,5.288938503605578,NaN,NaN,NaN,13.326876777029776,4.430247245526355,NaN,13.206301404915987,NaN,13.301170649221163,NaN,6.8069161821110775,NaN,117.80996751287702,NaN,131.41690139260533,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.8579350881721,NaN,37.58860318209122,NaN,NaN,50.01242841432488,NaN,61.24441647981246,NaN,NaN,NaN,127.48559764529719,NaN
1646342106254089,1.6335054233604613,NaN,13.071690572902087,NaN,1.6466656514381868,NaN,1.6547644505483503,NaN,NaN,NaN,1.6400261555576445,1.8383224066486883,NaN,4.266317029423778,NaN,2.5574952261102157,5.386094245796574,13.289726903197801,NaN,NaN,13.255706308997663,NaN,13.044662167508202,NaN,13.235867747925596,NaN,129.58258971369645,NaN,122.84358910558629,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.86780761082402,NaN,84.85999776450961,NaN,37.81227395049293,NaN,37.72014913038745,50.08802240514115,NaN,61.42881628747691,NaN,61.46042526785301,75.09689816434664,73.44543717208418,NaN,168.94379605823758
1646342108254089,NaN,1.6335180856022367,NaN,13.208884492503719,NaN,1.6340070693953646,NaN,1.6504670716479943,1.652406905363036,1.6487728714321164,NaN,NaN,3.645177885333183,NaN,5.289901101990116,NaN,NaN,NaN,13.331489819926546,4.430518407591505,NaN,13.208746784467523,NaN,13.303484586206721,NaN,6.8050910166033125,NaN,117.80996751287702,NaN,131.40404912096383,NaN,88.87191536004059,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.8579350881721,NaN,37.58860318209122,NaN,NaN,50.01242841432488,NaN,61.25160872741587,NaN,NaN,NaN,127.48559764529719,NaN
1646342618254089,1.6334941870563462,NaN,13.076612266603144,NaN,1.646656161287426,NaN,1.6547534343913242,NaN,NaN,NaN,1.6400063099460311,1.8384043315559397,NaN,4.266780748866833,NaN,2.5576585527319025,5.3873586905920785,13.294315536714876,NaN,NaN,13.255706308997663,NaN,13.049618341205612,NaN,13.235867747925596,NaN,129.57612967759866,NaN,122.8371312732156,NaN,88.87790580198148,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.81227395049293,NaN,37.71022134298712,50.08802240514115,NaN,61.42157237979393,NaN,61.45318642256677,75.09689816434664,73.44543717208418,NaN,168.93715270492532
1646342620254089,NaN,1.6334969702660689,NaN,13.211277049307993,NaN,1.6339967865026201,NaN,1.6504670716479943,1.652419454010807,1.6487728714321164,NaN,NaN,3.6453163787641,NaN,5.291056220051562,NaN,NaN,NaN,13.33379634137493,4.430789569656654,NaN,13.208746784467523,NaN,13.305798523192282,NaN,6.799297716597073,NaN,117.7971167526096,NaN,131.40404912096383,NaN,88.87191536004059,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.8579350881721,NaN,37.598463061014826,NaN,NaN,50.01242841432488,NaN,61.24441647981246,NaN,NaN,NaN,127.49203316642638,NaN
1646343130254089,1.6335054233604613,NaN,13.081533960304196,NaN,1.6467036120412295,NaN,1.654742418234298,NaN,NaN,NaN,1.6400261555576445,1.838519026426092,NaN,4.266780748866833,NaN,2.557903542664432,5.388261865446012,13.296609853473413,NaN,NaN,13.260441519310811,NaN,13.049618341205612,NaN,13.240593142485752,NaN,129.56772155905816,NaN,122.82886000716563,NaN,88.88321228034799,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.74693578518395,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.81199617176788,NaN,37.70994829410719,50.08760374930039,NaN,61.41368516445881,NaN,61.452542551658844,75.09606632864097,73.45100523811959,NaN,168.9410068590306
1646343132254089,NaN,1.6335286432703204,NaN,13.213080881361428,NaN,1.634017352288109,NaN,1.6504877809310912,1.652381808067494,1.6487728714321164,NaN,NaN,3.6457659239187326,NaN,5.291702927317006,NaN,NaN,NaN,13.330915125007056,4.430980388388024,NaN,13.210607893061589,NaN,13.312168994476142,NaN,6.803265851095546,NaN,117.79541275120587,NaN,131.38922086497087,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.243778208614906,NaN,NaN,NaN,127.50300778602048,NaN
1646343642254089,1.633527895968691,NaN,13.081533960304196,NaN,1.6467605529457936,NaN,1.6547534343913242,NaN,NaN,NaN,1.6400063099460311,1.8386337212962445,NaN,4.267615443864334,NaN,2.5578218793535887,5.389526310241518,13.301198486990485,NaN,NaN,13.262809124467385,NaN,13.057052601751726,NaN,13.238230445205673,NaN,129.55674956930525,NaN,122.81775777610359,NaN,88.87790580198148,NaN,88.7306442728737,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.81227395049293,NaN,37.71022134298712,50.080784895910625,NaN,61.42157237979393,NaN,61.45318642256677,75.09052793009667,73.44543717208418,NaN,168.92386599830087
1646343644254089,NaN,1.6334969702660689,NaN,13.22025878567364,NaN,1.634017352288109,NaN,1.6504463623648975,1.652406905363036,1.6487619190244485,NaN,NaN,3.645996753825424,NaN,5.292665557069824,NaN,NaN,NaN,13.330915125007056,4.4316131204915985,NaN,13.20816243382225,NaN,13.309854982086113,NaN,6.799933354274549,NaN,117.78898749889463,NaN,131.3827948569876,NaN,88.8708163577339,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.85691589568994,NaN,37.58833505018845,NaN,NaN,50.01201449279255,NaN,61.25097031314026,NaN,NaN,NaN,127.49657239291551,NaN
