Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729700014254089,1.6327942986365358,NaN,12.237967275298864,NaN,1.6578717735059543,NaN,1.6552092241225,NaN,NaN,NaN,1.6392562426128443,1.81668330283457,NaN,4.469902398130789,NaN,2.950361841151159,5.3697177517008745,12.454585393625685,NaN,NaN,12.424027681203508,NaN,12.21064474486907,NaN,12.388224944692425,NaN,130.48840067269558,NaN,123.45792937952451,NaN,89.10672411427693,NaN,88.93275358253824,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.46617366367409,NaN,37.36381330474767,50.00284014057991,NaN,61.438635420631854,NaN,61.4630015877226,75.20852848117597,73.55694829772396,NaN,168.5231014767191
1729700016254089,NaN,1.632800164172533,NaN,12.363861695745724,NaN,1.6346675772317993,NaN,1.6768147604309944,1.6526625657326826,1.6488538317286767,NaN,NaN,3.95506011703969,NaN,5.295045127877234,NaN,NaN,NaN,12.493753333413501,4.597097247889998,NaN,12.377929401043836,NaN,12.457650976153086,NaN,6.781680817304022,NaN,118.43322938584734,NaN,131.6309446678386,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.60134023437814,NaN,37.233908621867194,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.35481950743548,NaN
1729700526254089,1.6327645857084607,NaN,12.237501852807487,NaN,1.6577325963868708,NaN,1.6551871901347686,NaN,NaN,NaN,1.639236395493664,1.8166177579300444,NaN,4.466749002085411,NaN,2.943617437565815,5.367550060675374,12.454585393625685,NaN,NaN,12.424027681203508,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.47547956741076,NaN,123.46438772826357,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.97073229512344,NaN,88.95385977842597,NaN,84.61874038766403,NaN,84.61162977044656,NaN,37.46617366367409,NaN,37.36381330474767,49.995602052638006,NaN,61.438635420631854,NaN,61.4630015877226,75.20215773756195,73.5442068104959,NaN,168.53638924574886
1729700528254089,NaN,1.6328135170558684,NaN,12.361783207418163,NaN,1.6346264441104423,NaN,1.6767197855341913,1.6526249183703743,1.6488538317286767,NaN,NaN,3.9503304500395546,NaN,5.291964612283182,NaN,NaN,NaN,12.491751212007737,4.59391025210329,NaN,12.380051413307482,NaN,12.461661364113366,NaN,6.7798555636069695,NaN,118.44137161794018,NaN,131.61809214051192,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.60134023437814,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,126.34194820911851,NaN
1729701038254089,1.632805535794214,NaN,12.237967275298864,NaN,1.6576362429967362,NaN,1.65513210516544,NaN,NaN,NaN,1.639246319053254,1.816552213025519,NaN,4.462853630499943,NaN,2.938493442634093,5.36411788321833,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.46901901476835,NaN,123.45792937952451,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.95385977842597,NaN,84.60608215795793,NaN,84.61794138629172,NaN,37.46617366367409,NaN,37.36381330474767,49.995602052638006,NaN,61.438635420631854,NaN,61.470241011827056,75.21489922479002,73.55057755410992,NaN,168.52974536123395
1729701040254089,NaN,1.6327924009237966,NaN,12.363861695745724,NaN,1.6346058775497638,NaN,1.6766722980857898,1.652587271008066,1.6488428789081777,NaN,NaN,3.945719024714423,NaN,5.288113967790616,NaN,NaN,NaN,12.491751212007737,4.590393567097268,NaN,12.382173425571128,NaN,12.459656170133226,NaN,6.783506071001076,NaN,118.43494610997888,NaN,131.62007275677914,NaN,89.08881149183756,NaN,88.96196506926447,NaN,88.87867117600324,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.60235438284805,NaN,37.24402998452076,NaN,NaN,49.92664721010976,NaN,61.25288563217291,NaN,NaN,NaN,126.3438216084717,NaN
1729701550254089,1.6327758232929688,NaN,12.23979833504989,NaN,1.6575505955388385,NaN,1.6550990541838428,NaN,NaN,NaN,1.639246319053254,1.816470281894862,NaN,4.459236499742008,NaN,2.934639497728182,5.360866346680078,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.4625584621259,NaN,123.45610326224721,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.36354715859518,49.99518521076857,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.55614396364436,NaN,168.5336079674234
1729701552254089,NaN,1.6327924009237966,NaN,12.361783207418163,NaN,1.6345853109890853,NaN,1.6766010669131874,1.6525119762834493,1.6488100204466811,NaN,NaN,3.9418810849721715,NaN,5.284964519047282,NaN,NaN,NaN,12.494278020099888,4.586419551599788,NaN,12.380584561368641,NaN,12.462182804722142,NaN,6.783506071001076,NaN,118.43494610997888,NaN,131.61166587684855,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.25224716709292,NaN,NaN,NaN,126.32264126164307,NaN
1729702062254089,1.6327942986365358,NaN,12.237967275298864,NaN,1.6576683607934477,NaN,1.6551100711777087,NaN,NaN,NaN,1.6392165483744836,1.8164211232164678,NaN,4.4590510058569865,NaN,2.942084618569146,5.35996314208612,12.458565988240029,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.45413195192393,NaN,123.45610326224721,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.45598265051349,NaN,37.36354715859518,49.99518521076857,NaN,61.43799157565556,NaN,61.462357469130495,75.20769434751206,73.54977334737896,NaN,168.52032046401087
1729702064254089,NaN,1.6327818428577605,NaN,12.361783207418163,NaN,1.6345955942694246,NaN,1.6766366824994887,1.6525496236457575,1.6487990676261821,NaN,NaN,3.944659673785679,NaN,5.2838093633439005,NaN,NaN,NaN,12.494278020099888,4.58543051617268,NaN,12.382706504482083,NaN,12.460177676085436,NaN,6.776205056212864,NaN,118.43494610997888,NaN,131.61166587684855,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.233908621867194,NaN,NaN,49.926234978653454,NaN,61.25224716709292,NaN,NaN,NaN,126.30976996332609,NaN
1729702574254089,1.6327830614788579,NaN,12.23979833504989,NaN,1.6576576548612105,NaN,1.6551210881715743,NaN,NaN,NaN,1.6392264719340737,1.8164211232164678,NaN,4.458494524201919,NaN,2.939719697831428,5.359421219329744,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.44767152842542,NaN,123.44964504260797,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.3536187758372,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.21406496377743,73.54977334737896,NaN,168.5468954708359
1729702576254089,NaN,1.6328029589898325,NaN,12.365940184073283,NaN,1.634575027708746,NaN,1.6766248106373882,1.6525119762834493,1.6487662091646853,NaN,NaN,3.943654652299942,NaN,5.283616837393337,NaN,NaN,NaN,12.496280076262343,4.584771159221275,NaN,12.382706504482083,NaN,12.460177676085436,NaN,6.776521774551889,NaN,118.43494610997888,NaN,131.60523961318523,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.60762350478858,NaN,37.24376869694484,NaN,NaN,49.91901769751404,NaN,61.25943955778007,NaN,NaN,NaN,126.30976996332609,NaN
1729703086254089,1.6327533481239525,NaN,12.23979833504989,NaN,1.6575845302575403,NaN,1.6550680616438769,NaN,NaN,NaN,1.6391888082428892,1.8163992616368485,NaN,4.457288813949274,NaN,2.937683238307282,5.359059937492161,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.43475068142837,NaN,123.44318682296874,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.36354715859518,49.99518521076857,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.54025171912966
1729703088254089,NaN,1.6327712847917246,NaN,12.365940184073283,NaN,1.634575027708746,NaN,1.6766010669131874,1.6525245254042187,1.6487662091646853,NaN,NaN,3.9421175606158743,NaN,5.282654207640519,NaN,NaN,NaN,12.494278020099888,4.5838920166194015,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.783506071001076,NaN,118.43494610997888,NaN,131.60523961318523,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.25224716709292,NaN,NaN,NaN,126.29689866500911,NaN
1729703598254089,1.6327830614788579,NaN,12.24162939480091,NaN,1.657572007403313,NaN,1.655088037189977,NaN,NaN,NaN,1.6392066248148933,1.816388350764205,NaN,4.45608310369663,NaN,2.93630370121028,5.357614810141827,12.454585393625685,NaN,NaN,12.430190536623146,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.43475068142837,NaN,123.44318682296874,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.3536187758372,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.5468954708359
1729703600254089,NaN,1.6327712847917246,NaN,12.363861695745724,NaN,1.6345544611480676,NaN,1.6765891950510872,1.6524743289211408,1.6487990676261821,NaN,NaN,3.9406987067536576,NaN,5.281499051937137,NaN,NaN,NaN,12.498282132424798,4.582683195541825,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.772554548818759,NaN,118.43494610997888,NaN,131.5988133495219,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.60762350478858,NaN,37.24376869694484,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.29689866500911,NaN
1729704110254089,1.6327421105394444,NaN,12.24162939480091,NaN,1.6574988795464252,NaN,1.6550570442315438,NaN,NaN,NaN,1.6391888082428892,1.81635010109122,NaN,4.4550628873290075,NaN,2.934967958941754,5.356711605547868,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.42829025792986,NaN,123.44318682296874,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.36354715859518,49.99518521076857,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.55353922254218
1729704112254089,NaN,1.6327607267256887,NaN,12.365940184073283,NaN,1.6345647444284068,NaN,1.6765773231889867,1.6524994271626798,1.6487552563441865,NaN,NaN,3.9395163285351438,NaN,5.280343896233757,NaN,NaN,NaN,12.494278020099888,4.581913945765185,NaN,12.384828447595527,NaN,12.460177676085436,NaN,6.783506071001076,NaN,118.43494610997888,NaN,131.5859608221952,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.60134023437814,NaN,37.24376869694484,NaN,NaN,49.926234978653454,NaN,61.25943955778007,NaN,NaN,NaN,126.29046301585063,NaN
1729704622254089,1.632760587163502,NaN,12.23979833504989,NaN,1.6575291836743642,NaN,1.6550660032022457,NaN,NaN,NaN,1.639186777695713,1.8163555783119423,NaN,4.453949924018874,NaN,2.934070164957991,5.355627760035118,12.458565988240029,NaN,NaN,12.426081966343384,NaN,12.21617826119246,NaN,12.386175797460613,NaN,130.42182983443135,NaN,123.43672860332951,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.45598265051349,NaN,37.36354715859518,50.00242315402396,NaN,61.430747233564,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.55353922254218
1729704624254089,NaN,1.632739610593617,NaN,12.363861695745724,NaN,1.6345441778677283,NaN,1.6765535794647861,1.6524617798003713,1.6487443035236875,NaN,NaN,3.93833395031663,NaN,5.279573792431502,NaN,NaN,NaN,12.496280076262343,4.580265553386671,NaN,12.38695039070897,NaN,12.462182804722142,NaN,6.781363865002374,NaN,118.43494610997888,NaN,131.5859608221952,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60134023437814,NaN,37.233908621867194,NaN,NaN,49.93345225979287,NaN,61.25943955778007,NaN,NaN,NaN,126.27115606837518,NaN
1729705134254089,1.6327533481239525,NaN,12.23979833504989,NaN,1.6575095858853146,NaN,1.6550350094068773,NaN,NaN,NaN,1.6391788843063644,1.8163009405455914,NaN,4.4530224545937624,NaN,2.933238063216942,5.35490519635995,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.21617826119246,NaN,12.386175797460613,NaN,130.41536941093284,NaN,123.43672860332951,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.95275383081453,NaN,84.61772104415523,NaN,84.61061059576146,NaN,37.45598265051349,NaN,37.3536187758372,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54340273111359,NaN,168.55353922254218
1729705136254089,NaN,1.6327607267256887,NaN,12.363861695745724,NaN,1.6345441778677283,NaN,1.6765417076026856,1.6524617798003713,1.6487443035236875,NaN,NaN,3.937447166652744,NaN,5.27841863672812,NaN,NaN,NaN,12.498282132424798,4.579606196435266,NaN,12.389072333822414,NaN,12.466193061995552,NaN,6.777713533986846,NaN,118.43666290241738,NaN,131.581514407713,NaN,89.08881149183756,NaN,88.96196506926447,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.23416971328126,NaN,NaN,49.9338646348338,NaN,61.25288563217291,NaN,NaN,NaN,126.26015650496417,NaN
1729705646254089,1.63277182432118,NaN,12.239332972854209,NaN,1.6576362429967362,NaN,1.6550990541838428,NaN,NaN,NaN,1.6392066248148933,1.8163555783119423,NaN,4.455260432697011,NaN,2.941297533146949,5.356230528943966,12.458040559712906,NaN,NaN,12.431713730066726,NaN,12.212023932996434,NaN,12.38769585606477,NaN,130.42829025792986,NaN,123.43672860332951,NaN,89.09279249303296,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.45598265051349,NaN,37.3536187758372,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.21406496377743,73.54977334737896,NaN,168.55353922254218
1729705648254089,NaN,1.6327607267256887,NaN,12.361244924594104,NaN,1.6345647444284068,NaN,1.6766010669131874,1.6524366815588325,1.6487771619851843,NaN,NaN,3.9422900161393244,NaN,5.280412678805483,NaN,NaN,NaN,12.495755454819264,4.58116226895646,NaN,12.384295437834774,NaN,12.461661364113366,NaN,6.779538699494609,NaN,118.43023726662344,NaN,131.581514407713,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.26007816594951,NaN,NaN,NaN,126.26015650496417,NaN
1729706158254089,1.63277182432118,NaN,12.239332972854209,NaN,1.6576148311322616,NaN,1.6550990541838428,NaN,NaN,NaN,1.639186777695713,1.8164047369903364,NaN,4.456187932663132,NaN,2.940640589087744,5.357675703881476,12.460030922559376,NaN,NaN,12.431713730066726,NaN,12.213868499176021,NaN,12.38769585606477,NaN,130.42182983443135,NaN,123.43027038369027,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.36354715859518,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54340273111359,NaN,168.56018297424845
1729706160254089,NaN,1.6327501686596528,NaN,12.363323480655756,NaN,1.6345544611480676,NaN,1.6765773231889867,1.6524617798003713,1.6487443035236875,NaN,NaN,3.9427038620018364,NaN,5.2815678721532535,NaN,NaN,NaN,12.497757576225025,4.582481025833719,NaN,12.384295437834774,NaN,12.461661364113366,NaN,6.772554548818759,NaN,118.43023726662344,NaN,131.581514407713,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.92664721010976,NaN,61.26007816594951,NaN,NaN,NaN,126.25372072777128,NaN
1729706670254089,1.632760587163502,NaN,12.241164092900929,NaN,1.6575934192677872,NaN,1.6550660032022457,NaN,NaN,NaN,1.6391669305765326,1.816388350764205,NaN,4.4567444326428065,NaN,2.9399398487579256,5.358217644483042,12.460030922559376,NaN,NaN,12.429659377280469,NaN,12.213868499176021,NaN,12.38769585606477,NaN,130.42182983443135,NaN,123.43027038369027,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.3536187758372,50.00242315402396,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.56018297424845
1729706672254089,NaN,1.6327501686596528,NaN,12.363323480655756,NaN,1.6345441778677283,NaN,1.6765773231889867,1.6524743289211408,1.6487333507031887,NaN,NaN,3.9427038620018364,NaN,5.282145468827139,NaN,NaN,NaN,12.497757576225025,4.583140404272347,NaN,12.38641745009842,NaN,12.459656170133226,NaN,6.7728710907621625,NaN,118.43023726662344,NaN,131.58794079922401,NaN,89.08881149183756,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.26007816594951,NaN,NaN,NaN,126.26015650496417,NaN
1729707182254089,1.6327493500058239,NaN,12.241164092900929,NaN,1.6576148311322616,NaN,1.6550660032022457,NaN,NaN,NaN,1.6391768541361227,1.8164211232164678,NaN,4.45692993263603,NaN,2.9395675804577093,5.358398291350231,12.458040559712906,NaN,NaN,12.429659377280469,NaN,12.213868499176021,NaN,12.385646641355773,NaN,130.41536941093284,NaN,123.42381216405104,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.46590278114646,NaN,37.3536187758372,49.99518521076857,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.56682672595474
1729707184254089,NaN,1.632718494461545,NaN,12.365940184073283,NaN,1.6345441778677283,NaN,1.6765773231889867,1.652424132438063,1.6487443035236875,NaN,NaN,3.9427678686360568,NaN,5.282461681689956,NaN,NaN,NaN,12.496280076262343,4.5832326596679955,NaN,12.380584561368641,NaN,12.464187933358847,NaN,6.783823142131343,NaN,118.42381163082952,NaN,131.581514407713,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.26007816594951,NaN,NaN,NaN,126.25372072777128,NaN
1729707694254089,1.632726875690468,NaN,12.239332972854209,NaN,1.6576362429967362,NaN,1.6550990541838428,NaN,NaN,NaN,1.6391669305765326,1.8164047369903364,NaN,4.457022682632642,NaN,2.9390201270750387,5.358759585084608,12.462021285405841,NaN,NaN,12.429659377280469,NaN,12.215713065355608,NaN,12.391794285482762,NaN,130.42182983443135,NaN,123.41735394441179,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.46590278114646,NaN,37.36354715859518,49.99518521076857,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.56018297424845
1729707696254089,NaN,1.6327290525275808,NaN,12.365402036717407,NaN,1.6345647444284068,NaN,1.6765654513268864,1.6524115833172937,1.6487443035236875,NaN,NaN,3.942585620326833,NaN,5.282915597725651,NaN,NaN,NaN,12.497757576225025,4.583360197085224,NaN,12.384295437834774,NaN,12.463666558093507,NaN,6.778347116446753,NaN,118.43023726662344,NaN,131.581514407713,NaN,89.08881149183756,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.92664721010976,NaN,61.25288563217291,NaN,NaN,NaN,126.24728495057839,NaN
1729708206254089,1.6327493500058239,NaN,12.241164092900929,NaN,1.6575613014710757,NaN,1.6550770201961114,NaN,NaN,NaN,1.6391669305765326,1.8164047369903364,NaN,4.457022682632642,NaN,2.938779247586664,5.358759585084608,12.460030922559376,NaN,NaN,12.429659377280469,NaN,12.215713065355608,NaN,12.38769585606477,NaN,130.4198646011613,NaN,123.41552867470787,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.373209207380285,50.00200618413845,NaN,61.44459195370209,NaN,61.476191645656776,75.20686024719545,73.54896917279892,NaN,168.56404489480374
1729708208254089,NaN,1.6327290525275808,NaN,12.367480592779058,NaN,1.634533894587389,NaN,1.6765773231889867,1.6524115833172937,1.6487114450621907,NaN,NaN,3.942408257814328,NaN,5.282338001051767,NaN,NaN,NaN,12.499759697630788,4.5832503006787855,NaN,12.384295437834774,NaN,12.465671752073648,NaN,6.780172458341617,NaN,118.42381163082952,NaN,131.581514407713,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.60863777826138,NaN,37.24402998452076,NaN,NaN,49.92664721010976,NaN,61.26007816594951,NaN,NaN,NaN,126.23441339619262,NaN
1729708718254089,1.632738112848146,NaN,12.241164092900929,NaN,1.6575398896066014,NaN,1.6550770201961114,NaN,NaN,NaN,1.6391570070169423,1.8169127100004092,NaN,4.4567444326428065,NaN,2.9377500352272428,5.360927347490873,12.458040559712906,NaN,NaN,12.429659377280469,NaN,12.212023932996434,NaN,12.391794285482762,NaN,130.42632489552108,NaN,123.41552867470787,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.00200618413845,NaN,61.437347756419165,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.56404489480374
1729708720254089,NaN,1.632718494461545,NaN,12.367480592779058,NaN,1.634533894587389,NaN,1.6765417076026856,1.6524366815588325,1.6487223978826897,NaN,NaN,3.941876170276813,NaN,5.284648387747306,NaN,NaN,NaN,12.499759697630788,4.5832503006787855,NaN,12.38641745009842,NaN,12.463666558093507,NaN,6.774379802515813,NaN,118.43023726662344,NaN,131.575088016202,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.61492117367472,NaN,37.24402998452076,NaN,NaN,49.9338646348338,NaN,61.25288563217291,NaN,NaN,NaN,126.24084917338551,NaN
