Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748599176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.08452217023844,NaN,121.6542599829009,NaN,88.34266844614045,NaN,88.14723025309004,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.54693287009108,NaN,61.50723565463305,66.02621751921164,NaN,71.18325690798058,NaN,71.14627520689099,75.2714005101659,73.6644444401559,NaN,164.6403694675499
1748599178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918565772609555,NaN,116.33855546225635,NaN,129.5359827135893,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.52945868075001,NaN,NaN,65.85848101020744,NaN,71.15012195818561,NaN,NaN,NaN,115.81322618583565,NaN
1748599688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.09098259373695,NaN,121.66071820254012,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.53969683474582,NaN,61.4999929371977,66.02621751921164,NaN,71.18325690798058,NaN,71.14627520689099,75.2714005101659,73.6644444401559,NaN,164.65365697096246
1748599690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.34665602256459,NaN,129.55526150457933,NaN,88.31102200890443,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.52945868075001,NaN,NaN,65.85848101020744,NaN,71.15012195818561,NaN,NaN,NaN,115.82609748415263,NaN
1748600200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.103903440734,NaN,121.68655108109706,NaN,88.33625712950035,NaN,88.14723025309004,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.53969683474582,NaN,61.50723565463305,66.03269425229195,NaN,71.17677451596046,NaN,71.14627520689099,75.2714005101659,73.6644444401559,NaN,164.6603007226687
1748600202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918565772609555,NaN,116.35950703848714,NaN,129.56168776824268,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.52945868075001,NaN,NaN,65.85848101020744,NaN,71.15012195818561,NaN,NaN,NaN,115.82609748415263,NaN
1748600712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1103638642325,NaN,121.69300930073629,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.91003524145326,NaN,61.54693287009108,NaN,61.50723565463305,66.02621751921164,NaN,71.18325690798058,NaN,71.15275285696593,75.2714005101659,73.6644444401559,NaN,164.6603007226687
1748600714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.3659325464484,NaN,129.57454029556934,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.53664842153928,NaN,NaN,65.85848101020744,NaN,71.15012195818561,NaN,NaN,NaN,115.83253313331113,NaN
1748601224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.12974513472804,NaN,121.712383959654,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.91003524145326,NaN,61.53969683474582,NaN,61.4999929371977,66.03269425229195,NaN,71.18325690798058,NaN,71.14627520689099,75.2714005101659,73.6644444401559,NaN,164.666944474375
1748601226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.37235805440969,NaN,129.5809665592327,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.53664842153928,NaN,NaN,65.85848101020744,NaN,71.15012195818561,NaN,NaN,NaN,115.83253313331113,NaN
1748601736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.13620555822658,NaN,121.73175861857172,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.54693287009108,NaN,61.50723565463305,66.02621751921164,NaN,71.18325690798058,NaN,71.15275285696593,75.2714005101659,73.6644444401559,NaN,164.67358822608125
1748601738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.38520907033222,NaN,129.58739282289602,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.53664842153928,NaN,NaN,65.85848101020744,NaN,71.1565596545957,NaN,NaN,NaN,115.83253313331113,NaN
1748602248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1426659817251,NaN,121.73821683821095,NaN,88.34266844614045,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.54693287009108,NaN,61.50723565463305,66.02621751921164,NaN,71.18325690798058,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.68687572949378
1748602250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4809175791677913,NaN,116.3916345782935,NaN,129.58739282289602,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.543838162328555,NaN,NaN,65.85848101020744,NaN,71.1565596545957,NaN,NaN,NaN,115.8389687824696,NaN
1748602760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,121.75759149712863,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.91003524145326,NaN,61.54693287009108,NaN,61.50723565463305,66.03269425229195,NaN,71.18973930000067,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.68687572949378
1748602762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.41091110217734,NaN,129.6002453502227,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.10292583020629,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.53664842153928,NaN,NaN,65.85848101020744,NaN,71.1565596545957,NaN,NaN,NaN,115.8389687824696,NaN
1748603272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1555868287221,NaN,121.76404971676786,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.54693287009108,NaN,61.50723565463305,66.03269425229195,NaN,71.18325690798058,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.69351948120004
1748603274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.4173366101386,NaN,129.60667161388608,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.53664842153928,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.8389687824696,NaN
1748603784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16204725222062,NaN,121.78342437568558,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.89741226209634,NaN,61.55416890543634,NaN,61.51447837206838,66.03269425229195,NaN,71.18325690798058,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.7068069846126
1748603786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.42376211809989,NaN,129.6130978775494,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.29457452385469,NaN,83.89761394840873,NaN,61.53664842153928,NaN,NaN,65.85848101020744,NaN,71.1565596545957,NaN,NaN,NaN,115.8454044316281,NaN
1748604296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.16850767571913,NaN,121.78342437568558,NaN,88.32984581286024,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.55416890543634,NaN,61.51447837206838,66.03269425229195,NaN,71.18325690798058,NaN,71.15275285696593,75.27777112643129,73.6708150564213,NaN,164.71345073631886
1748604298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.43018762606117,NaN,129.6130978775494,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.53664842153928,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748604808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,121.80279903460328,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.55416890543634,NaN,61.51447837206838,66.03269425229195,NaN,71.18973930000067,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.72009448802513
1748604810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.4430386419837,NaN,129.6130978775494,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.543838162328555,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748605320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,121.81571547388174,NaN,88.33625712950035,NaN,88.14723025309004,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.51447837206838,66.03269425229195,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.6708150564213,NaN,164.73338199143765
1748605322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49003132356390294,NaN,116.44136154439579,NaN,129.61758336279604,NaN,88.32256293441007,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.29974024892789,NaN,83.89033069464372,NaN,61.54319523784832,NaN,NaN,65.86428149168698,NaN,71.15579482035133,NaN,NaN,NaN,115.85017544374122,NaN
1748605832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,121.822173693521,NaN,88.33625712950035,NaN,88.14723025309004,NaN,88.19658713404749,NaN,88.1722869788743,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52172108950373,66.03917098537224,NaN,71.18973930000067,NaN,71.15275285696593,75.2714005101659,73.6708150564213,NaN,164.74002574314392
1748605834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4827429210626548,NaN,116.44946414994497,NaN,129.61952414121274,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.543838162328555,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748606344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,121.82863191316022,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19025074879251,NaN,88.1722869788743,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.55416890543634,NaN,61.51447837206838,66.03269425229195,NaN,71.18325690798058,NaN,71.15923050704086,75.27777112643129,73.6708150564213,NaN,164.7466694948502
1748606346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.45421230466322,NaN,129.61758336279604,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1081401375598,NaN,88.27460866344005,NaN,88.29974024892789,NaN,83.89661384005625,NaN,61.55038483560656,NaN,NaN,65.86428149168698,NaN,71.15579482035133,NaN,NaN,NaN,115.85017544374122,NaN
1748606856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1988689671626,NaN,121.82683840074796,NaN,88.33516356472752,NaN,88.15251756167534,NaN,88.1891602121414,NaN,88.17749063809127,NaN,83.89521149333773,NaN,83.9027187479413,NaN,61.553519749447986,NaN,61.51383194647123,66.0385046303007,NaN,71.18897155113069,NaN,71.15846357875427,75.27056513641371,73.67000846231362,NaN,164.75725126341428
1748606858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,116.46231516586754,NaN,129.61952414121274,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.543838162328555,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748607368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20727021671024,NaN,121.84154835243869,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.89741226209634,NaN,61.5614049407816,NaN,61.51447837206838,66.03269425229195,NaN,71.18973930000067,NaN,71.15275285696593,75.27777112643129,73.6708150564213,NaN,164.75995699826277
1748607370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.4687406738288,NaN,129.62595040487608,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.543838162328555,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748607880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20727021671024,NaN,121.84154835243869,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52172108950373,66.03917098537224,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.6708150564213,NaN,164.766600749969
1748607882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49368183095800805,NaN,116.47516618179009,NaN,129.62595040487608,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89761394840873,NaN,61.55102790311783,NaN,NaN,65.86494016712757,NaN,71.1565596545957,NaN,NaN,NaN,115.85184008078657,NaN
1748608392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21373064020875,NaN,121.84800657207792,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.18487515390561,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52172108950373,66.03917098537224,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.6708150564213,NaN,164.77988825338156
1748608394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,116.48159168975135,NaN,129.62595040487608,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.27569600714763,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55102790311783,NaN,NaN,65.87139932404773,NaN,71.1629973510058,NaN,NaN,NaN,115.85827572994505,NaN
1748608904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.20727021671024,NaN,121.84800657207792,NaN,88.33625712950035,NaN,88.14723025309004,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52172108950373,66.03917098537224,NaN,71.18973930000067,NaN,71.15923050704086,75.28414174269668,73.6708150564213,NaN,164.77988825338156
1748608906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49368183095800805,NaN,116.47991382519807,NaN,129.62400949861677,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.28097145957567,NaN,88.305993357574,NaN,83.89661384005625,NaN,61.55038483560656,NaN,NaN,65.86428149168698,NaN,71.1622323886914,NaN,NaN,NaN,115.85661096487041,NaN
1748609416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.22019106370726,NaN,121.85446479171716,NaN,88.34266844614045,NaN,88.15998501182267,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.89621637378943,NaN,83.9037237517748,NaN,61.5614049407816,NaN,61.52172108950373,66.03269425229195,NaN,71.18973930000067,NaN,71.15923050704086,75.2714005101659,73.6708150564213,NaN,164.79317575679408
1748609418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863808161697979,NaN,116.48801719771262,NaN,129.62595040487608,NaN,88.32365105153748,NaN,88.18870734168544,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.30082775690116,NaN,83.89133067799828,NaN,61.55102790311783,NaN,NaN,65.86494016712757,NaN,71.1629973510058,NaN,NaN,NaN,115.85827572994505,NaN
1748609928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21373064020875,NaN,121.84800657207792,NaN,88.33625712950035,NaN,88.15360763245636,NaN,88.19658713404749,NaN,88.17858106638995,NaN,83.90254536212598,NaN,83.89741226209634,NaN,61.5614049407816,NaN,61.52172108950373,66.03917098537224,NaN,71.18973930000067,NaN,71.15923050704086,75.27777112643129,73.6708150564213,NaN,164.79317575679408
1748609930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,116.49444270567392,NaN,129.61952414121274,NaN,88.31733653022096,NaN,88.18248026901959,NaN,88.1092237683037,NaN,88.28205892986574,NaN,88.29457452385469,NaN,83.89133067799828,NaN,61.55102790311783,NaN,NaN,65.87139932404773,NaN,71.1629973510058,NaN,NaN,NaN,115.85827572994505,NaN
