Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707646544254089,1.63523276185266,NaN,12.130403699041631,NaN,1.6598737828343086,NaN,1.658084659521454,NaN,NaN,NaN,1.6416081262357178,1.8142089826887313,NaN,4.396261325776948,NaN,2.91898284654792,5.264584736964072,12.34511904173128,NaN,NaN,12.3151505687899,NaN,12.109196945606882,NaN,12.267325258015711,NaN,131.39785985717796,NaN,124.21633190223237,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.29604709210102,73.62541503986083,NaN,168.8098587942128
1707646546254089,NaN,1.6352284278318248,NaN,12.241475996884846,NaN,1.6369607487474531,NaN,1.6787498739533582,1.6545825812104085,1.6508422149681579,NaN,NaN,3.8898564433575586,NaN,5.191952931587187,NaN,NaN,NaN,12.382162875002397,4.523121284264877,NaN,12.265999633242703,NaN,12.3398699578831,NaN,6.936827381553488,NaN,119.03375784491085,NaN,132.58003197616063,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.33114513819689,NaN
1707647056254089,1.63523276185266,NaN,12.126741700123038,NaN,1.6599166065632576,NaN,1.658051608539857,NaN,NaN,NaN,1.6415982026761278,1.8141598240103372,NaN,4.393015182789058,NaN,2.9119318791632427,5.261152559507028,12.343128744424112,NaN,NaN,12.3151505687899,NaN,12.107352440165755,NaN,12.267325258015711,NaN,131.41276489129277,NaN,124.22278999277692,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.416032247761116,NaN,37.30371191729782,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.29604709210102,73.61904455093901,NaN,168.81650241311576
1707647058254089,NaN,1.6351996399799897,NaN,12.241010288166471,NaN,1.6369401821867746,NaN,1.678714258367057,1.6545574829688696,1.650854802352431,NaN,NaN,3.8845948602851714,NaN,5.188979872055832,NaN,NaN,NaN,12.384164931164852,4.519934392333084,NaN,12.268121576356146,NaN,12.34388021515651,NaN,6.9295263667652796,NaN,119.05476220420901,NaN,132.59288424780215,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.33114513819689,NaN
1707647568254089,1.635210287537304,NaN,12.131765809739527,NaN,1.6598416650375971,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415882791165375,1.814028734201286,NaN,4.388748823433546,NaN,2.906742191988806,5.257539741131194,12.343128744424112,NaN,NaN,12.311041998510142,NaN,12.107352440165755,NaN,12.263226963552095,NaN,131.4256852217452,NaN,124.22924808332148,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.406112315423684,NaN,37.30371191729782,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.29604709210102,73.62541503986083,NaN,168.8231460320187
1707647570254089,NaN,1.6352101980460256,NaN,12.239225168362637,NaN,1.6368887657850784,NaN,1.678654899056555,1.6545449338481002,1.6508044528153383,NaN,NaN,3.879747109589265,NaN,5.185346132628621,NaN,NaN,NaN,12.382162875002397,4.515978250624652,NaN,12.268121576356146,NaN,12.3398699578831,NaN,6.931027436639054,NaN,119.06118745652026,NaN,132.59931038362288,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.34401618045526,NaN
1707648080254089,1.635199050379626,NaN,12.128103690237483,NaN,1.6595097811382442,NaN,1.6579855065766624,NaN,NaN,NaN,1.6415684319973571,1.8139140306183663,NaN,4.384667957963056,NaN,2.9031072212252766,5.253204359080192,12.339148149809768,NaN,NaN,12.311041998510142,NaN,12.107352440165755,NaN,12.263226963552095,NaN,131.43860555219763,NaN,124.24862235495513,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.30241758102284,73.62541503986083,NaN,168.8364332698246
1707648082254089,NaN,1.6351996399799897,NaN,12.241010288166471,NaN,1.6368579159440606,NaN,1.6785599241597517,1.654507286485792,1.6507541032782451,NaN,NaN,3.8756679047353915,NaN,5.1815472232274455,NaN,NaN,NaN,12.380160818839942,4.511692430440518,NaN,12.268121576356146,NaN,12.3398699578831,NaN,6.931027436639054,NaN,119.07403796114275,NaN,132.61858879108513,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.34401618045526,NaN
1707648592254089,1.635199050379626,NaN,12.126272630486458,NaN,1.6595740167316673,NaN,1.6579744895827968,NaN,NaN,NaN,1.6415684319973571,1.8137501683570527,NaN,4.381607308860189,NaN,2.904837116950089,5.249816848514815,12.34113844711694,NaN,NaN,12.311041998510142,NaN,12.103663429283491,NaN,12.261177816320286,NaN,131.44705140436656,NaN,124.26153853604424,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.30241758102284,73.62541503986083,NaN,168.8497205076305
1707648594254089,NaN,1.6351890819139536,NaN,12.239225168362637,NaN,1.6368681992243999,NaN,1.678536180435551,1.6544696391234834,1.6507541032782451,NaN,NaN,3.873421386120215,NaN,5.178408993722126,NaN,NaN,NaN,12.378158762677486,4.508285752858257,NaN,12.26387769012926,NaN,12.337864829246394,NaN,6.934677767654582,NaN,119.08688846576523,NaN,132.63144106272662,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.35045170158443,NaN
1707649104254089,1.63517657606427,NaN,12.124441570735435,NaN,1.6597453116474625,NaN,1.658007540564394,NaN,NaN,NaN,1.6415684319973571,1.813766554583184,NaN,4.382442031342788,NaN,2.911274956736099,5.249816848514815,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.101818923842359,NaN,12.263226963552095,NaN,131.44705140436656,NaN,124.26799662658878,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.12504875990751,NaN,61.66916206947243,NaN,61.707843955537626,75.30241758102284,73.63178552878266,NaN,168.85636412653344
1707649106254089,NaN,1.6351996399799897,NaN,12.232084689147294,NaN,1.6368681992243999,NaN,1.6786192834702538,1.6544696391234834,1.6507037537411524,NaN,NaN,3.877441472063162,NaN,5.17857416369609,NaN,NaN,NaN,12.376156706515031,4.508505538508725,NaN,12.259633803902373,NaN,12.335859700609687,NaN,6.932528361467909,NaN,119.09504353961998,NaN,132.64429333436811,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.35688722271362,NaN
1707649616254089,1.6351878132219482,NaN,12.122610510984412,NaN,1.6598202531731228,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415485848781768,1.8137337821309212,NaN,4.3840187293654775,NaN,2.914690953357247,5.251036668054691,12.337157852502594,NaN,NaN,12.311041998510142,NaN,12.101818923842359,NaN,12.259128669088474,NaN,131.45351169872635,NaN,124.2809128076779,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.13228655848216,NaN,61.67640626675535,NaN,61.707843955537626,75.30241758102284,73.63178552878266,NaN,168.8630077454364
1707649618254089,NaN,1.635157407715846,NaN,12.235654928754965,NaN,1.6368887657850784,NaN,1.678631155332354,1.6544068935196363,1.6507289285096989,NaN,NaN,3.879747109589265,NaN,5.1798955234878035,NaN,NaN,NaN,12.374154650352576,4.509714359586302,NaN,12.259633803902373,NaN,12.335859700609687,NaN,6.9398286707759,NaN,119.10789429988739,NaN,132.65071947018885,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.35688722271362,NaN
1707650128254089,1.635165338906592,NaN,12.122610510984412,NaN,1.6598095472408856,NaN,1.658007540564394,NaN,NaN,NaN,1.641558508437767,1.8137337821309212,NaN,4.385409933503145,NaN,2.9168368999525836,5.252120513567442,12.337157852502594,NaN,NaN,12.308987713370263,NaN,12.0981299129601,NaN,12.257079521856665,NaN,131.455497594194,NaN,124.2892135957084,NaN,89.5031167579998,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.40638199734866,NaN,37.303976862047286,50.13270613262093,NaN,61.669810522585465,NaN,61.708492968432054,75.30962420775822,73.62622074256359,NaN,168.87908305614934
1707650130254089,NaN,1.635157407715846,NaN,12.235654928754965,NaN,1.6368887657850784,NaN,1.6786786427807556,1.654457090002714,1.6507289285096989,NaN,NaN,3.8816980336498124,NaN,5.180721373357624,NaN,NaN,NaN,12.376156706515031,4.5109231806638785,NaN,12.257511860788927,NaN,12.335859700609687,NaN,6.934677767654582,NaN,119.11431968002113,NaN,132.6571456060096,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.17448826729965,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36332274384279,NaN
1707650640254089,1.6351541017489142,NaN,12.120779451233389,NaN,1.659895194698783,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415485848781768,1.8137829408093153,NaN,4.386986631525834,NaN,2.9183478215350145,5.253204359080192,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.099974418401231,NaN,12.257079521856665,NaN,131.4619580176925,NaN,124.29567181534763,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.40638199734866,NaN,37.303976862047286,50.13270613262093,NaN,61.669810522585465,NaN,61.708492968432054,75.30325359149283,73.62622074256359,NaN,168.8923705595619
1707650642254089,NaN,1.6351650818233217,NaN,12.23386980895113,NaN,1.636906845149272,NaN,1.6786976007989838,1.654464883597487,1.650786853440282,NaN,NaN,3.8834716009775834,NaN,5.182042733149338,NaN,NaN,NaN,12.372152594190121,4.512681465867626,NaN,12.257511860788927,NaN,12.333854571972982,NaN,6.934677767654582,NaN,119.11431968002113,NaN,132.6571456060096,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48895289832824,NaN,NaN,NaN,127.35688722271362,NaN
1707651152254089,1.6351541017489142,NaN,12.122610510984412,NaN,1.6599915480889178,NaN,1.658007540564394,NaN,NaN,NaN,1.6415386613185867,1.813766554583184,NaN,4.390047280628702,NaN,2.9277199148289337,5.2555526910244845,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.099974418401231,NaN,12.257079521856665,NaN,131.45997199308613,NaN,124.30028707931154,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.406112315423684,NaN,37.30371191729782,50.12504875990751,NaN,61.661917872189505,NaN,61.700604820853854,75.30241758102284,73.62541503986083,NaN,168.88958222104822
1707651154254089,NaN,1.6351439664871539,NaN,12.230299569343458,NaN,1.636906845149272,NaN,1.6787094722136127,1.654464883597487,1.6507742665304495,NaN,NaN,3.8895017298920043,NaN,5.1845202827588,NaN,NaN,NaN,12.370150538027666,4.515538679323716,NaN,12.259633803902373,NaN,12.333854571972982,NaN,6.936502933162349,NaN,119.13532647775784,NaN,132.67199938129988,NaN,89.49183749509369,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.02231935187771,NaN,37.174748171401305,NaN,NaN,50.063363320302365,NaN,61.48959605976893,NaN,NaN,NaN,127.36521642531778,NaN
1707651664254089,1.6351541017489142,NaN,12.122610510984412,NaN,1.660002254021155,NaN,1.6580295745521254,NaN,NaN,NaN,1.6415287377589964,1.813815713261578,NaN,4.393015182789058,NaN,2.9272381717156946,5.258804227562735,12.333177257888256,NaN,NaN,12.304879143090504,NaN,12.0981299129601,NaN,12.25503037462486,NaN,131.4664322874459,NaN,124.31320326040066,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.406112315423684,NaN,37.30371191729782,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.30241758102284,73.62541503986083,NaN,168.9028694588541
1707651666254089,NaN,1.6351650818233217,NaN,12.22983348122939,NaN,1.6369479767202495,NaN,1.678792572116016,1.6545150781885711,1.6507742665304495,NaN,NaN,3.89103225002536,NaN,5.187219115780882,NaN,NaN,NaN,12.37162392766192,4.518411420880249,NaN,12.25697470201603,NaN,12.331323755404242,NaN,6.931027436639054,NaN,119.14644658068968,NaN,132.6699978776511,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.45172594852919,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.17448826729965,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707652176254089,1.635142864591236,NaN,12.122141289864073,NaN,1.6599808421566806,NaN,1.657996523570528,NaN,NaN,NaN,1.6415287377589964,1.8138484857138408,NaN,4.394694684909214,NaN,2.9265819862207607,5.2601263955995705,12.330657337539092,NaN,NaN,12.302289504532649,NaN,12.095816263682453,NaN,12.258595329398005,NaN,131.45997199308613,NaN,124.31966135094521,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.396192383086245,NaN,37.30371191729782,50.13228655848216,NaN,61.661917872189505,NaN,61.707843955537626,75.29604709210102,73.63178552878266,NaN,168.91615669665998
1707652178254089,NaN,1.6351545241552377,NaN,12.231618659206978,NaN,1.6368862793637835,NaN,1.678768829286758,1.6545150781885711,1.6507616796206168,NaN,NaN,3.8916825792378784,NaN,5.188540518633267,NaN,NaN,NaN,12.37162392766192,4.519949970570384,NaN,12.252855442980122,NaN,12.331323755404242,NaN,6.936502933162349,NaN,119.14644658068968,NaN,132.66357174183037,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707652688254089,1.635165338906592,NaN,12.124441570735435,NaN,1.6599915480889178,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415188141994064,1.8141270515580743,NaN,4.404052068947883,NaN,2.9308950398934623,5.275423192091577,12.333177257888256,NaN,NaN,12.304879143090504,NaN,12.0981299129601,NaN,12.257079521856665,NaN,131.4664322874459,NaN,124.31320326040066,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.396192383086245,NaN,37.29378373300032,50.12504875990751,NaN,61.661917872189505,NaN,61.700604820853854,75.29604709210102,73.62541503986083,NaN,168.90951307775705
1707652690254089,NaN,1.6351545241552377,NaN,12.233403837184568,NaN,1.636927410934761,NaN,1.678780700701387,1.654527626836342,1.6507490927107842,NaN,NaN,3.902087846638176,NaN,5.202745599296411,NaN,NaN,NaN,12.369621806256154,4.527422926208182,NaN,12.254852689752385,NaN,12.333328949384386,NaN,6.859845981836243,NaN,119.15287196082342,NaN,132.66357174183037,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36332274384279,NaN
1707653200254089,1.635131627433558,NaN,12.126272630486458,NaN,1.6600343718178665,NaN,1.6580295745521254,NaN,NaN,NaN,1.6415287377589964,1.8142909138193881,NaN,4.409060403843484,NaN,2.93290960200337,5.28084241965533,12.331186960581082,NaN,NaN,12.300770572810743,NaN,12.099974418401231,NaN,12.259128669088474,NaN,131.45997199308613,NaN,124.32611944148975,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.406112315423684,NaN,37.29378373300032,50.13228655848216,NaN,61.66916206947243,NaN,61.707843955537626,75.30241758102284,73.63178552878266,NaN,168.91615669665998
1707653202254089,NaN,1.6351650818233217,NaN,12.236974193139742,NaN,1.636927410934761,NaN,1.6788638006037904,1.6545778214274263,1.650786853440282,NaN,NaN,3.9061671844257924,NaN,5.2075356846363094,NaN,NaN,NaN,12.369621806256154,4.5330276429365295,NaN,12.25697470201603,NaN,12.335334143364527,NaN,6.863496312851772,NaN,119.16572272109084,NaN,132.66357174183037,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707653712254089,1.635165338906592,NaN,12.125803529957516,NaN,1.6600557836823409,NaN,1.657996523570528,NaN,NaN,NaN,1.6415188141994064,1.8144383898545706,NaN,4.412780934248602,NaN,2.9339616578191614,5.2846943695372355,12.332647700385555,NaN,NaN,12.302289504532649,NaN,12.101349962221212,NaN,12.258595329398005,NaN,131.45997199308613,NaN,124.33257753203432,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.406112315423684,NaN,37.30371191729782,50.12504875990751,NaN,61.661917872189505,NaN,61.707843955537626,75.30241758102284,73.62541503986083,NaN,168.92280031556294
1707653714254089,NaN,1.6351017358148183,NaN,12.240544549094924,NaN,1.636906845149272,NaN,1.6788281863599033,1.6546280160185105,1.6508246141697798,NaN,NaN,3.909004984625873,NaN,5.211334717836918,NaN,NaN,NaN,12.37162392766192,4.537313602787619,NaN,12.25697470201603,NaN,12.335334143364527,NaN,6.863175423041995,NaN,119.16572272109084,NaN,132.66357174183037,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.02758001431019,NaN,37.18434814622326,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1707654224254089,1.635165338906592,NaN,12.129934749988504,NaN,1.6600771955468154,NaN,1.657996523570528,NaN,NaN,NaN,1.641508890639816,1.8145203209852276,NaN,4.415830930646797,NaN,2.934398626171563,5.287887415488209,12.333177257888256,NaN,NaN,12.30693342823038,NaN,12.103663429283491,NaN,12.261177816320286,NaN,131.4619580176925,NaN,124.33442113318306,NaN,89.5031167579998,NaN,89.32066805649241,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.40638199734866,NaN,37.303976862047286,50.13270613262093,NaN,61.669810522585465,NaN,61.70125368904084,75.30325359149283,73.63259135882898,NaN,168.92558931809324
1707654226254089,NaN,1.635122851150986,NaN,12.238759371117332,NaN,1.636927410934761,NaN,1.6788756720184195,1.6546154673707394,1.6508246141697798,NaN,NaN,3.9109559722634293,NaN,5.214473049611333,NaN,NaN,NaN,12.37162392766192,4.540170909355012,NaN,12.25697470201603,NaN,12.339344531324807,NaN,6.865000500368993,NaN,119.17041674581134,NaN,132.6615704456524,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.44425256169384,NaN,89.46170785485063,NaN,85.02655744701848,NaN,37.18408805631611,NaN,NaN,50.0625334507037,NaN,61.4811176579515,NaN,NaN,NaN,127.37429992392114,NaN
1707654736254089,1.635165338906592,NaN,12.129934749988504,NaN,1.6600236658856293,NaN,1.658007540564394,NaN,NaN,NaN,1.641498967080226,1.8146186383420158,NaN,4.418891579749665,NaN,2.94239118236848,5.290958311107668,12.335167555195428,NaN,NaN,12.30693342823038,NaN,12.105507934724622,NaN,12.261177816320286,NaN,131.4619580176925,NaN,124.33442113318306,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.40638199734866,NaN,37.303976862047286,50.13270613262093,NaN,61.662566180493904,NaN,61.708492968432054,75.30325359149283,73.63259135882898,NaN,168.93887682150577
1707654738254089,NaN,1.6351439664871539,NaN,12.240544549094924,NaN,1.6369376938275053,NaN,1.6788281863599033,1.6546531133140525,1.6508120272599474,NaN,NaN,3.915508276751059,NaN,5.216950679959556,NaN,NaN,NaN,12.37162392766192,4.543467801548158,NaN,12.259096714279673,NaN,12.337339337344666,NaN,6.858020816328478,NaN,119.17214810122455,NaN,132.66357174183037,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.37619378610114,NaN
1707655248254089,1.6351203902758802,NaN,12.129934749988504,NaN,1.6601200192757641,NaN,1.657996523570528,NaN,NaN,NaN,1.6415188141994064,1.814716955698804,NaN,4.421673988024999,NaN,2.937508058993377,5.294571129483504,12.335167555195428,NaN,NaN,12.308987713370263,NaN,12.109196945606882,NaN,12.26937440524752,NaN,131.4619580176925,NaN,124.34087935282228,NaN,89.5031167579998,NaN,89.32066805649241,NaN,89.3688184062184,NaN,89.34298725678465,NaN,85.02910528603049,NaN,85.03348040421774,NaN,37.40638199734866,NaN,37.303976862047286,50.13270613262093,NaN,61.662566180493904,NaN,61.70125368904084,75.30325359149283,73.63259135882898,NaN,168.94552057321204
1707655250254089,NaN,1.6351439664871539,NaN,12.244114905050102,NaN,1.636927410934761,NaN,1.6788638006037904,1.6546531133140525,1.6508372010796124,NaN,NaN,3.91621772680108,NaN,5.2205845378036155,NaN,NaN,NaN,12.373626049067683,4.546764693741304,NaN,12.263340738806965,NaN,12.343354919285085,NaN,6.861671147344007,NaN,119.17857348135826,NaN,132.6571456060096,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.02129686889766,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
