Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1721231860254089,1.6375996199316687,NaN,12.212798674709951,NaN,1.649429953423187,NaN,1.6588668660859205,NaN,NaN,NaN,1.6438508507030996,1.8180761320557373,NaN,4.4141507878699535,NaN,2.474107216527776,5.2820485026235335,12.676026645334284,NaN,NaN,13.563494979352226,NaN,12.192665645207333,NaN,12.368263200886583,NaN,130.9928541515892,NaN,124.30490215876821,NaN,88.7123226032003,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.40584264427994,NaN,37.313374968985144,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.1168411180572,73.47809105295093,NaN,169.01966371610436
1721231862254089,NaN,1.6376009274895358,NaN,12.340459363977594,NaN,1.6377114282122187,NaN,1.6533915765069258,1.6574061333835348,1.6789246692817335,NaN,NaN,3.6941940383425753,NaN,5.206983399217924,NaN,NaN,NaN,13.547735206460231,4.605650796015777,NaN,12.575803327805422,NaN,12.462182804722142,NaN,6.936178516121905,NaN,118.71766846027498,NaN,132.48164222212165,NaN,88.69401679542999,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.27259499666937,NaN,37.19394773909348,NaN,NaN,49.874891607033746,NaN,61.20781768598815,NaN,NaN,NaN,127.10401341351256,NaN
1721232372254089,1.6375700906496822,NaN,12.214629674169245,NaN,1.6493730081931213,NaN,1.6588999170675176,NaN,NaN,NaN,1.64387069782228,1.818321925447708,NaN,4.428247858938848,NaN,2.4741761048784796,5.2946929505785905,12.678016877106476,NaN,NaN,13.568230189665375,NaN,12.194510089914006,NaN,12.368263200886583,NaN,130.986393986363,NaN,124.28552827440312,NaN,88.7123226032003,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.40584264427994,NaN,37.313374968985144,49.94368799972484,NaN,61.40048370052084,NaN,61.42487435928666,75.11047075647384,73.47809105295093,NaN,168.99973325778956
1721232374254089,NaN,1.6375616724783617,NaN,12.338380807915941,NaN,1.6376986278905874,NaN,1.6533877448098482,1.6575267536536211,1.6790067052849775,NaN,NaN,3.7029194088155077,NaN,5.218875637343342,NaN,NaN,NaN,13.547735206460231,4.6211456843738015,NaN,12.575803327805422,NaN,12.462182804722142,NaN,6.931027436639054,NaN,118.69839193639116,NaN,132.47078766720793,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.27988571022009,NaN,37.19420802514687,NaN,NaN,49.882519938235795,NaN,61.208455241795434,NaN,NaN,NaN,127.1123374198048,NaN
1721232884254089,1.6375363791766482,NaN,12.218291673087837,NaN,1.6491547181445356,NaN,1.658844832098189,NaN,NaN,NaN,1.6438806213818702,1.8185841050658103,NaN,4.440768283901353,NaN,2.474451658281293,5.306976128592074,12.678016877106476,NaN,NaN,13.5658625845088,NaN,12.194510089914006,NaN,12.368263200886583,NaN,130.97347365591057,NaN,124.25969642858298,NaN,88.70591154286933,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.415762378329774,NaN,37.313374968985144,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.1168411180572,73.4844614145343,NaN,168.99308977168462
1721232886254089,NaN,1.6375722301464455,NaN,12.340459363977594,NaN,1.6376986278905874,NaN,1.6533877448098482,1.6576522401313316,1.6791074005636384,NaN,NaN,3.7109984555497046,NaN,5.230272365546869,NaN,NaN,NaN,13.547735206460231,4.63466250187761,NaN,12.580047214032309,NaN,12.464187933358847,NaN,6.934677767654582,NaN,118.68726269838028,NaN,132.45350641674628,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.66976850664244,NaN,84.28089344344565,NaN,37.20432839663425,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.11422610813683,NaN
1721233396254089,1.6375363791766482,NaN,12.215994558286589,NaN,1.649145227272858,NaN,1.6588558490920546,NaN,NaN,NaN,1.64387069782228,1.818780739779387,NaN,4.459317061623584,NaN,2.4745205466319966,5.3172723219269065,12.678016877106476,NaN,NaN,13.5658625845088,NaN,12.19635453462068,NaN,12.36621412112752,NaN,130.95409316023196,NaN,124.24678050567292,NaN,88.70591154286933,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.40584264427994,NaN,37.313374968985144,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.11047075647384,73.4844614145343,NaN,168.98644628557966
1721233398254089,NaN,1.6375511148102777,NaN,12.338380807915941,NaN,1.637688344997843,NaN,1.653375873395219,1.6576773374268738,1.679182922022634,NaN,NaN,3.7239710963057577,NaN,5.240843243880573,NaN,NaN,NaN,13.545428609849028,4.657520209526329,NaN,12.577925270918866,NaN,12.464187933358847,NaN,6.947453926208934,NaN,118.66798579099853,NaN,132.43422762575625,NaN,88.69620780921217,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.2746101730352,NaN,37.20432839663425,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.12066175729532,NaN
1721233908254089,1.6375251420189703,NaN,12.217825618037612,NaN,1.6491533944907393,NaN,1.6588536468649016,NaN,NaN,NaN,1.6438784127123727,1.8195726334549789,NaN,4.488902362090541,NaN,2.474555217129743,5.352676776201066,12.681997340650858,NaN,NaN,13.568230189665375,NaN,12.200043424034027,NaN,12.370312280645647,NaN,130.9431484443036,NaN,124.22740662130782,NaN,88.70591154286933,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.415762378329774,NaN,37.313374968985144,49.95092565362453,NaN,61.393239648040776,NaN,61.42487435928666,75.1168411180572,73.4844614145343,NaN,168.96651582726486
1721233910254089,NaN,1.6375511148102777,NaN,12.340998324142568,NaN,1.637688344997843,NaN,1.653375873395219,1.658016150916692,1.6793843125799557,NaN,NaN,3.742206658934373,NaN,5.276878429123612,NaN,NaN,NaN,13.55234839968264,4.6882902005919105,NaN,12.577925270918866,NaN,12.466193061995552,NaN,6.938328098670111,NaN,118.66156015520461,NaN,132.41694530414586,NaN,88.690988734546,NaN,88.56342449001825,NaN,88.48189318229954,NaN,88.65220330315366,NaN,88.67711675525193,NaN,84.28190121676802,NaN,37.1947286283233,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.10967909442522,NaN
1721234420254089,1.6375026677036142,NaN,12.22331879729068,NaN,1.6491547181445356,NaN,1.6588227981104575,NaN,NaN,NaN,1.64387069782228,1.819829458251795,NaN,4.489101015230594,NaN,2.474727211684107,5.3588792965733685,12.68147928664318,NaN,NaN,13.567658343907418,NaN,12.195888701340024,NaN,12.369782619606143,NaN,130.92376756122425,NaN,124.19695763059872,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.416032247761116,NaN,37.31364010159531,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1176734022899,73.48526428358066,NaN,168.94937479117473
1721234422254089,NaN,1.6375224145078953,NaN,12.345155300797687,NaN,1.6376702950908617,NaN,1.653344089058524,1.6580963350258546,1.6794785141897557,NaN,NaN,3.7412371733262697,NaN,5.282461681689956,NaN,NaN,NaN,13.550041803071435,4.685982451261991,NaN,12.582169157145753,NaN,12.46819819063226,NaN,6.94197842968564,NaN,118.64228324782285,NaN,132.39123973810175,NaN,88.690988734546,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.28190121676802,NaN,37.1947286283233,NaN,NaN,49.883342661765525,NaN,61.209730429513364,NaN,NaN,NaN,127.1161148716181,NaN
1721234932254089,1.6375026677036142,NaN,12.22331879729068,NaN,1.6491357364011803,NaN,1.6588227981104575,NaN,NaN,NaN,1.6438310035839192,1.8197147546688757,NaN,4.481588512887192,NaN,2.474933876736217,5.351653659821699,12.683469583950352,NaN,NaN,13.570026027025236,NaN,12.201422217663415,NaN,12.373880914069764,NaN,130.9043866781449,NaN,124.1840414495096,NaN,88.71342368522329,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.416032247761116,NaN,37.31364010159531,49.951341594115895,NaN,61.39388257272168,NaN,61.42551770287033,75.1176734022899,73.48526428358066,NaN,168.94273117227178
1721234934254089,NaN,1.6375118564418591,NaN,12.347233789125248,NaN,1.6376497285301832,NaN,1.6533322171964238,1.658046138542777,1.6794911015740288,NaN,NaN,3.7362050813603984,NaN,5.274953169617977,NaN,NaN,NaN,13.550041803071435,4.676971239592786,NaN,12.584291100259197,NaN,12.47220844790567,NaN,6.940153264177877,NaN,118.62300634044107,NaN,132.37838695507972,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.48189318229954,NaN,88.664929401765,NaN,88.67711675525193,NaN,84.27561782135469,NaN,37.1947286283233,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.10967909442522,NaN
1721235444254089,1.6374801933882583,NaN,12.22331879729068,NaN,1.6490977729144698,NaN,1.658800764122726,NaN,NaN,NaN,1.6438409271435095,1.8195345061814303,NaN,4.472128324751057,NaN,2.4750027650869204,5.340815204694193,12.685459881257525,NaN,NaN,13.570026027025236,NaN,12.205111228545679,NaN,12.375930061301569,NaN,130.8785455007058,NaN,124.1582090873314,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.416032247761116,NaN,37.31364010159531,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,168.92280031556294
1721235446254089,NaN,1.6374801822437515,NaN,12.349312277452807,NaN,1.6376497285301832,NaN,1.6532966016101225,1.657933196455852,1.6794407520369359,NaN,NaN,3.7304804996744534,NaN,5.263401612584164,NaN,NaN,NaN,13.554654996293843,4.666970992496472,NaN,12.584291100259197,NaN,12.474213576542375,NaN,6.938328098670111,NaN,118.61015506885323,NaN,132.34625499752462,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.48819124569167,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.27561782135469,NaN,37.20458889956279,NaN,NaN,49.883342661765525,NaN,61.209730429513364,NaN,NaN,NaN,127.10324331723231,NaN
1721235956254089,1.6375139048612923,NaN,12.226980916792728,NaN,1.6491167546578251,NaN,1.6587897471288602,NaN,NaN,NaN,1.6438111564647389,1.8193214852417223,NaN,4.4621116549598545,NaN,2.4752094301390306,5.3305186723230635,12.687450178564696,NaN,NaN,13.57239371014306,NaN,12.205111228545679,NaN,12.37797920853338,NaN,130.86562491198623,NaN,124.12591863460864,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.416032247761116,NaN,37.31364010159531,49.944103795541245,NaN,61.386638375438764,NaN,61.43275683755411,75.1176734022899,73.4916347725025,NaN,168.90951307775705
1721235958254089,NaN,1.6374590661116797,NaN,12.351390765780366,NaN,1.6376188786891654,NaN,1.653308473472223,1.6578077052481572,1.6794029898841163,NaN,NaN,3.7247097520071697,NaN,5.252235107451478,NaN,NaN,NaN,13.554654996293843,4.65730042387586,NaN,12.584291100259197,NaN,12.47220844790567,NaN,6.940153264177877,NaN,118.59558380901076,NaN,132.32498114347945,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.64474552479864,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.20432839663425,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.10779045897834,NaN
1721236468254089,1.6374577190729023,NaN,12.226980916792728,NaN,1.6490882820427921,NaN,1.6587897471288602,NaN,NaN,NaN,1.6438210800243291,1.8192067816588027,NaN,4.450796527973495,NaN,2.4753472068404374,5.322751112815018,12.689440475871864,NaN,NaN,13.57239371014306,NaN,12.205111228545679,NaN,12.382077502997,NaN,130.8397837345471,NaN,124.11946054406408,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.416032247761116,NaN,37.323568285892804,49.951341594115895,NaN,61.386638375438764,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,168.9028694588541
1721236470254089,NaN,1.6374801822437515,NaN,12.351390765780366,NaN,1.6376188786891654,NaN,1.6532966016101225,1.6577073122820016,1.67934005296275,NaN,NaN,3.7185696764891802,NaN,5.243981473385893,NaN,NaN,NaN,13.556961592905047,4.6470803911290774,NaN,12.586413043372639,NaN,12.474213576542375,NaN,6.936827381553488,NaN,118.58273279308821,NaN,132.30570235248942,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28089344344565,NaN,37.1944683215566,NaN,NaN,49.88293129181696,NaN,61.20909282297001,NaN,NaN,NaN,127.09491916066136,NaN
1721236980254089,1.6374689562305802,NaN,12.229277669843613,NaN,1.6489933733260158,NaN,1.658767713141129,NaN,NaN,NaN,1.6438012329051488,1.8190756918497517,NaN,4.441695722787465,NaN,2.475416095191141,5.317452956897692,12.687968035967435,NaN,NaN,13.57770061029167,NaN,12.207421202860727,NaN,12.384655838959102,NaN,130.82040285146775,NaN,124.09362818188585,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.323568285892804,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.12404389121173,73.4916347725025,NaN,168.88958222104822
1721236982254089,NaN,1.6374696241777156,NaN,12.355009256409149,NaN,1.6376085954088262,NaN,1.6532847297480222,1.657657115798924,1.679277116041384,NaN,NaN,3.712235003070253,NaN,5.238753827023918,NaN,NaN,NaN,13.556394226965487,4.635451093736929,NaN,12.590130627408415,NaN,12.475697721974349,NaN,6.940477888947592,NaN,118.55531160838794,NaN,132.290855864227,NaN,88.69511228052731,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,127.09303085641726,NaN
1721237492254089,1.6374464819152243,NaN,12.232474096045797,NaN,1.6489838824543381,NaN,1.6587787301349946,NaN,NaN,NaN,1.6437615386667879,1.8189937607190947,NaN,4.4385539315620255,NaN,2.475484983541844,5.313899707794222,12.691430773179038,NaN,NaN,13.577129076378704,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.79258902957673,NaN,124.0788735078421,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.56032424286167,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.415762378329774,NaN,37.32330295483008,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.1168411180572,73.4844614145343,NaN,168.86022004958585
1721237494254089,NaN,1.6374590661116797,NaN,12.352930700347498,NaN,1.637598312128487,NaN,1.6532966016101225,1.6575943701950768,1.6792645286571108,NaN,NaN,3.7095111214079215,NaN,5.23578067060605,NaN,NaN,NaN,13.563314242302255,4.630285962634334,NaN,12.592252639672061,NaN,12.47970810993463,NaN,6.933176874159383,NaN,118.53603546798679,NaN,132.25872518512324,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.48600890602222,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,127.09303085641726,NaN
1721238004254089,1.6374352447575462,NaN,12.23110866930291,NaN,1.648955409839305,NaN,1.658723645165666,NaN,NaN,NaN,1.6437615386667879,1.8189446020407005,NaN,4.438542430574686,NaN,2.4756916485939544,5.311492002861737,12.693938731284012,NaN,NaN,13.580068215448241,NaN,12.207421202860727,NaN,12.382606759200037,NaN,130.7796686991243,NaN,124.05304166202197,NaN,88.71873366353127,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.4256821123796,NaN,37.32330295483008,49.95092565362453,NaN,61.393239648040776,NaN,61.42487435928666,75.12321147964056,73.49083177611764,NaN,168.8668635356908
1721238006254089,NaN,1.6374273919135718,NaN,12.3570878124708,NaN,1.637598312128487,NaN,1.6532728578859217,1.657544173711999,1.6792645286571108,NaN,NaN,3.709372618950515,NaN,5.233303040257827,NaN,NaN,NaN,13.563314242302255,4.629626584195705,NaN,12.590130627408415,NaN,12.475697721974349,NaN,6.937151861299875,NaN,118.51675932758565,NaN,132.23944677766102,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.208455241795434,NaN,NaN,NaN,127.08659533528808,NaN
1721238516254089,1.6374352447575462,NaN,12.23110866930291,NaN,1.6489743915826605,NaN,1.6587126281718003,NaN,NaN,NaN,1.6437516151071978,1.818911829588438,NaN,4.438171455020242,NaN,2.4756916485939544,5.308601843329153,12.693938731284012,NaN,NaN,13.580068215448241,NaN,12.2092656475674,NaN,12.384655838959102,NaN,130.76028820344567,NaN,124.02720981620185,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.4256821123796,NaN,37.32330295483008,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.1168411180572,73.4844614145343,NaN,168.84693307737598
1721238518254089,NaN,1.6374273919135718,NaN,12.358627982885459,NaN,1.6375674622874692,NaN,1.6532609860238214,1.657493977228921,1.6792393538885642,NaN,NaN,3.7096396049867897,NaN,5.2313784903189005,NaN,NaN,NaN,13.56274706490053,4.630305137650142,NaN,12.593848453750468,NaN,12.481192482796253,NaN,6.942303142644646,NaN,118.50390856731822,NaN,132.21374223437803,NaN,88.69511228052731,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.27988571022009,NaN,37.20406790407048,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,127.08659533528808,NaN
1721239028254089,1.6374015332845124,NaN,12.232474096045797,NaN,1.6489743915826605,NaN,1.658723645165666,NaN,NaN,NaN,1.6437615386667879,1.8188954433623066,NaN,4.436142511056736,NaN,2.4758983136460646,5.306854711961343,12.695411367793382,NaN,NaN,13.581864442614348,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.7364190247906,NaN,124.01613109535123,NaN,88.71983487370626,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.42595218009855,NaN,37.323568285892804,49.944103795541245,NaN,61.39388257272168,NaN,61.42551770287033,75.12404389121173,73.4916347725025,NaN,168.8364332698246
1721239030254089,NaN,1.6374062757815,NaN,12.3570878124708,NaN,1.6375674622874692,NaN,1.6532609860238214,1.6574688789873822,1.679226766504291,NaN,NaN,3.7091417815215038,NaN,5.229834357770315,NaN,NaN,NaN,13.561007570523333,4.629626584195705,NaN,12.594374651935707,NaN,12.485723691875048,NaN,6.936827381553488,NaN,118.48463242691706,NaN,132.19446382691578,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.27360256480756,NaN,37.20406790407048,NaN,NaN,49.882519938235795,NaN,61.208455241795434,NaN,NaN,NaN,127.0801598141589,NaN
1721239540254089,1.6374015332845124,NaN,12.232474096045797,NaN,1.6489649007109828,NaN,1.6587126281718003,NaN,NaN,NaN,1.6437218444284272,1.8188626709100437,NaN,4.431226923103646,NaN,2.4758983136460646,5.306312789204968,12.69939196240772,NaN,NaN,13.579496759496527,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.71703814171124,NaN,123.99029873317302,NaN,88.71342368522329,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.323568285892804,49.944103795541245,NaN,61.401126770004595,NaN,61.42551770287033,75.12404389121173,73.4916347725025,NaN,168.8231460320187
1721239542254089,NaN,1.6374062757815,NaN,12.3570878124708,NaN,1.6375366124464514,NaN,1.6532372422996207,1.6574312316250739,1.6792393538885642,NaN,NaN,3.706648737288183,NaN,5.228512954917929,NaN,NaN,NaN,13.565620914081178,4.625450520751054,NaN,12.596496664199352,NaN,12.481713303914772,NaN,6.936827381553488,NaN,118.47178166664965,NaN,132.17518541945353,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.21392778299409,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,127.07372429302971,NaN
1721240052254089,1.6374015332845124,NaN,12.236136215547843,NaN,1.648955409839305,NaN,1.6586905941840688,NaN,NaN,NaN,1.6437317679880175,1.8188626709100437,NaN,4.429557478138445,NaN,2.4760360903474714,5.306312789204968,12.693421070486208,NaN,NaN,13.581864442614348,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.68473666991235,NaN,123.97092446153937,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.42595218009855,NaN,37.333496470190305,49.944103795541245,NaN,61.39388257272168,NaN,61.42551770287033,75.12404389121173,73.4916347725025,NaN,168.8098587942128
1721240054254089,NaN,1.637385159649428,NaN,12.35916636853245,NaN,1.63755717900713,NaN,1.6532372422996207,1.6574312316250739,1.6792645286571108,NaN,NaN,3.704478865455478,NaN,5.228678130274477,NaN,NaN,NaN,13.563314242302255,4.621054664493526,NaN,12.594374651935707,NaN,12.481713303914772,NaN,6.931351620462331,NaN,118.45422263386273,NaN,132.15147202456922,NaN,88.70252233052868,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28089344344565,NaN,37.2141884717119,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.06917656402743,NaN
1721240564254089,1.637386122044944,NaN,12.234770668221502,NaN,1.6489730747778355,NaN,1.6586883982334513,NaN,NaN,NaN,1.6437295649721109,1.8189335949080576,NaN,4.43158663892885,NaN,2.4762773604862316,5.306976128592074,12.701899658372781,NaN,NaN,13.584803425761391,NaN,12.211110092274074,NaN,12.386704918718165,NaN,130.665355786833,NaN,123.95155018990572,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.43587211243598,NaN,37.323568285892804,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.13041438013354,73.49800526142431,NaN,168.78992793750396
1721240566254089,NaN,1.637395717715464,NaN,12.35916636853245,NaN,1.6375263291661122,NaN,1.6532134985754199,1.6574186825043045,1.679277116041384,NaN,NaN,3.7051713777425115,NaN,5.229504007057218,NaN,NaN,NaN,13.563314242302255,4.622043732151469,NaN,12.598618676462998,NaN,12.485723691875048,NaN,6.931351620462331,NaN,118.43965476598108,NaN,132.12377633288756,NaN,88.70142667622422,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.21392778299409,NaN,NaN,49.875302800675286,NaN,61.208455241795434,NaN,NaN,NaN,127.06085325077137,NaN
