Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1641915406625809,1.6383482704339967,NaN,11.407780884861818,NaN,1.6503103040873075,NaN,1.6847724622874019,NaN,NaN,NaN,1.6443425760835584,1.7886896148512943,NaN,3.7593509112809005,NaN,2.4854734176402293,4.589375221754116,11.62329856039489,NaN,NaN,11.59711866503379,NaN,11.392937214240744,NaN,11.54903749264048,NaN,131.46545021527697,NaN,124.98573290651717,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.44277505494368,NaN,84.45507066295728,NaN,36.80022374693137,NaN,36.69733421981604,49.63164978157055,NaN,61.00803444252294,NaN,61.03993661767839,74.7266001271829,73.11338957126999,NaN,167.69872462088534
1641915408625809,NaN,1.6383791606006353,NaN,11.513660260430727,NaN,1.638487863937789,NaN,1.6541317843346672,1.652941799278162,1.6516754787426757,NaN,NaN,3.2816489328064002,NaN,4.497039360693163,NaN,NaN,NaN,11.66248454236624,3.9222159871684172,NaN,11.554642769440036,NaN,11.61811596460066,NaN,6.967204830680867,NaN,119.89297886664666,NaN,133.3061831746401,NaN,88.35195755239387,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.44122564527152,NaN,36.5725398051424,NaN,NaN,49.564155861699696,NaN,60.82600619853814,NaN,NaN,NaN,116.63838397389722,NaN
1641915918625809,1.638337034129882,NaN,11.407780884861818,NaN,1.6501497273019254,NaN,1.68266837629542,NaN,NaN,NaN,1.6443624216951718,1.7885599908778214,NaN,3.7500012515620105,NaN,2.47452100187594,4.582369073339798,11.625004325687181,NaN,NaN,11.600642152586396,NaN,11.392937214240744,NaN,11.54903749264048,NaN,131.480355110787,NaN,124.99219060980863,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.79030440943298,NaN,36.6874066308524,49.63164978157055,NaN,61.00803444252294,NaN,61.03993661767839,74.72023002026121,73.11338957126999,NaN,167.71201106193504
1641915920625809,NaN,1.638339936400863,NaN,11.509600726996881,NaN,1.6384364514118954,NaN,1.6540012036955614,1.652904154753737,1.651662892307248,NaN,NaN,3.271493225018323,NaN,4.490378397139661,NaN,NaN,NaN,11.660291594685672,3.9153827478339314,NaN,11.554158687814569,NaN,11.621081499705806,NaN,6.962055250271049,NaN,119.8994038633282,NaN,133.31920617125746,NaN,88.3456434079212,NaN,88.24149184427594,NaN,88.17524619008734,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.44122564527152,NaN,36.56268031850346,NaN,NaN,49.55693901127988,NaN,60.82600619853814,NaN,NaN,NaN,116.64481923898309,NaN
1641916430625809,1.638337034129882,NaN,11.410880901804052,NaN,1.6498258716414953,NaN,1.6817209867911767,NaN,NaN,NaN,1.6443425760835584,1.7884015615769098,NaN,3.742442322220675,NaN,2.466737209540313,4.574706098511639,11.62329856039489,NaN,NaN,11.598880408810095,NaN,11.392937214240744,NaN,11.547280060258494,NaN,131.47389559115126,NaN,124.99864831310009,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.44277505494368,NaN,84.44875967789524,NaN,36.80022374693137,NaN,36.69733421981604,49.63164978157055,NaN,61.00803444252294,NaN,61.03993661767839,74.7266001271829,73.11338957126999,NaN,167.71201106193504
1641916432625809,NaN,1.6383293791307012,NaN,11.511875256963025,NaN,1.6383953213911808,NaN,1.6538706230564555,1.6528665102293123,1.6516125465655371,NaN,NaN,3.262907452191606,NaN,4.483410198178053,NaN,NaN,NaN,11.660291594685672,3.908147356177158,NaN,11.557802538931561,NaN,11.617642254492228,NaN,6.960230084763284,NaN,119.90757477607471,NaN,133.33222916787486,NaN,88.35827169686652,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.31697190670793,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.56268031850346,NaN,NaN,49.55693901127988,NaN,60.82600619853814,NaN,NaN,NaN,116.65125450406893,NaN
1641916942625809,1.6383257978257668,NaN,11.4062308763907,NaN,1.6497499504354098,NaN,1.681368469766342,NaN,NaN,NaN,1.644322730471945,1.7880558976476486,NaN,3.7279180305713036,NaN,2.4581957029065267,4.55346871113074,11.62329856039489,NaN,NaN,11.59711866503379,NaN,11.389816254056223,NaN,11.545522627876514,NaN,131.50172025085513,NaN,124.99679158303577,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.2234770287727,NaN,84.44175933043212,NaN,84.44774386044797,NaN,36.79996620222089,NaN,36.68715403104927,49.63124025589468,NaN,61.00739926857466,NaN,61.039301019514866,74.71940572987704,73.11259418325177,NaN,167.72917580214101
1641916944625809,NaN,1.6383188218605396,NaN,11.509600726996881,NaN,1.6383361672407373,NaN,1.6537438872487196,1.6527708161483963,1.6515294811204055,NaN,NaN,3.246740624634916,NaN,4.463570187245694,NaN,NaN,NaN,11.660291594685672,3.896010570172248,NaN,11.555980613373064,NaN,11.615922631885436,NaN,7.033236705073859,NaN,119.92685014955627,NaN,133.34729377595167,NaN,88.34673194090442,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.44223654799792,NaN,36.57278772411892,NaN,NaN,49.55734387159228,NaN,60.82663614614451,NaN,NaN,NaN,116.65293501104716,NaN
1641917454625809,1.638337034129882,NaN,11.403548638558291,NaN,1.649711989832367,NaN,1.6812913566671595,NaN,NaN,NaN,1.644322730471945,1.7878110523644215,NaN,3.718453814722358,NaN,2.452340637875303,4.543068959578237,11.621592795102599,NaN,NaN,11.595356921257487,NaN,11.38825577396396,NaN,11.542007763112546,NaN,131.50172025085513,NaN,125.00970673147063,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.22977048726959,NaN,84.44175933043212,NaN,84.44774386044797,NaN,36.79996620222089,NaN,36.68715403104927,49.62400303598514,NaN,61.00739926857466,NaN,61.039301019514866,74.72577570947554,73.11896416285026,NaN,167.72917580214101
1641917456625809,NaN,1.6383293791307012,NaN,11.506043023910028,NaN,1.638305318562504,NaN,1.6536489159316872,1.6526704269662278,1.6515043073007405,NaN,NaN,3.237485039743704,NaN,4.453795352591216,NaN,NaN,NaN,11.65857459878382,3.8860327316778265,NaN,11.554158687814569,NaN,11.612483386671856,NaN,7.027761208550565,NaN,119.93502177084896,NaN,133.34729377595167,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.4485195684175,NaN,36.56292804134154,NaN,NaN,49.55734387159228,NaN,60.82663614614451,NaN,NaN,NaN,116.66580579725711,NaN
1641917966625809,1.638292088913422,NaN,11.397348808817046,NaN,1.6496360686262816,NaN,1.6813244051382377,NaN,NaN,NaN,1.6443028848603316,1.7875662070811948,NaN,3.711004258682841,NaN,2.447725468968338,4.534530216198288,11.619887029810311,NaN,NaN,11.59359517748118,NaN,11.385134813779437,NaN,11.536735465966592,NaN,131.5037069114299,NaN,125.0226218799055,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.22977048726959,NaN,84.44808768626199,NaN,84.44143300152741,NaN,36.79004706298631,NaN,36.68715403104927,49.63124025589468,NaN,61.00739926857466,NaN,61.039301019514866,74.72577570947554,73.11259418325177,NaN,167.73581888988377
1641917968625809,NaN,1.6382901515761492,NaN,11.50151018679829,NaN,1.6382950356697599,NaN,1.6535658160292839,1.6525825864318304,1.6514665465712426,NaN,NaN,3.2301475530371837,NaN,4.44634325092394,NaN,NaN,NaN,11.65857459878382,3.878097140828462,NaN,11.550514836697577,NaN,11.610763764065064,NaN,7.038712201597153,NaN,119.94144702316022,NaN,133.36031703164036,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.4485195684175,NaN,36.56292804134154,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,116.67224119036206,NaN
1641918478625809,1.638303325217537,NaN,11.397348808817046,NaN,1.6495886178724781,NaN,1.6814235505514725,NaN,NaN,NaN,1.6442929620545248,1.787393375116564,NaN,3.708942746319704,NaN,2.4453834429558485,4.532997621232656,11.618181264518018,NaN,NaN,11.591833433704876,NaN,11.38357433368718,NaN,11.534978033584608,NaN,131.5101666892864,NaN,125.02907945412294,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.24815602157196,NaN,88.22977048726959,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.79004706298631,NaN,36.68715403104927,49.62400303598514,NaN,61.00739926857466,NaN,61.039301019514866,74.71940572987704,73.11259418325177,NaN,167.76239124085478
1641918480625809,NaN,1.6382690362399814,NaN,11.498488295390466,NaN,1.6382539040987825,NaN,1.6534708447122515,1.6525449404885173,1.6514036120220796,NaN,NaN,3.229690862993209,NaN,4.446246470382807,NaN,NaN,NaN,11.655140606980114,3.8731373965476092,NaN,11.546870985580588,NaN,11.607324518851485,NaN,6.966031440706329,NaN,119.9431937172703,NaN,133.36887074079723,NaN,88.36044930859148,NaN,88.2436645686529,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.44324749094565,NaN,36.56317577403591,NaN,NaN,49.557748748013076,NaN,60.82007387121155,NaN,NaN,NaN,116.67392214827618,NaN
1641918990625809,1.638303325217537,NaN,11.398898766252358,NaN,1.6494937163648713,NaN,1.6815667605928115,NaN,NaN,NaN,1.6442830392487182,1.7874941937625988,NaN,3.7090833039808273,NaN,2.4442124299496037,4.537704877198525,11.614769733933436,NaN,NaN,11.591833433704876,NaN,11.380453373502656,NaN,11.534978033584608,NaN,131.51662646714283,NaN,125.03553702834036,NaN,88.36925379822529,NaN,88.20554839252127,NaN,88.24815602157196,NaN,88.23606394576647,NaN,84.44808768626199,NaN,84.44774386044797,NaN,36.79004706298631,NaN,36.68715403104927,49.63124025589468,NaN,61.00739926857466,NaN,61.032062463603026,74.72577570947554,73.11259418325177,NaN,167.75574815311202
1641918992625809,NaN,1.6382584785718977,NaN,11.50151018679829,NaN,1.638243621206038,NaN,1.6534708447122515,1.6524947458974333,1.6514036120220796,NaN,NaN,3.22932551095803,NaN,4.449730569863611,NaN,NaN,NaN,11.653423611078262,3.8730206966821776,NaN,11.548692911139083,NaN,11.607324518851485,NaN,6.964206187009277,NaN,119.96072278009393,NaN,133.37334028732903,NaN,88.3530462109867,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.4485195684175,NaN,36.55306835856417,NaN,NaN,49.55734387159228,NaN,60.82663614614451,NaN,NaN,NaN,116.67224119036206,NaN
1641919502625809,1.638285060515364,NaN,11.397348808817046,NaN,1.6494570908493145,NaN,1.6816579580050257,NaN,NaN,NaN,1.6442554936543696,1.7874307435986176,NaN,3.7079588426918435,NaN,2.4425233506990622,4.536500695439814,11.614769733933436,NaN,NaN,11.590071689928571,NaN,11.380453373502656,NaN,11.533220601202625,NaN,131.51662646714283,NaN,125.03553702834036,NaN,88.36284312231959,NaN,88.2119251345448,NaN,88.25449177358104,NaN,88.22977048726959,NaN,84.44175933043212,NaN,84.44774386044797,NaN,36.79004706298631,NaN,36.677226640514384,49.62400303598514,NaN,61.00739926857466,NaN,61.039301019514866,74.72577570947554,73.11259418325177,NaN,167.76239124085478
1641919504625809,NaN,1.6382690362399814,NaN,11.499999241094377,NaN,1.6382333383132937,NaN,1.6534352304683644,1.652469648601891,1.651391025112247,NaN,NaN,3.227803210811449,NaN,4.448665983911143,NaN,NaN,NaN,11.649989619274555,3.8717369981624272,NaN,11.545049060022091,NaN,11.605604896244692,NaN,6.955079918524014,NaN,119.96714803240518,NaN,133.38636354301772,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.44223654799792,NaN,36.54320867578679,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,116.67867658346704,NaN
1641920014625809,1.6382738237844838,NaN,11.394248893946422,NaN,1.6494476003381089,NaN,1.681790156910186,NaN,NaN,NaN,1.6442554936543696,1.787401937177126,NaN,3.706553266080614,NaN,2.4408700930768332,4.534968100474183,11.613063968641145,NaN,NaN,11.586548202375965,NaN,11.378892893410395,NaN,11.53146316882064,NaN,131.52507337234712,NaN,125.0438522361404,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.79030440943298,NaN,36.6874066308524,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.7329702341046,73.11975967819168,NaN,167.77844326718343
1641920016625809,NaN,1.6382373632357299,NaN,11.499999241094377,NaN,1.638212772527805,NaN,1.6534114876391062,1.6524821972496622,1.6513784382024144,NaN,NaN,3.2260677886443467,NaN,4.447311056335274,NaN,NaN,NaN,11.649989619274555,3.8705116495753935,NaN,11.545049060022091,NaN,11.603885273637902,NaN,6.965705581286577,NaN,119.96714803240518,NaN,133.39938679870642,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.44223654799792,NaN,36.56292804134154,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,116.67867658346704,NaN
1641920526625809,1.638285060515364,NaN,11.394248893946422,NaN,1.6494950528941363,NaN,1.681845239787336,NaN,NaN,NaN,1.644215800923633,1.7873299211233968,NaN,3.705100836915677,NaN,2.439147949720345,4.53310709230163,11.609652438056564,NaN,NaN,11.586548202375965,NaN,11.380453373502656,NaN,11.53146316882064,NaN,131.53153327932165,NaN,125.05676764272334,NaN,88.37034795696123,NaN,88.21301630561143,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.780385071934575,NaN,36.6874066308524,49.62441241700341,NaN,61.00803444252294,NaN,61.03993661767839,74.7266001271829,73.11975967819168,NaN,167.78508648770827
1641920528625809,NaN,1.6382584785718977,NaN,11.496977349686553,NaN,1.638212772527805,NaN,1.653375873395219,1.652444551306349,1.651328090563084,NaN,NaN,3.2241496904596545,NaN,4.445762567677139,NaN,NaN,NaN,11.648272623372701,3.8689945513247794,NaN,11.545049060022091,NaN,11.605604896244692,NaN,6.960230084763284,NaN,119.96714803240518,NaN,133.41241005439508,NaN,88.3530462109867,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.44223654799792,NaN,36.56292804134154,NaN,NaN,49.55734387159228,NaN,60.819444041619164,NaN,NaN,NaN,116.67867658346704,NaN
1641921038625809,1.638228876860963,NaN,11.39269893651111,NaN,1.649428619315698,NaN,1.6819443889662062,NaN,NaN,NaN,1.6442257241063172,1.7872867114911593,NaN,3.7032735873210783,NaN,2.4374258063638568,4.531465026267024,11.613063968641145,NaN,NaN,11.586548202375965,NaN,11.378892893410395,NaN,11.53146316882064,NaN,131.53153327932165,NaN,125.07614075259775,NaN,88.3639371529189,NaN,88.21301630561143,NaN,88.25558352888925,NaN,88.23715545764689,NaN,84.44277505494368,NaN,84.44875967789524,NaN,36.79030440943298,NaN,36.6874066308524,49.62441241700341,NaN,61.00803444252294,NaN,61.03993661767839,74.7329702341046,73.11975967819168,NaN,167.78508648770827
1641921040625809,NaN,1.6382373632357299,NaN,11.496977349686553,NaN,1.6382024896350607,NaN,1.6533521305659609,1.652419454010807,1.651328090563084,NaN,NaN,3.222109808263236,NaN,4.44411729847787,NaN,NaN,NaN,11.648272623372701,3.8673607532087337,NaN,11.543227134463596,NaN,11.602165651031115,NaN,6.952929422732227,NaN,119.97825114550709,NaN,133.42339014419647,NaN,88.35195755239387,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.552820831864516,NaN,NaN,49.54972216086006,NaN,60.81881423708515,NaN,NaN,NaN,116.68343082949816,NaN
1641921550625809,1.638228876860963,NaN,11.39269893651111,NaN,1.649428619315698,NaN,1.6820104884187863,NaN,NaN,NaN,1.6442257241063172,1.7872435018589217,NaN,3.7016337479413104,NaN,2.4357036630073687,4.529822960232419,11.609652438056564,NaN,NaN,11.58478645859966,NaN,11.377332413318133,NaN,11.53146316882064,NaN,131.53998065132953,NaN,125.07799910583863,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23195330307318,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.780642230397376,NaN,36.687659240753675,49.624821814387424,NaN,61.00866964186344,NaN,61.0405722412511,74.73379481209787,73.12055522533528,NaN,167.81442599515765
1641921552625809,NaN,1.6382373632357299,NaN,11.495466403982643,NaN,1.6381819238495718,NaN,1.6532927734928158,1.652394356715265,1.651328090563084,NaN,NaN,3.220252602084407,NaN,4.442472029278601,NaN,NaN,NaN,11.648272623372701,3.8655519052945406,NaN,11.543227134463596,NaN,11.603885273637902,NaN,6.965705581286577,NaN,119.97825114550709,NaN,133.42990164250517,NaN,88.35195755239387,NaN,88.24149184427594,NaN,88.17524619008734,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.552820831864516,NaN,NaN,49.55693901127988,NaN,60.82600619853814,NaN,NaN,NaN,116.68343082949816,NaN
1641922062625809,1.638228876860963,NaN,11.391567138934382,NaN,1.6494001477820817,NaN,1.6820876044467963,NaN,NaN,NaN,1.644215800923633,1.787200292226684,NaN,3.700098095794022,NaN,2.4340504053851397,4.528275605487139,11.611835415507706,NaN,NaN,11.587030634319449,NaN,11.37618954096293,NaN,11.52842972896837,NaN,131.53998065132953,NaN,125.09091477057997,NaN,88.37144215943813,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.79056176616753,NaN,36.67773145335335,49.624821814387424,NaN,61.001425734180444,NaN,61.0405722412511,74.73379481209787,73.12692545958525,NaN,167.82106934846988
1641922064625809,NaN,1.638216247899562,NaN,11.495466403982643,NaN,1.6381716409568274,NaN,1.6532690306635576,1.6523692594197228,1.651328090563084,NaN,NaN,3.2183345038997153,NaN,4.440923540620466,NaN,NaN,NaN,11.646555627470848,3.8639181071784945,NaN,11.541405208905099,NaN,11.600446028424322,NaN,6.967530746794342,NaN,119.98642378933889,NaN,133.45147982146113,NaN,88.3530462109867,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.44223654799792,NaN,36.55306835856417,NaN,NaN,49.550126877604974,NaN,60.819444041619164,NaN,NaN,NaN,116.68511197657199,NaN
1641922574625809,1.6382064033992023,NaN,11.39269893651111,NaN,1.6493811667596707,NaN,1.6821426873239462,NaN,NaN,NaN,1.644215800923633,1.7871570825944467,NaN,3.698447774289191,NaN,2.4326726906999494,4.526210414956286,11.607946672764275,NaN,NaN,11.58478645859966,NaN,11.377332413318133,NaN,11.529705736438656,NaN,131.53352061523174,NaN,125.09737260295063,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25667532784236,NaN,88.23824701316249,NaN,84.45011942887805,NaN,84.44977553595166,NaN,36.79056176616753,NaN,36.67773145335335,49.6175843051569,NaN,61.001425734180444,NaN,61.033333395964846,74.73379481209787,73.12692545958525,NaN,167.84099940840656
1641922576625809,NaN,1.6382268055676459,NaN,11.49395545827873,NaN,1.6381510751713388,NaN,1.6532690306635576,1.6523567107719517,1.6512903298335861,NaN,NaN,3.2165686357296814,NaN,4.439278271421198,NaN,NaN,NaN,11.643121635667143,3.862342658995165,NaN,11.539583283346607,NaN,11.600446028424322,NaN,6.960230084763284,NaN,119.99110139449479,NaN,133.4624591340486,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.56268031850346,NaN,NaN,49.54972216086006,NaN,60.81881423708515,NaN,NaN,NaN,116.68343082949816,NaN
1641923086625809,1.6382513503227234,NaN,11.389599021640487,NaN,1.649324223692438,NaN,1.6821537038993764,NaN,NaN,NaN,1.6441860313755807,1.7870850665407174,NaN,3.6967610823557147,NaN,2.4311572045462397,4.52456834892168,11.607946672764275,NaN,NaN,11.583024714823356,NaN,11.374211453133613,NaN,11.529705736438656,NaN,131.5379931862962,NaN,125.10197156576365,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.79030440943298,NaN,36.677479041888766,49.62441241700341,NaN,61.00079067963122,NaN,61.03993661767839,74.7329702341046,73.12612978511338,NaN,167.85151869295666
1641923088625809,NaN,1.638234363699245,NaN,11.49395545827873,NaN,1.63816910627725,NaN,1.6532770746968835,1.652377131411789,1.6512978856798437,NaN,NaN,3.214680983547921,NaN,4.437633002221929,NaN,NaN,NaN,11.643121635667143,3.8607672108118356,NaN,11.541405208905099,NaN,11.59872640581753,NaN,6.962055250271049,NaN,120.0039516434825,NaN,133.4689706323573,NaN,88.35827169686652,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.56268031850346,NaN,NaN,49.54972216086006,NaN,60.81881423708515,NaN,NaN,NaN,116.689866094584,NaN
1641923598625809,1.6382064033992023,NaN,11.39001723253152,NaN,1.6491913565355614,NaN,1.6821977702010964,NaN,NaN,NaN,1.6441860313755807,1.787027453697734,NaN,3.695366143674499,NaN,2.429779489861049,4.522692764790912,11.60842399724798,NaN,NaN,11.581745577007107,NaN,11.374629112249576,NaN,11.526672354449959,NaN,131.54445309327076,NaN,125.12134467563806,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.44875967789524,NaN,36.780385071934575,NaN,36.677479041888766,49.61717505243627,NaN,61.00803444252294,NaN,61.03993661767839,74.7329702341046,73.12612978511338,NaN,167.87809157505603
1641923600625809,NaN,1.638223806429083,NaN,11.490933566870908,NaN,1.6381485412668928,NaN,1.6532295908281176,1.6523394868873642,1.6512727128089881,NaN,NaN,3.2130064533866816,NaN,4.4361812941049275,NaN,NaN,NaN,11.644838631568993,3.8590167128303583,NaN,11.53776135778811,NaN,11.59872640581753,NaN,6.958404919255519,NaN,120.01037676797634,NaN,133.48850512728333,NaN,88.35195755239387,NaN,88.24149184427594,NaN,88.18154375233058,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.44122564527152,NaN,36.552820831864516,NaN,NaN,49.54972216086006,NaN,60.81881423708515,NaN,NaN,NaN,116.689866094584,NaN
1641924110625809,1.6382064033992023,NaN,11.388049064205177,NaN,1.6492957521588214,NaN,1.6822198033519564,NaN,NaN,NaN,1.6441761081928965,1.7869842440654966,NaN,3.693856224025841,NaN,2.4284017751758586,4.521284216852469,11.604535142179692,NaN,NaN,11.581262971047051,NaN,11.372650973041353,NaN,11.524433439292705,NaN,131.54445309327076,NaN,125.134260082221,NaN,88.37034795696123,NaN,88.21939317509333,NaN,88.24924765024112,NaN,88.23715545764689,NaN,84.44910353726476,NaN,84.45507066295728,NaN,36.780385071934575,NaN,36.677479041888766,49.61717505243627,NaN,61.00803444252294,NaN,61.03269791708224,74.73934034102629,73.12612978511338,NaN,167.89137801610573
1641924112625809,NaN,1.6382026918887596,NaN,11.492444512574817,NaN,1.6381279762565355,NaN,1.6531939779265432,1.6523520350621725,1.6512601263735605,NaN,NaN,3.2114232612342377,NaN,4.434826366529059,NaN,NaN,NaN,11.641404639765287,3.857499614579744,NaN,11.535939432229613,NaN,11.59872640581753,NaN,6.960555679615172,NaN,120.01037676797634,NaN,133.50803962220942,NaN,88.35195755239387,NaN,88.24149184427594,NaN,88.18154375233058,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.44750854070313,NaN,36.552820831864516,NaN,NaN,49.54250531044024,NaN,60.81162227563215,NaN,NaN,NaN,116.689866094584,NaN
