Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746800008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80738538196056,NaN,121.98829066436178,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.72506530615101,NaN,84.35721840656942,NaN,84.35713692114989,NaN,53.78217313479079,NaN,53.74255148318347,60.011881612879776,NaN,67.47463517172802,NaN,67.43388923843978,75.43619784838118,73.79741824075013,NaN,168.012624525859
1746800010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0028143883307827,NaN,116.06393367226849,NaN,130.6393389582949,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.77842965894945,NaN,NaN,59.87825545953499,NaN,67.44775545647836,NaN,NaN,NaN,126.52670499704949,NaN
1746800520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81577847035675,NaN,121.98829066436178,NaN,88.87370339729776,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.35721840656942,NaN,84.36344828466667,NaN,53.78217313479079,NaN,53.74255148318347,60.019119411454426,NaN,67.48111743417027,NaN,67.43388923843978,75.43619784838118,73.79741824075013,NaN,168.00598090695604
1746800522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0046772033792142,NaN,116.07678468819105,NaN,130.63291282247414,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.7856192567077,NaN,NaN,59.87825545953499,NaN,67.45419302481842,NaN,NaN,NaN,126.52670499704949,NaN
1746801032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80285813990432,NaN,121.97537448327267,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.35721840656942,NaN,84.35713692114989,NaN,53.78217313479079,NaN,53.7353089105243,60.019119411454426,NaN,67.47463517172802,NaN,67.43388923843978,75.42982735945935,73.7910477518283,NaN,168.00598090695604
1746801034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0028521260522163,NaN,116.06393367226849,NaN,130.6393389582949,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.79280885446593,NaN,NaN,59.8854725970955,NaN,67.45419302481842,NaN,NaN,NaN,126.52670499704949,NaN
1746801544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80479101121594,NaN,121.98362918450184,NaN,88.87480772726933,NaN,88.689307499227,NaN,88.73517988072062,NaN,88.7198725927356,NaN,84.35190353402047,NaN,84.35183951894491,NaN,53.78990297997211,NaN,53.74304256395067,60.019736619480646,NaN,67.47532867247945,NaN,67.43458171395501,75.43703653306594,73.79185676546362,NaN,168.00875158262812
1746801546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0010647019125711,NaN,116.07845456604835,NaN,130.62844753635733,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.3500094179605,NaN,53.79329759149574,NaN,NaN,59.88608295104787,NaN,67.46132191520319,NaN,NaN,NaN,126.52858203471462,NaN
1746802056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81125130557572,NaN,121.97717096486261,NaN,88.87480772726933,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.7198725927356,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.78990297997211,NaN,53.757527998821345,60.02697456273603,NaN,67.48181106449955,NaN,67.43458171395501,75.43703653306594,73.798227381729,NaN,168.0021078309219
1746802058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0010647019125711,NaN,116.06393367226849,NaN,130.62844753635733,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.35629268837093,NaN,53.79329759149574,NaN,NaN,59.893300232187286,NaN,67.46132191520319,NaN,NaN,NaN,126.52858203471462,NaN
1746802568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97717096486261,NaN,88.87480772726933,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35190353402047,NaN,84.35183951894491,NaN,53.79713901531737,NaN,53.757527998821345,60.02697456273603,NaN,67.48181106449955,NaN,67.43458171395501,75.43703653306594,73.798227381729,NaN,168.00875158262812
1746802570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0029276124356679,NaN,116.07202893025445,NaN,130.62398207257075,NaN,88.8677988488978,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.84595740644986,NaN,84.35730196172801,NaN,53.80816611562393,NaN,NaN,59.90112817873376,NaN,67.46845108924022,NaN,NaN,NaN,126.53045914706541,NaN
1746803080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.35815100862337,NaN,53.804375050662635,NaN,53.764770716256685,60.03421250599142,NaN,67.48829345651967,NaN,67.44105936402994,75.43703653306594,73.798227381729,NaN,168.0021078309219
1746803082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0011023587386154,NaN,116.06560329446053,NaN,130.63040846408177,NaN,88.8677988488978,NaN,88.73778599343846,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.35730196172801,NaN,53.80816611562393,NaN,NaN,59.90112817873376,NaN,67.46845108924022,NaN,NaN,NaN,126.53045914706541,NaN
1746803592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.7198725927356,NaN,84.35190353402047,NaN,84.35183951894491,NaN,53.81161108600789,NaN,53.764770716256685,60.03421250599142,NaN,67.48829345651967,NaN,67.44753701410488,75.43703653306594,73.798227381729,NaN,168.00875158262812
1746803594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0011023587386154,NaN,116.06560329446053,NaN,130.63683485559278,NaN,88.87411349583894,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.35730196172801,NaN,53.80816611562393,NaN,NaN,59.908345603457796,NaN,67.46845108924022,NaN,NaN,NaN,126.53045914706541,NaN
1746804104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81511753831023,NaN,121.9725091695368,NaN,88.88232354619439,NaN,88.69678582908223,NaN,88.73628135410746,NaN,88.72097388504993,NaN,84.3529175638359,NaN,84.35916513664007,NaN,53.81934167417366,NaN,53.77250511322047,60.04930620395048,NaN,67.49546976576652,NaN,67.4482297762818,75.4378752512813,73.79903655505734,NaN,168.004878484557
1746804106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0066160448884698,NaN,116.07035918022976,NaN,130.63487380002067,NaN,88.87301440607473,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.36257595878138,NaN,53.81486681386354,NaN,NaN,59.91495207560553,NaN,67.47419730802338,NaN,NaN,NaN,126.52214638555613,NaN
1746804616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.689307499227,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.35190353402047,NaN,84.35183951894491,NaN,53.81884712135316,NaN,53.772013433692024,60.04145044924681,NaN,67.49477584853977,NaN,67.45401466417981,75.43703653306594,73.798227381729,NaN,168.0021078309219
1746804618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9992771050415628,NaN,116.06393367226849,NaN,130.62844753635733,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.35629268837093,NaN,53.81486681386354,NaN,NaN,59.91495207560553,NaN,67.47419730802338,NaN,NaN,NaN,126.52214638555613,NaN
1746805128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.689307499227,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.82608315669842,NaN,53.77925615112736,60.0486883925022,NaN,67.50125824055988,NaN,67.45401466417981,75.43703653306594,73.798227381729,NaN,168.0021078309219
1746805130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0011023587386154,NaN,116.06393367226849,NaN,130.63487380002067,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.85111226498987,NaN,84.3500094179605,NaN,53.82924629544208,NaN,NaN,59.922169356744945,NaN,67.48063500443347,NaN,NaN,NaN,126.52858203471462,NaN
1746805640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.35815100862337,NaN,53.833319192043675,NaN,53.7864988685627,60.05592633575758,NaN,67.50125824055988,NaN,67.45401466417981,75.43066591680055,73.798227381729,NaN,168.0021078309219
1746805642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9937640398815134,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.64975203902262,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.83594644101537,NaN,NaN,59.92155828489802,NaN,67.47994329817865,NaN,NaN,NaN,126.51383395479114,NaN
1746806152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.97071274522337,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.7198725927356,NaN,84.35190353402047,NaN,84.35183951894491,NaN,53.833319192043675,NaN,53.793741585998035,60.063164279012966,NaN,67.50774063257998,NaN,67.45401466417981,75.43703653306594,73.798227381729,NaN,168.00875158262812
1746806154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.0011023587386154,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.83594644101537,NaN,NaN,59.92155828489802,NaN,67.4863808665187,NaN,NaN,NaN,126.52026947592033,NaN
1746806664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.99008740414106,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.8477912627342,NaN,53.80098430343337,60.070402222268356,NaN,67.5142230246001,NaN,67.46696996432968,75.4434071493313,73.798227381729,NaN,168.00875158262812
1746806666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9919760902533525,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.83594644101537,NaN,NaN,59.92877542245853,NaN,67.4863808665187,NaN,NaN,NaN,126.51383395479114,NaN
1746807176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.3644624983018,NaN,53.8477912627342,NaN,53.80822702086871,60.077640165523746,NaN,67.5142230246001,NaN,67.4734476144046,75.44977776559669,73.80459799799439,NaN,168.0021078309219
1746807178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9992395364048064,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.34900030975783,NaN,53.84313603877361,NaN,NaN,59.93599256001903,NaN,67.47994329817865,NaN,NaN,NaN,126.51383395479114,NaN
1746807688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81318438330075,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.36456151069355,NaN,84.35815100862337,NaN,53.855027298079456,NaN,53.80822702086871,60.08487810877914,NaN,67.5142230246001,NaN,67.4734476144046,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746807690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9974143708970421,NaN,116.06059462717093,NaN,130.6309519229485,NaN,88.86450208765163,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.34799124170429,NaN,53.84983577474459,NaN,NaN,59.942598219325575,NaN,67.48568905971969,NaN,NaN,NaN,126.51839264096063,NaN
1746808200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8177115999355,NaN,121.98183257381721,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.36354726839451,NaN,84.35713692114989,NaN,53.86176793252005,NaN,53.81497720977516,60.08425959862628,NaN,67.5200110088237,NaN,67.47275436199088,75.44256833730302,73.80378872967196,NaN,168.012624525859
1746808202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9992771050415628,NaN,116.06701987948217,NaN,130.62452591496526,NaN,88.8708163577339,NaN,88.72827052790464,NaN,88.64865767690605,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.35427426212387,NaN,53.85702522947749,NaN,NaN,59.942598219325575,NaN,67.49212649999481,NaN,NaN,NaN,126.5055218547507,NaN
1746808712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8177115999355,NaN,121.97537448327267,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.35721840656942,NaN,84.35713692114989,NaN,53.86900382322271,NaN,53.82221978243433,60.09149739720093,NaN,67.5200110088237,NaN,67.47923188258274,75.44256833730302,73.80378872967196,NaN,167.9993372880531
1746808714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9938013439504051,NaN,116.06701987948217,NaN,130.62452591496526,NaN,88.86450208765163,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.82707361455334,NaN,88.8426624140327,NaN,84.35427426212387,NaN,53.85702522947749,NaN,NaN,59.949815213312874,NaN,67.49212649999481,NaN,NaN,NaN,126.51195724785566,NaN
1746809224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.86949936876997,NaN,53.82271245573939,60.09211605203452,NaN,67.5271878086403,NaN,67.47992526447953,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746809226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9919760902533525,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.35528345517034,NaN,53.86470483204833,NaN,NaN,59.950426835140036,NaN,67.49925600319882,NaN,NaN,NaN,126.51383395479114,NaN
1746809736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.97717096486261,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35190353402047,NaN,84.3644624983018,NaN,53.87673540411524,NaN,53.829955173174724,60.09211605203452,NaN,67.5271878086403,NaN,67.48640291455447,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746809738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9883626259398354,NaN,116.06226411650663,NaN,130.62648668665338,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.35528345517034,NaN,53.86470483204833,NaN,NaN,59.95764397270054,NaN,67.49925600319882,NaN,NaN,NaN,126.51383395479114,NaN
1746810248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.88121904390944,NaN,88.69568487859331,NaN,88.74151626597559,NaN,88.73246076776688,NaN,84.35190353402047,NaN,84.3644624983018,NaN,53.87673540411524,NaN,53.83719789061007,60.0993539952899,NaN,67.53367020066041,NaN,67.48640291455447,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746810250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9920133097295621,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.34900030975783,NaN,53.87908402756481,NaN,NaN,59.964861110261054,NaN,67.50569357153888,NaN,NaN,NaN,126.51383395479114,NaN
1746810760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.98362918450184,NaN,88.88763036054954,NaN,88.70843963732594,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.35823252235701,NaN,84.35815100862337,NaN,53.883971439460495,NaN,53.8444406080454,60.1065919385453,NaN,67.53367020066041,NaN,67.48640291455447,75.4434071493313,73.80459799799439,NaN,168.00875158262812
1746810762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.9865742424993037,NaN,116.06868949664032,NaN,130.62648668665338,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.64975203902262,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.34900030975783,NaN,53.88627362532305,NaN,NaN,59.964861110261054,NaN,67.51213113987893,NaN,NaN,NaN,126.51383395479114,NaN
