Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674985720254089,1.6352919957147354,NaN,12.416949875826262,NaN,1.6477867608771515,NaN,1.6563198345159988,NaN,NaN,NaN,1.6417548516179696,1.8227350549820516,NaN,4.478607790454703,NaN,2.4939809941909306,5.385732975854999,12.877040054325693,NaN,NaN,13.756859942564288,NaN,12.395661583301958,NaN,12.573171176793062,NaN,131.32033942400437,NaN,124.7136048741629,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.743390014896434,NaN,37.641270183412686,50.08885976703425,NaN,61.53876651837997,NaN,61.57753953122965,75.35338149239745,73.6891199290791,NaN,169.4542898277988
1674985722254089,NaN,1.6352869930620593,NaN,12.54623641408104,NaN,1.6355235245546935,NaN,1.6513296266215212,1.655754453575954,1.677067739010164,NaN,NaN,3.7435276439141583,NaN,5.307629394233728,NaN,NaN,NaN,13.74036658016914,4.671187933139862,NaN,12.776347455729029,NaN,12.667681600284817,NaN,6.943803595193406,NaN,118.89633498691903,NaN,133.2337698154074,NaN,89.52043142351513,NaN,89.39386029381586,NaN,89.3154528925735,NaN,89.48798577207943,NaN,89.5110365519667,NaN,85.21389640795095,NaN,37.5206511712877,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.78280405157443,NaN
1674986232254089,1.6352623799085764,NaN,12.41908332931285,NaN,1.6476728747426856,NaN,1.6563088179405687,NaN,NaN,NaN,1.6417250820699172,1.8228169830008876,NaN,4.486477941994359,NaN,2.4939809941909306,5.390728774956335,12.877551652213329,NaN,NaN,13.75210209138869,NaN,12.396197655260192,NaN,12.571645111300642,NaN,131.31586241289963,NaN,124.71175373043522,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.21058359934808,NaN,85.22707362991974,NaN,37.7431136019741,NaN,37.64099850186828,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.3525444966414,73.68194262361835,NaN,169.4382033407154
1674986234254089,NaN,1.6352658761340233,NaN,12.547782748699756,NaN,1.6354848235705464,NaN,1.6513808720531924,1.6557718081390076,1.6770485653970573,NaN,NaN,3.7485286002556544,NaN,5.31289777942821,NaN,NaN,NaN,13.73519151020922,4.67978092021168,NaN,12.775827170938575,NaN,12.663156173590952,NaN,6.9441283963417,NaN,118.90276087839351,NaN,133.24028209100734,NaN,89.5267463217205,NaN,89.39386029381586,NaN,89.32175120656999,NaN,89.48162246958357,NaN,89.50478294568946,NaN,85.21389640795095,NaN,37.5206511712877,NaN,NaN,50.01408426515646,NaN,61.35486211816355,NaN,NaN,NaN,127.78280405157443,NaN
1674986744254089,1.635239906446816,NaN,12.41908332931285,NaN,1.6476633842314803,NaN,1.6562757682142788,NaN,NaN,NaN,1.6417350052526014,1.8229808390385598,NaN,4.498097437861774,NaN,2.4939809941909306,5.401024629277195,12.875561485971804,NaN,NaN,13.749400424718225,NaN,12.39404784602059,NaN,12.569596099009882,NaN,131.31586241289963,NaN,124.71821169189025,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.7431136019741,NaN,37.64099850186828,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.3525444966414,73.6883129852017,NaN,169.44484682682034
1674986746254089,NaN,1.6352582052475253,NaN,12.5457041248996,NaN,1.635495107626163,NaN,1.6513452537817594,1.655834558473374,1.6771366837298898,NaN,NaN,3.757881213060596,NaN,5.323610089659191,NaN,NaN,NaN,13.738059833217598,4.692288730811976,NaN,12.776347455729029,NaN,12.663671081629149,NaN,6.935002127856436,NaN,118.90103474464591,NaN,133.23824240545167,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32064338797133,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,50.013670277741255,NaN,61.36141427573325,NaN,NaN,NaN,127.77446604395605,NaN
1674987256254089,1.635284853370337,NaN,12.41908332931285,NaN,1.6474735740073707,NaN,1.6563088179405687,NaN,NaN,NaN,1.6417151588872332,1.8231938518875337,NaN,4.511282269788346,NaN,2.49404987992519,5.410597967505364,12.875561485971804,NaN,NaN,13.75210209138869,NaN,12.39404784602059,NaN,12.569596099009882,NaN,131.31586241289963,NaN,124.71821169189025,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.7431136019741,NaN,37.64099850186828,50.09567873161846,NaN,61.53812069764195,NaN,61.5768931489111,75.3525444966414,73.69468334678507,NaN,169.44484682682034
1674987258254089,NaN,1.6352582052475253,NaN,12.543625501099445,NaN,1.6354745395149295,NaN,1.6512858899960383,1.6558973088077402,1.677237390395984,NaN,NaN,3.7666207557109574,NaN,5.334655338888472,NaN,NaN,NaN,13.739805154467335,4.70406960908144,NaN,12.775827170938575,NaN,12.661150848911166,NaN,6.9441283963417,NaN,118.90276087839351,NaN,133.24028209100734,NaN,89.5267463217205,NaN,89.4000877381511,NaN,89.32175120656999,NaN,89.48798577207943,NaN,89.50478294568946,NaN,85.21389640795095,NaN,37.5206511712877,NaN,NaN,50.02851968897732,NaN,61.362054938136104,NaN,NaN,NaN,127.78280405157443,NaN
1674987768254089,1.6352623799085764,NaN,12.416413597132927,NaN,1.6476349126978638,NaN,1.6563308510914287,NaN,NaN,NaN,1.6417350052526014,1.8233904791327402,NaN,4.537444199504796,NaN,2.49404987992519,5.422401874924665,12.87305959078131,NaN,NaN,13.754158186935424,NaN,12.393511703275093,NaN,12.571122097034,NaN,131.30294208244726,NaN,124.71175373043522,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.7431136019741,NaN,37.64099850186828,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.3525444966414,73.6883129852017,NaN,169.44484682682034
1674987770254089,NaN,1.6352476463854952,NaN,12.547782748699756,NaN,1.6354848235705464,NaN,1.651321508267471,1.6560479096102192,1.6773380970620784,NaN,NaN,3.784368211423654,NaN,5.348832633041549,NaN,NaN,NaN,13.74036658016914,4.727676526907916,NaN,12.776347455729029,NaN,12.663671081629149,NaN,6.942627886984464,NaN,118.90103474464591,NaN,133.23173025941318,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32064338797133,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,50.02088784605564,NaN,61.35422159886152,NaN,NaN,NaN,127.78090194918845,NaN
1674988280254089,1.6352623799085764,NaN,12.41854712086823,NaN,1.6476538937202747,NaN,1.656286784789709,NaN,NaN,NaN,1.6417449284352854,1.8241442169060322,NaN,4.570801795707416,NaN,2.4939809941909306,5.452748550016802,12.875049822553501,NaN,NaN,13.748754675677695,NaN,12.391361823248229,NaN,12.571122097034,NaN,131.29648191722103,NaN,124.71821169189025,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.7431136019741,NaN,37.64099850186828,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.35891485822476,73.6883129852017,NaN,169.4382033407154
1674988282254089,NaN,1.6352476463854952,NaN,12.5457041248996,NaN,1.6354745395149295,NaN,1.6513452537817594,1.6563114610145573,1.6775772753940523,NaN,NaN,3.80683486182089,NaN,5.380794023892475,NaN,NaN,NaN,13.738059833217598,4.759524974664302,NaN,12.778469537147384,NaN,12.663671081629149,NaN,6.939301802507248,NaN,118.89460898101427,NaN,133.23173025941318,NaN,89.51931943155238,NaN,89.39275094046998,NaN,89.32064338797133,NaN,89.486874245024,NaN,89.50992490203659,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,127.76803013872367,NaN
1674988792254089,1.6352623799085764,NaN,12.42068064460353,NaN,1.6476538937202747,NaN,1.6562978013651388,NaN,NaN,NaN,1.6417548516179696,1.8243244585474714,NaN,4.566519401600323,NaN,2.49404987992519,5.4554580745786,12.875049822553501,NaN,NaN,13.748754675677695,NaN,12.391361823248229,NaN,12.573171176793062,NaN,131.28554404537203,NaN,124.7136048741629,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.21794361478187,NaN,85.22810508646634,NaN,37.743390014896434,NaN,37.641270183412686,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.35975198131928,73.6891199290791,NaN,169.4410025899929
1674988794254089,NaN,1.6352658761340233,NaN,12.547782748699756,NaN,1.6354926735508033,NaN,1.6513296266215212,1.6564070324537372,1.677671956230146,NaN,NaN,3.804410828488557,NaN,5.382911947382596,NaN,NaN,NaN,13.735753086266058,4.756238962542723,NaN,12.776347455729029,NaN,12.663671081629149,NaN,6.939301802507248,NaN,118.88818321738262,NaN,133.22521811337467,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.53024483735835,NaN,NaN,50.013670277741255,NaN,61.35422159886152,NaN,NaN,NaN,127.76803013872367,NaN
1674989304254089,1.6352511431776962,NaN,12.42068064460353,NaN,1.6474545929849598,NaN,1.6562978013651388,NaN,NaN,NaN,1.6417350052526014,1.824209759321101,NaN,4.5511929384802,NaN,2.49404987992519,5.448232675747138,12.877040054325693,NaN,NaN,13.748754675677695,NaN,12.393511703275093,NaN,12.573171176793062,NaN,131.27908375101222,NaN,124.7136048741629,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.743390014896434,NaN,37.641270183412686,50.08885976703425,NaN,61.53876651837997,NaN,61.57753953122965,75.35975198131928,73.6891199290791,NaN,169.4410025899929
1674989306254089,NaN,1.6352447592059873,NaN,12.547782748699756,NaN,1.6354721062148767,NaN,1.6512940096927047,1.656356834078523,1.6776845440888957,NaN,NaN,3.7934139943467513,NaN,5.37444025342211,NaN,NaN,NaN,13.738059833217598,4.739875425562107,NaN,12.776347455729029,NaN,12.665676340956981,NaN,6.939301802507248,NaN,118.88818321738262,NaN,133.21219382129766,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,50.013670277741255,NaN,61.36141427573325,NaN,NaN,NaN,127.74872242302654,NaN
1674989816254089,1.6352582868023906,NaN,12.422278065088015,NaN,1.6476431369665374,NaN,1.6563067125320021,NaN,NaN,NaN,1.6417626465738167,1.8240019328611052,NaN,4.538814227783947,NaN,2.494152690510044,5.438541941760534,12.87453812543877,NaN,NaN,13.750810728703437,NaN,12.395125476039835,NaN,12.572648195555205,NaN,131.2597028679329,NaN,124.7136048741629,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.75330994723387,NaN,37.641270183412686,50.08885976703425,NaN,61.54601071566289,NaN,61.57753953122965,75.35975198131928,73.6891199290791,NaN,169.42771535218702
1674989818254089,NaN,1.6352658761340233,NaN,12.550393526204342,NaN,1.6355132408867301,NaN,1.6513177543119157,1.656306635703309,1.6776845440888957,NaN,NaN,3.784200896659806,NaN,5.364164196518792,NaN,NaN,NaN,13.738621297500368,4.726994800299948,NaN,12.77898971887289,NaN,12.670201538047964,NaN,6.941127232608446,NaN,118.88818321738262,NaN,133.20568167525917,NaN,89.51300465898163,NaN,89.40520558135101,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.53024483735835,NaN,NaN,50.02810541437001,NaN,61.36141427573325,NaN,NaN,NaN,127.75515832825891,NaN
1674990328254089,1.6352807594106205,NaN,12.42441165907666,NaN,1.6474628241020843,NaN,1.6563067125320021,NaN,NaN,NaN,1.64175272376801,1.8237725431208007,NaN,4.529685666082674,NaN,2.494221573628058,5.429329254902154,12.876528422745938,NaN,NaN,13.750810728703437,NaN,12.397275426858627,NaN,12.572648195555205,NaN,131.24678227921333,NaN,124.70714678361836,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.22427247660697,NaN,85.21548235943278,NaN,37.75330994723387,NaN,37.641270183412686,50.08885976703425,NaN,61.54601071566289,NaN,61.57753953122965,75.35338149239745,73.6891199290791,NaN,169.42771535218702
1674990330254089,NaN,1.635284104508277,NaN,12.550393526204342,NaN,1.635500522939279,NaN,1.651325872501458,1.6561888686688981,1.6776659308544106,NaN,NaN,3.7783479337471393,NaN,5.354922649736634,NaN,NaN,NaN,13.743234641058212,4.71897236262996,NaN,12.77898971887289,NaN,12.666191150087684,NaN,6.939301802507248,NaN,118.88818321738262,NaN,133.18614523714362,NaN,89.52563420412312,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50367142017454,NaN,85.21915357294851,NaN,37.52038436994921,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,127.75515832825891,NaN
1674990840254089,1.6352807594106205,NaN,12.422814168338832,NaN,1.6474912945543665,NaN,1.6562846802179498,NaN,NaN,NaN,1.6417428009622033,1.823625078287748,NaN,4.522455820129968,NaN,2.494221573628058,5.421498700070733,12.877040054325693,NaN,NaN,13.756859942564288,NaN,12.395661583301958,NaN,12.573171176793062,NaN,131.24032198485355,NaN,124.70068869307379,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.743390014896434,NaN,37.641270183412686,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.35975198131928,73.6891199290791,NaN,169.42107173328407
1674990842254089,NaN,1.6352658761340233,NaN,12.550393526204342,NaN,1.6354926735508033,NaN,1.6513177543119157,1.6561058422024528,1.6775838412188986,NaN,NaN,3.7738547500970108,NaN,5.34625869962836,NaN,NaN,NaN,13.743234641058212,4.713147853088735,NaN,12.77898971887289,NaN,12.672206732028105,NaN,6.9335011775101485,NaN,118.89633498691903,NaN,133.16864705940807,NaN,89.5267463217205,NaN,89.4000877381511,NaN,89.32804952056647,NaN,89.48798577207943,NaN,89.5110365519667,NaN,85.21389640795095,NaN,37.5206511712877,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.75062388518957,NaN
1674991352254089,1.6352582868023906,NaN,12.424947692074134,NaN,1.6476051763634947,NaN,1.6562846802179498,NaN,NaN,NaN,1.6417229553505899,1.8234939984361453,NaN,4.514567199406376,NaN,2.4942904567460724,5.415176476093205,12.879030286097883,NaN,NaN,13.754158186935424,NaN,12.395661583301958,NaN,12.575220256552127,NaN,131.2124997692803,NaN,124.69237984607011,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.7431136019741,NaN,37.64099850186828,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.35891485822476,73.69468334678507,NaN,169.41827288240057
1674991354254089,NaN,1.6352342007419693,NaN,12.55247208226599,NaN,1.63548238988284,NaN,1.6513058820023103,1.656017995045828,1.6775586655013994,NaN,NaN,3.7693615664468827,NaN,5.33952007176637,NaN,NaN,NaN,13.740927969279289,4.707213447141072,NaN,12.78323374340018,NaN,12.668196344067823,NaN,6.936827381553488,NaN,118.88348320397009,NaN,133.16213478380814,NaN,89.5267463217205,NaN,89.39386029381586,NaN,89.32175120656999,NaN,89.48162246958357,NaN,89.50478294568946,NaN,85.2076127625169,NaN,37.530511834874304,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.75062388518957,NaN
1674991864254089,1.6352695231065055,NaN,12.422814168338832,NaN,1.647443843800563,NaN,1.6563067125320021,NaN,NaN,NaN,1.6417328781563967,1.8233629185845426,NaN,4.504875465374534,NaN,2.494221573628058,5.410660601823541,12.877040054325693,NaN,NaN,13.754158186935424,NaN,12.39996134335569,NaN,12.575220256552127,NaN,131.20603960405413,NaN,124.68592188461508,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39740441663798,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.7431136019741,NaN,37.64099850186828,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.35891485822476,73.69468334678507,NaN,169.41162939629567
1674991866254089,NaN,1.6352447592059873,NaN,12.55455063832764,NaN,1.63548238988284,NaN,1.6512940096927047,1.655967796670614,1.6775586655013994,NaN,NaN,3.763745086884222,NaN,5.334321701701406,NaN,NaN,NaN,13.738621297500368,4.699960284316151,NaN,12.781111731136534,NaN,12.668196344067823,NaN,6.942303142644646,NaN,118.87705731249561,NaN,133.14259795700835,NaN,89.5267463217205,NaN,89.4000877381511,NaN,89.32175120656999,NaN,89.48798577207943,NaN,89.50478294568946,NaN,85.21389640795095,NaN,37.530511834874304,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.73775181863562,NaN
1674992376254089,1.6352582868023906,NaN,12.422814168338832,NaN,1.6476431369665374,NaN,1.6563067125320021,NaN,NaN,NaN,1.6417130325447833,1.8232973786587414,NaN,4.499015347122722,NaN,2.494221573628058,5.408131712232529,12.879030286097883,NaN,NaN,13.754158186935424,NaN,12.395661583301958,NaN,12.573171176793062,NaN,131.18665910837547,NaN,124.67946392316007,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.4046070518406,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.36528521980813,73.6883129852017,NaN,169.41162939629567
1674992378254089,NaN,1.6352236422779514,NaN,12.55247208226599,NaN,1.6354926735508033,NaN,1.6513177543119157,1.6559175982954,1.6775083140664009,NaN,NaN,3.7584833323465716,NaN,5.331241186107354,NaN,NaN,NaN,13.743234641058212,4.692487328678354,NaN,12.781111731136534,NaN,12.668196344067823,NaN,6.942303142644646,NaN,118.87063142102113,NaN,133.12306113020855,NaN,89.5267463217205,NaN,89.39386029381586,NaN,89.32804952056647,NaN,89.48162246958357,NaN,89.50478294568946,NaN,85.21389640795095,NaN,37.530511834874304,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.73131578535866,NaN
1674992888254089,1.6352286697159355,NaN,12.422814168338832,NaN,1.6474356119625488,NaN,1.656286784789709,NaN,NaN,NaN,1.6416953125218647,1.8231774662837665,NaN,4.4985645687956595,NaN,2.4941876513937093,5.406144727553878,12.879030286097883,NaN,NaN,13.754158186935424,NaN,12.397811463328825,NaN,12.577269336311192,NaN,131.17373877792306,NaN,124.66654800024999,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.09567873161846,NaN,61.53812069764195,NaN,61.569654158928984,75.35891485822476,73.6883129852017,NaN,169.3983424240858
1674992890254089,NaN,1.6352342007419693,NaN,12.550393526204342,NaN,1.6354721062148767,NaN,1.6512940096927047,1.6559175982954,1.6775083140664009,NaN,NaN,3.7575373989465444,NaN,5.329123331636442,NaN,NaN,NaN,13.740927969279289,4.6909487789882185,NaN,12.776867706609243,NaN,12.668196344067823,NaN,6.938652635250542,NaN,118.87063142102113,NaN,133.10352430340873,NaN,89.5267463217205,NaN,89.4000877381511,NaN,89.33434783456295,NaN,89.48798577207943,NaN,89.50478294568946,NaN,85.21389640795095,NaN,37.5206511712877,NaN,NaN,50.02130197706689,NaN,61.362054938136104,NaN,NaN,NaN,127.72487975208168,NaN
1674993400254089,1.6352286697159355,NaN,12.424947692074134,NaN,1.6474451024737544,NaN,1.6562757682142788,NaN,NaN,NaN,1.6416655429738125,1.822784211793353,NaN,4.468962426039144,NaN,2.4941876513937093,5.382481546380842,12.879030286097883,NaN,NaN,13.754158186935424,NaN,12.395661583301958,NaN,12.573171176793062,NaN,131.15435828224443,NaN,124.66009003879495,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39111058074492,NaN,85.21691233466677,NaN,85.22707362991974,NaN,37.7431136019741,NaN,37.65092648771323,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.36528521980813,73.69468334678507,NaN,169.4049859101907
1674993402254089,NaN,1.6352342007419693,NaN,12.548314970142691,NaN,1.63548238988284,NaN,1.6512821373830993,1.6556791560131332,1.6774201990551536,NaN,NaN,3.7373039478608674,NaN,5.3037090779855065,NaN,NaN,NaN,13.740927969279289,4.659738199559771,NaN,12.781111731136534,NaN,12.668196344067823,NaN,6.940153264177877,NaN,118.862480162856,NaN,133.08195090052754,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.2065865321061,NaN,37.53024483735835,NaN,NaN,50.02088784605564,NaN,61.36860695260498,NaN,NaN,NaN,127.71654289686461,NaN
1674993912254089,1.6352286697159355,NaN,12.422814168338832,NaN,1.6476159316754528,NaN,1.6562537350634188,NaN,NaN,NaN,1.6416853893391807,1.8226039701519139,NaN,4.489366081533597,NaN,2.4941187656594495,5.386636150708933,12.879030286097883,NaN,NaN,13.756859942564288,NaN,12.395661583301958,NaN,12.571122097034,NaN,131.139458413266,NaN,124.65178216937431,NaN,89.53823181694307,NaN,89.36834396740966,NaN,89.40982829103021,NaN,89.389995959505,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.75275673587203,NaN,37.65065461858517,50.08802240514115,NaN,61.544718810404774,NaN,61.576246792432855,75.36444800284575,73.69387630783335,NaN,169.39554408346953
1674993914254089,NaN,1.6352130838139334,NaN,12.548314970142691,NaN,1.6354618225469133,NaN,1.6512940096927047,1.6556791560131332,1.6774076111964038,NaN,NaN,3.751211469333864,NaN,5.3098701091736125,NaN,NaN,NaN,13.740927969279289,4.682376859286039,NaN,12.781111731136534,NaN,12.670201538047964,NaN,6.938652635250542,NaN,118.85605439922433,NaN,133.06241446241205,NaN,89.52563420412312,NaN,89.39275094046998,NaN,89.32694157666313,NaN,89.48051106912577,NaN,89.50992490203659,NaN,85.21287005252731,NaN,37.53024483735835,NaN,NaN,50.02088784605564,NaN,61.35422159886152,NaN,NaN,NaN,127.71010699163224,NaN
1674994424254089,1.635239906446816,NaN,12.424947692074134,NaN,1.6476064411642475,NaN,1.6562537350634188,NaN,NaN,NaN,1.6416853893391807,1.823226623095068,NaN,4.5150179777334385,NaN,2.4941876513937093,5.411383141706687,12.879030286097883,NaN,NaN,13.754158186935424,NaN,12.393511703275093,NaN,12.575220256552127,NaN,131.11559729088717,NaN,124.64071615442987,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.22324106998548,NaN,85.21445115519943,NaN,37.75303333602393,NaN,37.64099850186828,50.09567873161846,NaN,61.545364750122005,NaN,61.5768931489111,75.36528521980813,73.69468334678507,NaN,169.39169893798083
1674994426254089,NaN,1.6352236422779514,NaN,12.550393526204342,NaN,1.63545153887895,NaN,1.6512702650734938,1.655892499107793,1.6775460776426496,NaN,NaN,3.7695389289593875,NaN,5.335861959498432,NaN,NaN,NaN,13.745632762956511,4.707433239953949,NaN,12.781111731136534,NaN,12.666191150087684,NaN,6.942303142644646,NaN,118.8496286355927,NaN,133.036365878258,NaN,89.51931943155238,NaN,89.3989782609105,NaN,89.32694157666313,NaN,89.486874245024,NaN,89.50367142017454,NaN,85.21287005252731,NaN,37.53024483735835,NaN,NaN,50.02088784605564,NaN,61.36141427573325,NaN,NaN,NaN,127.69723518116747,NaN
