Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718726900254089,1.632726121596145,NaN,12.515088736209266,NaN,1.6452254972699931,NaN,1.6535015900733128,NaN,NaN,NaN,1.6391768541361227,1.8228609100861008,NaN,4.440779858182292,NaN,2.5041711871272425,5.394284916656553,12.900411990431992,NaN,NaN,13.281168686650942,NaN,12.483273459610302,NaN,12.65871237929117,NaN,130.06063238493357,NaN,123.41552867470787,NaN,88.61084466949562,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.37214998087294,NaN,61.40380029881901,75.05396851307164,73.41518890544059,NaN,168.2185767118504
1718726902254089,NaN,1.6327340259449379,NaN,12.636672974081732,NaN,1.6329787801209292,NaN,1.6490174218312152,1.6529213999216485,1.6737453769749495,NaN,NaN,3.7254945736899203,NaN,5.311918152126179,NaN,NaN,NaN,13.312462352117425,4.6211456843738015,NaN,12.8198267858514,NaN,12.742900813860938,NaN,6.840408740872111,NaN,117.66860914993529,NaN,131.67592851348198,NaN,88.58886094683132,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.18751565090855,NaN,NaN,NaN,126.88897838758982,NaN
1718727412254089,1.6327525909847609,NaN,12.50442146877633,NaN,1.6452065155266378,NaN,1.65345752209785,NaN,NaN,NaN,1.6391470834573523,1.8210256527593862,NaN,4.352197870277704,NaN,2.5039261785841127,5.3160078771314,12.85713773660377,NaN,NaN,13.037886634592894,NaN,12.477357024322828,NaN,12.653085287396589,NaN,130.07551068946754,NaN,123.42844485579698,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.87234913528308,NaN,37.77033657928013,50.07438416988495,NaN,61.37214998087294,NaN,61.40380029881901,75.05396851307164,73.42155939436242,NaN,168.22522033075336
1718727414254089,NaN,1.6327368181640298,NaN,12.627829713345792,NaN,1.6329684972281848,NaN,1.6490174218312152,1.6522186756464703,1.6731663791226499,NaN,NaN,3.6708340517854117,NaN,5.230602705494797,NaN,NaN,NaN,13.088722480830638,4.5235608555658136,NaN,12.779509866695978,NaN,12.730870042040705,NaN,6.842234082766975,NaN,117.68316167850973,NaN,131.68235477714532,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.20549419852034,NaN,37.648031775128395,NaN,NaN,50.00562507118703,NaN,61.1947080415957,NaN,NaN,NaN,126.89541403674832,NaN
1718727924254089,1.6327228787296395,NaN,12.493220451603815,NaN,1.6451970246549603,NaN,1.6534354881101185,NaN,NaN,NaN,1.6391073892189914,1.8193542576939852,NaN,4.269198014536692,NaN,2.5034361614978535,5.242856445003142,12.818809800837979,NaN,NaN,12.910893259354914,NaN,12.466073853059967,NaN,12.6423192014367,NaN,130.08647252932477,NaN,123.43953532379398,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.2106434189937,NaN,84.21096441493346,NaN,37.86215041057205,NaN,37.770062317852556,50.073965769919376,NaN,61.36426343812055,NaN,61.40315738934031,75.05313750222363,73.42075779870072,NaN,168.22908886961682
1718727926254089,NaN,1.6327473758321136,NaN,12.617437271707994,NaN,1.6329297028544654,NaN,1.6489999012937442,1.6514578501388153,1.6725554528394793,NaN,NaN,3.6208824599774063,NaN,5.1612313164298556,NaN,NaN,NaN,12.958755049789486,4.444358152863598,NaN,12.747680719994328,NaN,12.722849527493882,NaN,6.853186134136155,NaN,117.68788529033645,NaN,131.68037296125598,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.20448796526982,NaN,37.64776245563287,NaN,NaN,50.00521127676438,NaN,61.19407074658862,NaN,NaN,NaN,126.89352970141272,NaN
1718728436254089,1.6327116419987593,NaN,12.4825528329273,NaN,1.6464675798195907,NaN,1.6534445083287657,NaN,NaN,NaN,1.6390358995625187,1.8179176874744902,NaN,4.208392204131424,NaN,2.5118876115689397,5.189184000146463,12.788955341230418,NaN,NaN,12.834884709179377,NaN,12.455324098966006,NaN,12.627975170814038,NaN,130.08843101991994,NaN,123.45245124670403,NaN,88.60974563790471,NaN,88.42564388427115,NaN,88.46052339256855,NaN,88.45332903267973,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.86215041057205,NaN,37.76013433200761,50.073965769919376,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.41438743711737,NaN,168.24237584182669
1718728438254089,NaN,1.632715702827862,NaN,12.604966341742637,NaN,1.6329502694151439,NaN,1.6510765633973497,1.6508931397041902,1.6720645448528233,NaN,NaN,3.5825646954666444,NaN,5.102430805698618,NaN,NaN,NaN,12.892687196428467,4.3815368940087085,NaN,12.717973516406122,NaN,12.708813627036943,NaN,6.847710108451564,NaN,117.70243820239357,NaN,131.70163356813532,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.20549419852034,NaN,37.63817170005075,NaN,NaN,50.00562507118703,NaN,61.1947080415957,NaN,NaN,NaN,126.90184968590678,NaN
1718728948254089,1.632700405267879,NaN,12.469217132838185,NaN,1.6542621836106512,NaN,1.6540944862791365,NaN,NaN,NaN,1.639055745927887,1.8174752761727753,NaN,4.238657848557618,NaN,2.735395020331793,5.197691159994063,12.763081476237192,NaN,NaN,12.785581865822273,NaN,12.444574344872048,NaN,12.621827729118612,NaN,130.09939260152035,NaN,123.46354101317075,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.87179116511383,NaN,37.75986027998874,50.080784895910625,NaN,61.378108933695984,NaN,61.40251450556309,75.0523065245968,73.41995623508427,NaN,168.2462439604529
1718728950254089,NaN,1.632707936395509,NaN,12.59457390010484,NaN,1.6334952832731244,NaN,1.668694406754328,1.6505919608057233,1.6717498602459926,NaN,NaN,3.704858380031715,NaN,5.115148893693858,NaN,NaN,NaN,12.844637848529539,4.387954605344963,NaN,12.694632142158246,NaN,12.696782855216705,NaN,6.845884766556701,NaN,117.70716143073759,NaN,131.70163356813532,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.1992109281099,NaN,37.648031775128395,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.90184968590678,NaN
1718729460254089,1.6326779318061184,NaN,12.462816350872254,NaN,1.6562427058495905,NaN,1.654744464229507,NaN,NaN,NaN,1.6390656691105712,1.8185567260214115,NaN,4.316869942987416,NaN,2.882592646303411,5.2542882045929415,12.743178503165481,NaN,NaN,12.750659018444326,NaN,12.43597454159688,NaN,12.609532845727763,NaN,130.09293256542256,NaN,123.4764566779121,NaN,88.60864665024958,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.861871629343675,NaN,37.75986027998874,50.0735473866801,NaN,61.370865026012986,NaN,61.40251450556309,75.0523065245968,73.41995623508427,NaN,168.25288731376514
1718729462254089,NaN,1.6326973783294731,NaN,12.58418145846704,NaN,1.6341431299344973,NaN,1.674060488423704,1.6507927467380346,1.6717876223988122,NaN,NaN,3.8228155983678187,NaN,5.177417973878341,NaN,NaN,NaN,12.812604949930256,4.445533226770236,NaN,12.673412711023815,NaN,12.682746954759764,NaN,6.851040457792018,NaN,117.70716143073759,NaN,131.71250364035973,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.58113013800238,NaN,84.21077111068234,NaN,37.62804269778565,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,126.89352970141272,NaN
1718729972254089,1.632681927059756,NaN,12.454281974917675,NaN,1.6572615353684343,NaN,1.6550990541838428,NaN,NaN,NaN,1.6390577714210406,1.8197475271211383,NaN,4.385688174330678,NaN,2.9415590806274308,5.317693167088849,12.725265827400943,NaN,NaN,12.72189902648601,NaN,12.429524689140504,NaN,12.605434551264143,NaN,130.09939260152035,NaN,123.48291451028277,NaN,88.60864665024958,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.20330368500089,NaN,84.21626442123406,NaN,37.861871629343675,NaN,37.75986027998874,50.0735473866801,NaN,61.370865026012986,NaN,61.40975335084933,75.0523065245968,73.41995623508427,NaN,168.2595306670774
1718729974254089,NaN,1.6326973783294731,NaN,12.580024481811922,NaN,1.634451628344675,NaN,1.6759837300839673,1.6512068677234264,1.67205195746855,NaN,NaN,3.894763312964391,NaN,5.236548824557506,NaN,NaN,NaN,12.786578219818342,4.505208753751699,NaN,12.652193279889381,NaN,12.682746954759764,NaN,6.849215204094965,NaN,117.70716143073759,NaN,131.71250364035973,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.20448796526982,NaN,37.62804269778565,NaN,NaN,50.00521127676438,NaN,61.18687849898522,NaN,NaN,NaN,126.88065865915435,NaN
1718730484254089,1.6327228787296395,NaN,12.45161322598266,NaN,1.6575059578722655,NaN,1.6551961438221376,NaN,NaN,NaN,1.6390954386586236,1.8205393840772446,NaN,4.428084683689622,NaN,2.955465626690466,5.357314410147099,12.710816641214077,NaN,NaN,12.702888297852404,NaN,12.422539614470283,NaN,12.598764971091382,NaN,130.09939260152035,NaN,123.49583017502411,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.861871629343675,NaN,37.75986027998874,50.0735473866801,NaN,61.370865026012986,NaN,61.40251450556309,75.04593629034682,73.4135860008343,NaN,168.27281737370186
1718730486254089,NaN,1.6326973783294731,NaN,12.575867505156802,NaN,1.6345544611480676,NaN,1.6765535794647861,1.65158334134651,1.672328879922561,NaN,NaN,3.9272787139735246,NaN,5.277648532925866,NaN,NaN,NaN,12.76655765819379,4.552572561427648,NaN,12.63946162120872,NaN,12.674726440212943,NaN,6.84373944300381,NaN,117.72643757113873,NaN,131.71250364035973,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.20448796526982,NaN,37.62804269778565,NaN,NaN,50.00521127676438,NaN,61.18687849898522,NaN,NaN,NaN,126.89352970141272,NaN
1718730996254089,1.632700405267879,NaN,12.445212233242822,NaN,1.6577093628589674,NaN,1.6552402101238577,NaN,NaN,NaN,1.6391053618413076,1.8211292658128644,NaN,4.458321182585214,NaN,2.9682541377096534,5.385495321428538,12.700864826981745,NaN,NaN,12.688507828348618,NaN,12.422539614470283,NaN,12.594666541673387,NaN,130.10135135037234,NaN,123.50411493834429,NaN,88.60974563790471,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.2106434189937,NaN,84.21096441493346,NaN,37.85223067652222,NaN,37.75020634616266,50.073965769919376,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.41438743711737,NaN,168.26894978624642
1718730998254089,NaN,1.632715702827862,NaN,12.571710528501683,NaN,1.6346137600672814,NaN,1.6767981744583356,1.6519049594521942,1.6725370336310197,NaN,NaN,3.9519312998295395,NaN,5.307490055263217,NaN,NaN,NaN,12.750541208894148,4.58543051617268,NaN,12.630973848754948,NaN,12.67071618293953,NaN,6.847710108451564,NaN,117.72001219100501,NaN,131.71892977618046,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.1982048198573,NaN,37.62804269778565,NaN,NaN,50.00521127676438,NaN,61.19407074658862,NaN,NaN,NaN,126.89352970141272,NaN
1718731508254089,1.6327116419987593,NaN,12.445212233242822,NaN,1.6578164181151263,NaN,1.6553283427272978,NaN,NaN,NaN,1.6391549777547283,1.8215389059070448,NaN,4.480673931768766,NaN,2.9790280202806123,5.406450358022429,12.690913012749416,NaN,NaN,12.672073006058577,NaN,12.418239571239521,NaN,12.590568112255397,NaN,130.09293256542256,NaN,123.50228800739477,NaN,88.60864665024958,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.85195209357353,NaN,37.74993249258842,50.0735473866801,NaN,61.370865026012986,NaN,61.40251450556309,75.0523065245968,73.41995623508427,NaN,168.27281737370186
1718731510254089,NaN,1.6327051451597783,NaN,12.569632040174124,NaN,1.6346446087455144,NaN,1.6769999885070295,1.6520931891687598,1.6727132503686761,NaN,NaN,3.9709084702366884,NaN,5.330400643380281,NaN,NaN,NaN,12.738528871919417,4.61015640185038,NaN,12.61824219007429,NaN,12.664700797029415,NaN,6.844059424661836,NaN,117.73928833140616,NaN,131.71250364035973,NaN,88.59408194937687,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.62804269778565,NaN,NaN,50.00521127676438,NaN,61.19407074658862,NaN,NaN,NaN,126.88709418028353,NaN
1718732020254089,1.6326891685369986,NaN,12.443078568996208,NaN,1.6579984120505964,NaN,1.6553503758781578,NaN,NaN,NaN,1.6391450545720443,1.8218993891899236,NaN,4.4984846049242195,NaN,2.98774347813273,5.422527929202225,12.680961198517089,NaN,NaN,12.663855594913557,NaN,12.41608954962414,NaN,12.5885188975464,NaN,130.09489118514614,NaN,123.51703086125436,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.86215041057205,NaN,37.76013433200761,50.073965769919376,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.41438743711737,NaN,168.26230630014152
1718732022254089,NaN,1.632715702827862,NaN,12.569632040174124,NaN,1.6346857403164918,NaN,1.6771543168972072,1.6522939675330965,1.6728013587375044,NaN,NaN,3.9856881979681122,NaN,5.347727978931,NaN,NaN,NaN,12.730520647269596,4.629497539091602,NaN,12.609754417620515,NaN,12.664700797029415,NaN,6.849215204094965,NaN,117.73928833140616,NaN,131.71892977618046,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56862392071017,NaN,84.20448796526982,NaN,37.60832293993843,NaN,NaN,50.01242841432488,NaN,61.19407074658862,NaN,NaN,NaN,126.87422313802517,NaN
1718732532254089,1.632700405267879,NaN,12.440944904749596,NaN,1.6581482894092188,NaN,1.6553283427272978,NaN,NaN,NaN,1.63913513138936,1.8221451732464318,NaN,4.513699375423098,NaN,2.987480700509048,5.434992563038246,12.672999747131225,NaN,NaN,12.655638183768536,NaN,12.411789506393378,NaN,12.590568112255397,NaN,130.09038958881246,NaN,123.51885812342071,NaN,88.6172558579786,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.2179834464174,NaN,84.21197556026381,NaN,37.85250927060821,NaN,37.75048021068514,50.0816219684596,NaN,61.37214998087294,NaN,61.40380029881901,75.05396851307164,73.41518890544059,NaN,168.2983001386858
1718732534254089,NaN,1.6326973783294731,NaN,12.565475063519004,NaN,1.6347189936334956,NaN,1.6771471725698055,1.6523990341965242,1.6728575500620366,NaN,NaN,3.9942604400523383,NaN,5.361204795470449,NaN,NaN,NaN,12.722512422619776,4.643344035071114,NaN,12.605510531393628,NaN,12.662695668392708,NaN,6.845564696700862,NaN,117.73456574219995,NaN,131.7080598317987,NaN,88.59517546814784,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.20549419852034,NaN,37.618451549895454,NaN,NaN,50.01284235232645,NaN,61.1947080415957,NaN,NaN,NaN,126.87610708927285,NaN
1718733044254089,1.6326891685369986,NaN,12.439346816997169,NaN,1.6579555899481329,NaN,1.6553063095764378,NaN,NaN,NaN,1.639125208206676,1.8222271012652678,NaN,4.518077741944018,NaN,2.972806690745241,5.438903223598117,12.671527800107327,NaN,NaN,12.649999046590233,NaN,12.408025180952585,NaN,12.582893931714247,NaN,130.09880865950552,NaN,123.52714367827879,NaN,88.60553242838483,NaN,88.4342123245743,NaN,88.4817244705215,NaN,88.44922682956278,NaN,84.21899477895309,NaN,84.21298674601896,NaN,37.85278787583218,NaN,37.75075408615651,50.08204052983322,NaN,61.37279249683152,NaN,61.40444323400071,75.0547995571428,73.41599040580587,NaN,168.30107665770396
1718733046254089,NaN,1.632707936395509,NaN,12.563396575191444,NaN,1.6346367273907816,NaN,1.6770878132593035,1.6525245254042187,1.672882724830583,NaN,NaN,3.9903585919312428,NaN,5.365247840432284,NaN,NaN,NaN,12.712502141807501,4.6490584619832935,NaN,12.599144702053298,NaN,12.662695668392708,NaN,6.841914189306756,NaN,117.7474167581225,NaN,131.7080598317987,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.20549419852034,NaN,37.618451549895454,NaN,NaN,50.00562507118703,NaN,61.20190043228285,NaN,NaN,NaN,126.87610708927285,NaN
1718733556254089,1.632693164217434,NaN,12.435079629019882,NaN,1.6577754201158195,NaN,1.6552312581102315,NaN,NaN,NaN,1.6391470834573523,1.8221563023624514,NaN,4.5159364743844606,NaN,2.960894497399699,5.438000019004159,12.665556908185815,NaN,NaN,12.641781906030717,NaN,12.408025180952585,NaN,12.584943078946056,NaN,130.092348236007,NaN,123.52714367827879,NaN,88.61194374502494,NaN,88.42783494520799,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.85278787583218,NaN,37.75075408615651,50.08204052983322,NaN,61.38003683892309,NaN,61.40444323400071,75.0547995571428,73.41599040580587,NaN,168.2944329059977
1718733558254089,NaN,1.6326973783294731,NaN,12.561318086863885,NaN,1.6345853109890853,NaN,1.6769453509140988,1.652537074524988,1.6728449626777635,NaN,NaN,3.9842693441058956,NaN,5.363900158778339,NaN,NaN,NaN,12.710500085645046,4.64817931938142,NaN,12.59277887271297,NaN,12.658685411119297,NaN,6.845564696700862,NaN,117.7474167581225,NaN,131.7080598317987,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.20549419852034,NaN,37.618451549895454,NaN,NaN,50.00562507118703,NaN,61.20190043228285,NaN,NaN,NaN,126.87610708927285,NaN
1718734068254089,1.632693164217434,NaN,12.432946035031238,NaN,1.6576148311322616,NaN,1.6551871901347686,NaN,NaN,NaN,1.6391470834573523,1.8220252125534004,NaN,4.51131584438752,NaN,2.951588096348494,5.434567841547115,12.66157631357147,NaN,NaN,12.637673335750959,NaN,12.408025180952585,NaN,12.580844784482442,NaN,130.0774690000929,NaN,123.52531621396525,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.84258933827078,NaN,37.75048021068514,50.0816219684596,NaN,61.37939417815585,NaN,61.40380029881901,75.05396851307164,73.42155939436242,NaN,168.29165651978283
1718734070254089,NaN,1.6326973783294731,NaN,12.557161110208765,NaN,1.6345441778677283,NaN,1.6768147604309944,1.6525496236457575,1.672819787909217,NaN,NaN,3.9781209773696236,NaN,5.360049639767068,NaN,NaN,NaN,12.70449391715768,4.644552856148691,NaN,12.590656929599525,NaN,12.656680282482592,NaN,6.856516218883177,NaN,117.7474167581225,NaN,131.70163356813532,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.20549419852034,NaN,37.60859147481781,NaN,NaN,50.00562507118703,NaN,61.1947080415957,NaN,NaN,NaN,126.86967144011436,NaN
1718734580254089,1.632700405267879,NaN,12.43081244104259,NaN,1.6575380744491133,NaN,1.6551520775204176,NaN,NaN,NaN,1.63913513138936,1.821866617982389,NaN,4.505568231464496,NaN,2.9448655901773884,5.429509895820946,12.659586016264303,NaN,NaN,12.63561905061108,NaN,12.40157532849621,NaN,12.576746490018822,NaN,130.07296696551145,NaN,123.52714367827879,NaN,88.61835506166506,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.84286774519921,NaN,37.74082570339853,50.08204052983322,NaN,61.37279249683152,NaN,61.40444323400071,75.0547995571428,73.42236102207126,NaN,168.30107665770396
1718734582254089,NaN,1.6326762621974011,NaN,12.557161110208765,NaN,1.6345236113070498,NaN,1.6767316573962918,1.6524868780419104,1.6727442636035776,NaN,NaN,3.972149967366128,NaN,5.3546589131512885,NaN,NaN,NaN,12.70048980483277,4.640047250314088,NaN,12.584291100259197,NaN,12.650664896572474,NaN,6.854690965186125,NaN,117.75384226608377,NaN,131.695207304472,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.20549419852034,NaN,37.618451549895454,NaN,NaN,50.00562507118703,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1718735092254089,1.6327228787296395,NaN,12.42867884705395,NaN,1.657463135769802,NaN,1.6551190277941277,NaN,NaN,NaN,1.6391450545720443,1.821702761944717,NaN,4.499820618541473,NaN,2.939872979731095,5.4244519500947765,12.655605421649957,NaN,NaN,12.631510480331322,NaN,12.399425377677419,NaN,12.572648195555205,NaN,130.06650654201295,NaN,123.52714367827879,NaN,88.61194374502494,NaN,88.4342123245743,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.84286774519921,NaN,37.74082570339853,50.08204052983322,NaN,61.37279249683152,NaN,61.40444323400071,75.06117017340817,73.41599040580587,NaN,168.30772040941025
1718735094254089,NaN,1.6326762621974011,NaN,12.550925645226087,NaN,1.6345133280267106,NaN,1.6766604262236895,1.6524743289211408,1.6726939140664847,NaN,NaN,3.9671248599374436,NaN,5.349075660584945,NaN,NaN,NaN,12.69648569250786,4.635211966003782,NaN,12.577925270918866,NaN,12.650664896572474,NaN,6.849215204094965,NaN,117.75384226608377,NaN,131.67592851348198,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.21177746893079,NaN,37.618451549895454,NaN,NaN,50.01284235232645,NaN,61.20190043228285,NaN,NaN,NaN,126.8568001417974,NaN
1718735604254089,1.6327228787296395,NaN,12.422278065088015,NaN,1.6574096081417224,NaN,1.6551300443695576,NaN,NaN,NaN,1.639125208206676,1.8215225203032774,NaN,4.494665831781262,NaN,2.9362161115533274,5.419935927124983,12.651624827035617,NaN,NaN,12.62740191005156,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.0555436456538,NaN,123.52897121565437,NaN,88.60663141969296,NaN,88.43530804822555,NaN,88.48282087733344,NaN,88.45661692500143,NaN,84.21367703706879,NaN,84.22030958804649,NaN,37.84314616325835,NaN,37.741099391351014,50.07522101999901,NaN,61.38067952538391,NaN,61.40508619488698,75.06200137805314,73.41042119460111,NaN,168.30385328772743
1718735606254089,NaN,1.6326973783294731,NaN,12.548847156898528,NaN,1.634492761466032,NaN,1.676612938775288,1.652449230679602,1.6725806276080257,NaN,NaN,3.962631822707091,NaN,5.34387745991973,NaN,NaN,NaN,12.694483636345405,4.63048657451871,NaN,12.575803327805422,NaN,12.64464951066236,NaN,6.847389950397915,NaN,117.76669328200632,NaN,131.67592851348198,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.38633304459029,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.20549419852034,NaN,37.60859147481781,NaN,NaN,50.00562507118703,NaN,61.1947080415957,NaN,NaN,NaN,126.84392884348041,NaN
