Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736771525254089,1.6379409168530559,NaN,12.296396019758012,NaN,1.6498095882902926,NaN,1.6593516138160123,NaN,NaN,NaN,1.644307334444248,1.8214189221865393,NaN,4.4530224545937624,NaN,2.4857493477966512,5.336118540805608,12.759100881622851,NaN,NaN,13.641056520559903,NaN,12.270428328549903,NaN,12.451748508878492,NaN,131.2597028679329,NaN,124.10192522617062,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.66637871861981,73.97023402089442,NaN,169.02524559368723
1736771527254089,NaN,1.6379341790832966,NaN,12.423601606443633,NaN,1.6381047252135013,NaN,1.6539771516635395,1.6582267235552473,1.6795978986188385,NaN,NaN,3.7236383720634056,NaN,5.256538682951575,NaN,NaN,NaN,13.62328770855424,4.6455615631292435,NaN,12.655913007581436,NaN,12.545879511279264,NaN,6.959381533620432,NaN,118.43151273001868,NaN,132.53062158070637,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.31278922248838,NaN,NaN,49.99840779004762,NaN,61.511173231830384,NaN,NaN,NaN,127.82858316472876,NaN
1736772037254089,1.6379072053800219,NaN,12.295855735979933,NaN,1.6498190791619702,NaN,1.659362630809878,NaN,NaN,NaN,1.6442775637654776,1.8215827844478532,NaN,4.463978932378561,NaN,2.4859560128487614,5.345391716912643,12.758585349529259,NaN,NaN,13.642854815182943,NaN,12.26988807977823,NaN,12.453270726752649,NaN,131.26616316229268,NaN,124.10838344580986,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.0385330970998
1736772039254089,NaN,1.6379130629512249,NaN,12.423065320690329,NaN,1.6380635905416476,NaN,1.6539771516635395,1.6582643723366577,1.6796104864775883,NaN,NaN,3.730517327447939,NaN,5.266742890856875,NaN,NaN,NaN,13.62328770855424,4.6575402714310075,NaN,12.660157032108724,NaN,12.545879511279264,NaN,6.96120696372163,NaN,118.43322938584734,NaN,132.54147516123615,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.1155440500855,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.82668026514368,NaN
1736772549254089,1.6378776866596705,NaN,12.297989400226545,NaN,1.6497350070616952,NaN,1.6593318002168345,NaN,NaN,NaN,1.6442500158705753,1.8218233085045243,NaN,4.4752944319652554,NaN,2.485990665047203,5.3564111758111554,12.760575712375722,NaN,NaN,13.638119293014533,NaN,12.26988807977823,NaN,12.451221512043652,NaN,131.25522446573999,NaN,124.12129988508832,NaN,89.77880337352441,NaN,89.5821406105114,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.52542356494426,NaN,37.43304583790106,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.03188934539355
1736772551254089,NaN,1.6378919468191528,NaN,12.425143944490488,NaN,1.6380919095847712,NaN,1.6539614258877444,1.6583724156827826,1.679717674490947,NaN,NaN,3.7376641821378973,NaN,5.278363542370229,NaN,NaN,NaN,13.62502923259212,4.669539433321729,NaN,12.657510896301128,NaN,12.545360781286941,NaN,6.955730673418034,NaN,118.43322938584734,NaN,132.54790129705688,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.7379552375308,NaN,85.12182719549801,NaN,37.31252657223017,NaN,NaN,50.00521127676438,NaN,61.51772188874186,NaN,NaN,NaN,127.8202447440145,NaN
1736773061254089,1.6378664490751622,NaN,12.300123064473159,NaN,1.6497065333651637,NaN,1.659309765392168,NaN,NaN,NaN,1.6442301679975255,1.8220363375355813,NaN,4.486609931551949,NaN,2.486197337949241,5.365262872303402,12.76256607522219,NaN,NaN,13.645222576267148,NaN,12.274188123008992,NaN,12.455319941461642,NaN,131.25522446573999,NaN,124.12775810472755,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61363301995746,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.53534369557723,NaN,37.42311745514308,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.03188934539355
1736773063254089,NaN,1.637881388753117,NaN,12.427222568290643,NaN,1.6380507764634142,NaN,1.653949554025644,1.6584226121658605,1.6798057861808595,NaN,NaN,3.7460757701632925,NaN,5.288884096689129,NaN,NaN,NaN,13.625594380333162,4.68479458022768,NaN,12.66227904437237,NaN,12.549889899239545,NaN,6.95207981321564,NaN,118.43965476598108,NaN,132.56075356869837,NaN,89.76224515330382,NaN,89.61982025034212,NaN,89.54404145771704,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.1155440500855,NaN,37.32238645115378,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.8202447440145,NaN
1736773573254089,1.637843973906146,NaN,12.300123064473159,NaN,1.6497160245973408,NaN,1.6592767131551682,NaN,NaN,NaN,1.6442202440610008,1.8227901325685512,NaN,4.5273363178702395,NaN,2.4863351198839325,5.400850305139579,12.76256607522219,NaN,NaN,13.642854815182943,NaN,12.274188123008992,NaN,12.455319941461642,NaN,131.24876404224148,NaN,124.12775810472755,NaN,89.77880337352441,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.52542356494426,NaN,37.43304583790106,50.07480258657783,NaN,61.69878789095171,NaN,61.730210806605726,75.6727493348852,73.97660463715981,NaN,169.0385330970998
1736773575254089,NaN,1.6378602726210452,NaN,12.427758718566935,NaN,1.6380302099027357,NaN,1.6539258103014431,1.6586861437020188,1.6799945969449581,NaN,NaN,3.772672333346977,NaN,5.326812944940903,NaN,NaN,NaN,13.630207723891008,4.7198515338814655,NaN,12.66440105663602,NaN,12.545879511279264,NaN,6.953579938353646,NaN,118.44137161794018,NaN,132.56917916268642,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.11656840803433,NaN,37.322649297566024,NaN,NaN,50.00562507118703,NaN,61.518365622517535,NaN,NaN,NaN,127.81571186641179,NaN
1736774085254089,1.6378734939069879,NaN,12.304390392966383,NaN,1.649695697830161,NaN,1.6592634778650863,NaN,NaN,NaN,1.6442279459675266,1.8230739310258088,NaN,4.53195710002175,NaN,2.486576008005092,5.407534239225561,12.76256607522219,NaN,NaN,13.642854815182943,NaN,12.276338144624374,NaN,12.45736915617064,NaN,131.24876404224148,NaN,124.140674544006,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.43304583790106,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.0385330970998
1736774087254089,NaN,1.637870830687081,NaN,12.433994386751884,NaN,1.6380302099027357,NaN,1.6539020665772424,1.6587865366681744,1.6800952960191438,NaN,NaN,3.775391891872055,NaN,5.333936637252149,NaN,NaN,NaN,13.630207723891008,4.722928633261734,NaN,12.666523068899663,NaN,12.549889899239545,NaN,6.957230622143372,NaN,118.44137161794018,NaN,132.56275289902308,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.12285167844476,NaN,37.322649297566024,NaN,NaN,49.99840779004762,NaN,61.511173231830384,NaN,NaN,NaN,127.81571186641179,NaN
1736774597254089,1.637817308118598,NaN,12.308657721459609,NaN,1.649724170445194,NaN,1.6592524608712207,NaN,NaN,NaN,1.6442378695271167,1.8229756136690205,NaN,4.523617151748292,NaN,2.486713784706499,5.400850305139579,12.764556438068656,NaN,NaN,13.652325859519763,NaN,12.278488166239754,NaN,12.459418370879638,NaN,131.23584319524446,NaN,124.140674544006,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.43304583790106,50.07480258657783,NaN,61.70603223304327,NaN,61.73745008599695,75.6727493348852,73.97660463715981,NaN,169.04517684880608
1736774599254089,NaN,1.6378285984229373,NaN,12.436072942813535,NaN,1.6380199266223965,NaN,1.653890194715142,1.6587488893058662,1.6800952960191438,NaN,NaN,3.7701301373344043,NaN,5.3264278804916465,NaN,NaN,NaN,13.630207723891008,4.715785366843251,NaN,12.66440105663602,NaN,12.553900287199824,NaN,6.949929254563918,NaN,118.44779712590143,NaN,132.56917916268642,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.322649297566024,NaN,NaN,50.00562507118703,NaN,61.518365622517535,NaN,NaN,NaN,127.8092762172533,NaN
1736775109254089,1.6378060709609201,NaN,12.308657721459609,NaN,1.6496862069584832,NaN,1.659241443877355,NaN,NaN,NaN,1.644188251729166,1.8227953651815754,NaN,4.510318315312235,NaN,2.4869893381093124,5.390734080577011,12.766546800915119,NaN,NaN,13.649958098435558,NaN,12.282788209470517,NaN,12.463516800297631,NaN,131.22292234824738,NaN,124.13421632436678,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.545263826210196,NaN,37.43304583790106,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.05182060051234
1736775111254089,NaN,1.6378074822908655,NaN,12.436072942813535,NaN,1.6379890767813787,NaN,1.6538783228530416,1.6586735945812494,1.6800701212505973,NaN,NaN,3.762030582596673,NaN,5.315261011463205,NaN,NaN,NaN,13.632514395669931,4.705015519012308,NaN,12.666523068899663,NaN,12.557910675160104,NaN,6.948103912669056,NaN,118.44951417400522,NaN,132.57117870041037,NaN,89.76447871453911,NaN,89.62827510019171,NaN,89.54626589556818,NaN,89.72119558650473,NaN,89.75269423695728,NaN,85.11759280674144,NaN,37.33277242567618,NaN,NaN,50.00603888207421,NaN,61.51181684813021,NaN,NaN,NaN,127.81117880844987,NaN
1736775621254089,1.637794833803242,NaN,12.311331177678518,NaN,1.6496767160868058,NaN,1.6592304268834892,NaN,NaN,NaN,1.6441783281695757,1.82261511669413,NaN,4.495036819551307,NaN,2.487058226460016,5.381459411422338,12.771042665465878,NaN,NaN,13.648159569913368,NaN,12.285477984281451,NaN,12.470190833964773,NaN,131.22292234824738,NaN,124.140674544006,NaN,89.79162600680462,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.545263826210196,NaN,37.442974220659046,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.6727493348852,73.97660463715981,NaN,169.04517684880608
1736775623254089,NaN,1.6378074822908655,NaN,12.44023005493684,NaN,1.6379890767813787,NaN,1.6538783228530416,1.6585355542527855,1.6799945969449581,NaN,NaN,3.7525712485964027,NaN,5.304864271333277,NaN,NaN,NaN,13.637127739227775,4.6922675358654775,NaN,12.668645081163309,NaN,12.561921063120385,NaN,6.951754596458781,NaN,118.45422263386273,NaN,132.56917916268642,NaN,89.75704739038753,NaN,89.6209340548329,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.73907135758755,NaN,85.12285167844476,NaN,37.322649297566024,NaN,NaN,50.00562507118703,NaN,61.511173231830384,NaN,NaN,NaN,127.8092762172533,NaN
1736776133254089,1.637772359487886,NaN,12.313464771667165,NaN,1.6496482434717727,NaN,1.6592304268834892,NaN,NaN,NaN,1.6441783281695757,1.8224676406589475,NaN,4.484741908932571,NaN,2.487264891512126,5.374595056508252,12.773032962773048,NaN,NaN,13.65289493614901,NaN,12.283328033462656,NaN,12.466092539501153,NaN,131.20156021869485,NaN,124.15175099678684,NaN,89.79050335036375,NaN,89.59377648826582,NaN,89.63382717195388,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.53507143581032,NaN,37.44270649746276,50.0671463713103,NaN,61.705383055887,NaN,61.73680049427274,75.67190593848873,73.97579193056124,NaN,169.042385455816
1736776135254089,NaN,1.6377758080927576,NaN,12.442308610998492,NaN,1.6379685102207002,NaN,1.6538427072667405,1.6584477104073994,1.6799568347921383,NaN,NaN,3.7441367357595987,NaN,5.296970450123517,NaN,NaN,NaN,13.637127739227775,4.679519552718647,NaN,12.675011117954245,NaN,12.561921063120385,NaN,6.949929254563918,NaN,118.44137161794018,NaN,132.56917916268642,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.322649297566024,NaN,NaN,49.99840779004762,NaN,61.518365622517535,NaN,NaN,NaN,127.80284056809481,NaN
1736776645254089,1.637783596645564,NaN,12.315598365655806,NaN,1.6496482434717727,NaN,1.6591863589080265,NaN,NaN,NaN,1.644138633931215,1.8223693233021594,NaN,4.480475549577059,NaN,2.487402668213533,5.36935646986329,12.773032962773048,NaN,NaN,13.655262619266834,NaN,12.285477984281451,NaN,12.468141686732961,NaN,131.1906202307548,NaN,124.15359098328449,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.53534369557723,NaN,37.442974220659046,50.07480258657783,NaN,61.69878789095171,NaN,61.73745008599695,75.6727493348852,73.97023402089442,NaN,169.0385330970998
1736776647254089,NaN,1.6377546919606858,NaN,12.446465723121793,NaN,1.6379479436600217,NaN,1.65383083540464,1.658384964803552,1.6799064852550454,NaN,NaN,3.7408126767818377,NaN,5.291964612283182,NaN,NaN,NaN,13.641741082785622,4.672925768332355,NaN,12.672889105690603,NaN,12.563926257100524,NaN,6.9569051722210675,NaN,118.43965476598108,NaN,132.55432743287764,NaN,89.76224515330382,NaN,89.61982025034212,NaN,89.54404145771704,NaN,89.7189633862251,NaN,89.75046145482298,NaN,85.12182719549801,NaN,37.32238645115378,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736777157254089,1.63774988517253,NaN,12.313464771667165,NaN,1.6496007891133846,NaN,1.6591753419141606,NaN,NaN,NaN,1.6441287103716247,1.8222873921715024,NaN,4.478898851554369,NaN,2.487609333265643,5.365563010568664,12.775023260080216,NaN,NaN,13.655262619266834,NaN,12.285477984281451,NaN,12.470190833964773,NaN,131.17571904125575,NaN,124.13883481569773,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.64016343054956,NaN,89.61880786781175,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.544991368147755,NaN,37.44270649746276,50.07438416988495,NaN,61.705383055887,NaN,61.744039628956514,75.66553544956692,73.96942144163943,NaN,169.04902907471896
1736777159254089,NaN,1.63774413389465,NaN,12.444387167060142,NaN,1.6379273770993432,NaN,1.6538070916804393,1.658322219199705,1.6798938978707723,NaN,NaN,3.7398893270657925,NaN,5.288113967790616,NaN,NaN,NaN,13.641741082785622,4.671057529422905,NaN,12.675011117954245,NaN,12.563926257100524,NaN,6.945953650038752,NaN,118.44779712590143,NaN,132.56275289902308,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.518365622517535,NaN,NaN,NaN,127.79640491893633,NaN
1736777669254089,1.6377049365418181,NaN,12.317731959644453,NaN,1.6496007891133846,NaN,1.6591533079264291,NaN,NaN,NaN,1.644089016133264,1.8222054610408456,NaN,4.47732215353168,NaN,2.4876782216163464,5.3626727558679965,12.775023260080216,NaN,NaN,13.657630302384655,NaN,12.291927836737825,NaN,12.470190833964773,NaN,131.16279845253618,NaN,124.1452929062423,NaN,89.78409216188078,NaN,89.59377648826582,NaN,89.64016343054956,NaN,89.61880786781175,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.544991368147755,NaN,37.44270649746276,50.0671463713103,NaN,61.69813885860408,NaN,61.73680049427274,75.67190593848873,73.96942144163943,NaN,169.042385455816
1736777671254089,NaN,1.637712459696542,NaN,12.444387167060142,NaN,1.6379068105386647,NaN,1.6537833479562385,1.6582594735958576,1.6798561357179524,NaN,NaN,3.7396584896367817,NaN,5.285033452196562,NaN,NaN,NaN,13.641741082785622,4.6706179437971524,NaN,12.677133130217891,NaN,12.567936645060806,NaN,6.945953650038752,NaN,118.43965476598108,NaN,132.54790129705688,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.12182719549801,NaN,37.32238645115378,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,127.78163161723944,NaN
1736778181254089,1.637727410857174,NaN,12.317731959644453,NaN,1.6496577343434504,NaN,1.6591533079264291,NaN,NaN,NaN,1.6440691690140836,1.8221890748147143,NaN,4.474725239141368,NaN,2.4878848866684566,5.360685705761287,12.77701355738739,NaN,NaN,13.657630302384655,NaN,12.294077787556613,NaN,12.474289128428387,NaN,131.1453972662652,NaN,124.14713276364526,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.545263826210196,NaN,37.442974220659046,50.07480258657783,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.04517684880608
1736778183254089,NaN,1.637712459696542,NaN,12.448544279183444,NaN,1.6378965272583252,NaN,1.6537833479562385,1.6582092771127799,1.6798561357179524,NaN,NaN,3.7386428049491323,NaN,5.282723065501024,NaN,NaN,NaN,13.644047754564543,4.668859601294141,NaN,12.677133130217891,NaN,12.567936645060806,NaN,6.942303142644646,NaN,118.43322938584734,NaN,132.54147516123615,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.77519609611025,NaN
1736778693254089,1.6377049365418181,NaN,12.319865553633097,NaN,1.64961977085674,NaN,1.659120256944832,NaN,NaN,NaN,1.6440691690140836,1.822221847266977,NaN,4.469531410360744,NaN,2.48795377501916,5.359601860248536,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.296227738375405,NaN,12.472239981196578,NaN,131.14091648957944,NaN,124.14897269460575,NaN,89.77992581852459,NaN,89.59601429495515,NaN,89.64240255857463,NaN,89.62104639188169,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.54553629516551,NaN,37.44324195455891,50.07522101999901,NaN,61.706681436153644,NaN,61.738099703691844,75.66722202138662,73.97104663263633,NaN,169.04796835339604
1736778695254089,NaN,1.6376913435644702,NaN,12.448544279183444,NaN,1.6378862439779862,NaN,1.6537714760941382,1.658159080629702,1.679830960949406,NaN,NaN,3.735965090772603,NaN,5.280990275479368,NaN,NaN,NaN,13.648661098122389,4.664463745036613,NaN,12.679255142481537,NaN,12.569941839040947,NaN,6.9441283963417,NaN,118.43494610997888,NaN,132.5370478443697,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.12285167844476,NaN,37.33250937264367,NaN,NaN,50.00562507118703,NaN,61.511173231830384,NaN,NaN,NaN,127.77066232230239,NaN
1736779205254089,1.6376895137787109,NaN,12.32199914762174,NaN,1.6496374105622185,NaN,1.6591180446752218,NaN,NaN,NaN,1.6440669531833711,1.8222107156615008,NaN,4.467861965395544,NaN,2.488056821044611,5.359601860248536,12.782984449308902,NaN,NaN,13.659997985502477,NaN,12.296227738375405,NaN,12.474289128428387,NaN,131.11507427900978,NaN,124.14251434586666,NaN,89.78633726332694,NaN,89.59601429495515,NaN,89.64240255857463,NaN,89.62104639188169,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.54553629516551,NaN,37.45317053578531,50.07522101999901,NaN,61.699436949247655,NaN,61.738099703691844,75.67359276500065,73.97741737625037,NaN,169.04796835339604
1736779207254089,NaN,1.6376491113003264,NaN,12.448544279183444,NaN,1.6378656774173077,NaN,1.6537477323699374,1.6581214332673937,1.6798183735651329,NaN,NaN,3.7337952189398975,NaN,5.280990275479368,NaN,NaN,NaN,13.646354426343466,4.660067888779086,NaN,12.681377154745183,NaN,12.569941839040947,NaN,6.940477888947592,NaN,118.43494610997888,NaN,132.51776905337968,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.1291349488552,NaN,37.34236944772132,NaN,NaN,50.01284235232645,NaN,61.518365622517535,NaN,NaN,NaN,127.7642266731439,NaN
1736779717254089,1.637648750753428,NaN,12.32199914762174,NaN,1.649591298241707,NaN,1.6590651719755034,NaN,NaN,NaN,1.644029474775723,1.8221890748147143,NaN,4.469716904245766,NaN,2.488091551720567,5.359782501167328,12.782984449308902,NaN,NaN,13.662365668620298,NaN,12.296227738375405,NaN,12.478387422892007,NaN,131.1066347252741,NaN,124.140674544006,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.555183956843166,NaN,37.45290260341703,50.07480258657783,NaN,61.69878789095171,NaN,61.73745008599695,75.6727493348852,73.97660463715981,NaN,169.05182060051234
1736779719254089,NaN,1.6376702274323982,NaN,12.448544279183444,NaN,1.6378451108566292,NaN,1.6537239886457367,1.658108884146624,1.6798561357179524,NaN,NaN,3.7347185686559423,NaN,5.281760404377882,NaN,NaN,NaN,13.648661098122389,4.660947060030591,NaN,12.68349916700883,NaN,12.571947033021086,NaN,6.947778903735804,NaN,118.42852060201763,NaN,132.51776905337968,NaN,89.76336191170405,NaN,89.63338820016462,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.12285167844476,NaN,37.34236944772132,NaN,NaN,49.99840779004762,NaN,61.511173231830384,NaN,NaN,NaN,127.75779102398542,NaN
1736780229254089,1.6376670403169502,NaN,12.324672076514922,NaN,1.6496184295398075,NaN,1.6590739783735018,NaN,NaN,NaN,1.6440371836353187,1.8222271012652678,NaN,4.472301206029145,NaN,2.488332363981649,5.3600828100033135,12.785489392804854,NaN,NaN,13.665302001084891,NaN,12.296767102066168,NaN,12.47686442811702,NaN,131.08079303128005,NaN,124.12775810472755,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61363301995746,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.555183956843166,NaN,37.45290260341703,50.07480258657783,NaN,61.69878789095171,NaN,61.73745008599695,75.66637871861981,73.97023402089442,NaN,169.04517684880608
1736780231254089,NaN,1.6376279951682546,NaN,12.452701391306743,NaN,1.6378142610156112,NaN,1.6537239886457367,1.6581214332673937,1.6798435483336793,NaN,NaN,3.736380598144823,NaN,5.282145468827139,NaN,NaN,NaN,13.648661098122389,4.663914263004423,NaN,12.68349916700883,NaN,12.569941839040947,NaN,6.940477888947592,NaN,118.42209509405633,NaN,132.50491652605302,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.12285167844476,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.518365622517535,NaN,NaN,NaN,127.75779102398542,NaN
