Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743687539254089,1.6317829544455167,NaN,12.242094666058689,NaN,1.6569189455368443,NaN,1.6549558332635883,NaN,NaN,NaN,1.638273810213416,1.8163555783119423,NaN,4.488451786633016,NaN,2.9585514740762187,5.391936584712261,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.16341289449068,NaN,122.98283660822284,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95164792741711,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,50.05990857273565,NaN,61.589475899360366,NaN,61.62097433933231,75.32789953671015,73.65726748446995,NaN,168.39131080332703
1743687541254089,NaN,1.6317893846503828,NaN,12.366942478086084,NaN,1.6336416133173957,NaN,1.6758815628856196,1.6517134843712213,1.6477628021591324,NaN,NaN,3.972319478825798,NaN,5.318411550183439,NaN,NaN,NaN,12.489224239222208,4.615248839311186,NaN,12.379518230496577,NaN,12.461139889517915,NaN,6.737245087479151,NaN,117.95303301288328,NaN,131.2453688480381,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.58249042314682,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.41047976221026,NaN,NaN,NaN,126.38699775322793,NaN
1743688051254089,1.6317717172878388,NaN,12.243460454551933,NaN,1.6568011802822353,NaN,1.6549117652881256,NaN,NaN,NaN,1.6382539630942357,1.816388350764205,NaN,4.486040366127727,NaN,2.9514786092773035,5.390310816443135,12.456575690932858,NaN,NaN,12.424027681203508,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.17633374148772,NaN,122.98283660822284,NaN,89.12373974813394,NaN,88.9305422919587,NaN,88.98752879519567,NaN,88.95794188911896,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.43587211243598,NaN,37.333496470190305,50.05990857273565,NaN,61.58223170207746,NaN,61.62097433933231,75.32152904778832,73.66363797339179,NaN,168.39131080332703
1743688053254089,NaN,1.631757710452275,NaN,12.364863854285929,NaN,1.633639249197874,NaN,1.6758293958766621,1.651696283433435,1.647769502499284,NaN,NaN,3.9676528554275494,NaN,5.316608737035603,NaN,NaN,NaN,12.493753333413501,4.6132520196364135,NaN,12.380051413307482,NaN,12.461661364113366,NaN,6.735734727308265,NaN,117.95945852084455,NaN,131.25822137536477,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.41047976221026,NaN,NaN,NaN,126.38699775322793,NaN
1743688563254089,1.6317717172878388,NaN,12.247122574053982,NaN,1.6566941209598633,NaN,1.654856680318797,NaN,NaN,NaN,1.6382539630942357,1.8163555783119423,NaN,4.482979717024859,NaN,2.946704972973391,5.387962484498842,12.458565988240029,NaN,NaN,12.426081966343384,NaN,12.21617826119246,NaN,12.39027409192423,NaN,130.18279416498623,NaN,122.9892946987674,NaN,89.12373974813394,NaN,88.9305422919587,NaN,88.98752879519567,NaN,88.95794188911896,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.44579204477341,NaN,37.333496470190305,50.05990857273565,NaN,61.589475899360366,NaN,61.628213474016086,75.32152904778832,73.66363797339179,NaN,168.3846671844241
1743688565254089,NaN,1.6317682685183108,NaN,12.366942478086084,NaN,1.633598116076517,NaN,1.6757462928419595,1.651671185191896,1.647758549678785,NaN,NaN,3.963750880152438,NaN,5.3139132858908065,NaN,NaN,NaN,12.493753333413501,4.610065023849706,NaN,12.380051413307482,NaN,12.46767694605379,NaN,6.743035389339323,NaN,117.96588402880585,NaN,131.27107390269146,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,126.38699775322793,NaN
1743689075254089,1.6317604801301608,NaN,12.243460454551933,NaN,1.6566298853664403,NaN,1.654856680318797,NaN,NaN,NaN,1.6382440395346454,1.8163228058596794,NaN,4.481959500657236,NaN,2.9532741972448298,5.3866979980673,12.458565988240029,NaN,NaN,12.430190536623146,NaN,12.218022766633595,NaN,12.396421533619659,NaN,130.18925458848474,NaN,123.00221087985649,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.43587211243598,NaN,37.333496470190305,50.05990857273565,NaN,61.589475899360366,NaN,61.62097433933231,75.32152904778832,73.66363797339179,NaN,168.39131080332703
1743689077254089,NaN,1.6317682685183108,NaN,12.371637704902357,NaN,1.6335878327961777,NaN,1.6757106772556583,1.651646086950357,1.6477366440377872,NaN,NaN,3.9654062636024854,NaN,5.312373028093781,NaN,NaN,NaN,12.495755454819264,4.60863637056601,NaN,12.384295437834774,NaN,12.465671752073648,NaN,6.735734727308265,NaN,117.96588402880585,NaN,131.27107390269146,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.22404854678955,NaN,NaN,49.983973227768786,NaN,61.41767215289741,NaN,NaN,NaN,126.3934334023864,NaN
1743692147254089,1.6317492429724827,NaN,12.25261575330705,NaN,1.6564800023151196,NaN,1.6547134593985424,NaN,NaN,NaN,1.6381944217366944,1.8164047369903364,NaN,4.475096226911413,NaN,2.9407926711290964,5.382362616016297,12.468517474775883,NaN,NaN,12.438407677182662,NaN,12.22724529383925,NaN,12.402568975315084,NaN,130.2021754354818,NaN,123.02986076605775,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.44606251988053,NaN,37.343690393079214,50.06032670006705,NaN,61.59012275957831,NaN,61.62886089512861,75.32236544028899,73.65807382389052,NaN,168.40737668500427
1743692149254089,NaN,1.6317154781881311,NaN,12.37787337308731,NaN,1.6335364163944812,NaN,1.6756157023588552,1.6515456939842015,1.6476709271147936,NaN,NaN,3.956306099238041,NaN,5.308260159065472,NaN,NaN,NaN,12.506290357074619,4.601804547132579,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.732084396292737,NaN,117.99801156861221,NaN,131.30320522100817,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.983973227768786,NaN,61.41767215289741,NaN,NaN,NaN,126.41274034986186,NaN
1743692659254089,1.6317267686571266,NaN,12.256277872809095,NaN,1.656458590450645,NaN,1.654735493386274,NaN,NaN,NaN,1.6381944217366944,1.8164047369903364,NaN,4.474261504428813,NaN,2.939960569388048,5.382181975097506,12.472498069390227,NaN,NaN,12.44251624746242,NaN,12.22724529383925,NaN,12.404618122546895,NaN,130.2021754354818,NaN,123.03631898569698,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.44606251988053,NaN,37.343690393079214,50.06032670006705,NaN,61.597367101669875,NaN,61.62162161573739,75.32236544028899,73.65807382389052,NaN,168.400732933298
1743692661254089,NaN,1.631726036254167,NaN,12.38464657902132,NaN,1.633515849833803,NaN,1.6755919586346544,1.6515707922257403,1.6476818799352926,NaN,NaN,3.9555375533960073,NaN,5.307490055263217,NaN,NaN,NaN,12.506290357074619,4.601035297355939,NaN,12.397560106276186,NaN,12.480228962452493,NaN,6.737874728574761,NaN,118.00443707657348,NaN,131.30320522100817,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41767215289741,NaN,NaN,NaN,126.41274034986186,NaN
1743693171254089,1.6317042943417708,NaN,12.253981933227973,NaN,1.6564371785861707,NaN,1.6547024424046768,NaN,NaN,NaN,1.6381944217366944,1.8164047369903364,NaN,4.473717682022847,NaN,2.939545682322403,5.381882384084764,12.47197309963817,NaN,NaN,12.441985493997997,NaN,12.228625028612717,NaN,12.404089573736739,NaN,130.2086358589803,NaN,123.04277720533624,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.45598265051349,NaN,37.3536187758372,50.06032670006705,NaN,61.597367101669875,NaN,61.62886089512861,75.32236544028899,73.65807382389052,NaN,168.40737668500427
1743693173254089,NaN,1.6317154781881311,NaN,12.383105661140055,NaN,1.633515849833803,NaN,1.6755919586346544,1.6515456939842015,1.6476709271147936,NaN,NaN,3.9550690868852123,NaN,5.307420392588718,NaN,NaN,NaN,12.508816609055156,4.600577520400561,NaN,12.39809266642542,NaN,12.48074978102533,NaN,6.737559892816028,NaN,118.00443707657348,NaN,131.3096314846715,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,126.41917599902035,NaN
1743693683254089,1.6317042943417708,NaN,12.255813053274697,NaN,1.656447884518408,NaN,1.6546804084169453,NaN,NaN,NaN,1.6381844981771043,1.8164047369903364,NaN,4.47343943203301,NaN,2.9394361916458687,5.381340443483198,12.473963462484633,NaN,NaN,12.444039846784255,NaN,12.228625028612717,NaN,12.404089573736739,NaN,130.2086358589803,NaN,123.04923542497546,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95275383081453,NaN,84.58607610247253,NaN,84.57905314736918,NaN,37.45598265051349,NaN,37.3536187758372,50.06032670006705,NaN,61.597367101669875,NaN,61.62886089512861,75.32236544028899,73.65807382389052,NaN,168.40737668500427
1743693685254089,NaN,1.6317154781881311,NaN,12.385184081737933,NaN,1.633515849833803,NaN,1.6755919586346544,1.6515205957426626,1.6476490214737958,NaN,NaN,3.9548326189473118,NaN,5.307420392588718,NaN,NaN,NaN,12.510818599978553,4.600357741912034,NaN,12.395970792457677,NaN,12.48275484432286,NaN,6.732084396292737,NaN,118.01086258453476,NaN,131.31605774833486,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41767215289741,NaN,NaN,NaN,126.41274034986186,NaN
1743694195254089,1.6317155314994487,NaN,12.253981933227973,NaN,1.656394354857222,NaN,1.6546583744292138,NaN,NaN,NaN,1.638174574617514,1.8164375094425993,NaN,4.473346682036397,NaN,2.9393485991046413,5.381701737217575,12.475953825331102,NaN,NaN,12.444039846784255,NaN,12.230469594792304,NaN,12.406138788445736,NaN,130.2150962824788,NaN,123.05569364461469,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.58607610247253,NaN,84.57905314736918,NaN,37.45598265051349,NaN,37.3536187758372,50.06032670006705,NaN,61.59012275957831,NaN,61.62886089512861,75.32236544028899,73.65807382389052,NaN,168.41402043671056
1743694197254089,NaN,1.6316943620560593,NaN,12.385184081737933,NaN,1.633484999992785,NaN,1.6755919586346544,1.6515205957426626,1.6476599742942948,NaN,NaN,3.954714384978361,NaN,5.307420392588718,NaN,NaN,NaN,12.510818599978553,4.6001379634235064,NaN,12.39809266642542,NaN,12.48074978102533,NaN,6.741525235968866,NaN,118.01728809249603,NaN,131.31605774833486,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41767215289741,NaN,NaN,NaN,126.42561164817883,NaN
1743694707254089,1.6317155314994487,NaN,12.260124921951062,NaN,1.6564050607894591,NaN,1.6546583744292138,NaN,NaN,NaN,1.638164651057924,1.816470281894862,NaN,4.47324128806119,NaN,2.9390408779900463,5.381459411422338,12.476478664004569,NaN,NaN,12.446624817742181,NaN,12.230934304721508,NaN,12.40871641701051,NaN,130.21705746171415,NaN,123.05751175770173,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.57443658369267,NaN,84.5863833070659,NaN,37.45625333473766,NaN,37.35388472352127,50.06074484411519,NaN,61.598014132563726,NaN,61.62226891802059,75.32320186622864,73.65888019554855,NaN,168.41679932448068
1743694709254089,NaN,1.6317076737599596,NaN,12.38464657902132,NaN,1.6334770746299814,NaN,1.6755253935974557,1.6515252404641687,1.6476313633587993,NaN,NaN,3.9542960562665677,NaN,5.30710500336209,NaN,NaN,NaN,12.51429858172444,4.599936369103597,NaN,12.403925935616517,NaN,12.480228962452493,NaN,6.7339095618005,NaN,118.01728809249603,NaN,131.3224840119982,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08873512075543,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,126.41917599902035,NaN
1743695219254089,1.6316930571840929,NaN,12.260124921951062,NaN,1.6564050607894591,NaN,1.6546473574353482,NaN,NaN,NaN,1.6381547274983337,1.8164866681209932,NaN,4.473334035003701,NaN,2.9391284676469986,5.382181975097506,12.480459258618911,NaN,NaN,12.448679102882057,NaN,12.230934304721508,NaN,12.40871641701051,NaN,130.21705746171415,NaN,123.06397010644082,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.46617366367409,NaN,37.35388472352127,50.06074484411519,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.65888019554855,NaN,168.41679932448068
1743695221254089,NaN,1.6316548814398697,NaN,12.386725067348879,NaN,1.6334770746299814,NaN,1.675561010526272,1.651462492495151,1.6476313633587993,NaN,NaN,3.9545325319102704,NaN,5.307490055263217,NaN,NaN,NaN,12.516300637886895,4.599826476278363,NaN,12.401803992503073,NaN,12.482234091089198,NaN,6.732084396292737,NaN,118.0237136004573,NaN,131.3224840119982,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.57620715273637,NaN,37.233908621867194,NaN,NaN,49.991190508908204,NaN,61.41767215289741,NaN,NaN,NaN,126.42561164817883,NaN
1743695731254089,1.6317042943417708,NaN,12.264933411926453,NaN,1.6563515311282733,NaN,1.6546363404414823,NaN,NaN,NaN,1.6381844981771043,1.816519440573256,NaN,4.47350687658109,NaN,2.939499561402852,5.382300911410056,12.477003468115068,NaN,NaN,12.447155400970273,NaN,12.233243428754164,NaN,12.411293875826942,NaN,130.21059690907177,NaN,123.07042845517988,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.9770688070428,NaN,88.96644820509495,NaN,84.58076569854573,NaN,84.59269492291106,NaN,37.45625333473766,NaN,37.34395614229487,50.06074484411519,NaN,61.59076964565773,NaN,61.62226891802059,75.32320186622864,73.65888019554855,NaN,168.4234432089956
1743695733254089,NaN,1.6316838039900234,NaN,12.386725067348879,NaN,1.6334952832731244,NaN,1.6755682149104536,1.6514954975011238,1.6476599742942948,NaN,NaN,3.954709888643048,NaN,5.307875107164344,NaN,NaN,NaN,12.51830269404935,4.600046261928831,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.730259230784972,NaN,118.0220050572896,NaN,131.32693549111488,NaN,89.09923360512907,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.57519354460861,NaN,37.24350741976491,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,126.42373665898263,NaN
1743696243254089,1.6316930571840929,NaN,12.262799888191152,NaN,1.6563729429927476,NaN,1.6546363404414823,NaN,NaN,NaN,1.6381448039387436,1.8165358267993874,NaN,4.47350687658109,NaN,2.939171111004598,5.382481546380842,12.478993699887258,NaN,NaN,12.449209618468231,NaN,12.233243428754164,NaN,12.411293875826942,NaN,130.22547940115052,NaN,123.07224689916657,NaN,89.12065629251839,NaN,88.94023692847401,NaN,88.97817513790605,NaN,88.96126010941246,NaN,84.5817843236793,NaN,84.58109027579451,NaN,37.456524029784006,NaN,37.35415068183815,50.06116300488107,NaN,61.59141655760018,NaN,61.62291624618345,75.32403832560928,73.65331572847818,NaN,168.43951037533952
1743696245254089,NaN,1.6316838039900234,NaN,12.38880355567644,NaN,1.633515849833803,NaN,1.6755563430483533,1.651533144863432,1.647627115832798,NaN,NaN,3.9545916508211962,NaN,5.3080676331149075,NaN,NaN,NaN,12.520304750211805,4.600156154754066,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.735734727308265,NaN,118.02843043742332,NaN,131.32050935529412,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.08763193833643,NaN,84.57519354460861,NaN,37.24350741976491,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,126.43660770124099,NaN
1743696755254089,1.631681820026415,NaN,12.262799888191152,NaN,1.6564050607894591,NaN,1.6546253234476167,NaN,NaN,NaN,1.638174574617514,1.8165685992516503,NaN,4.473785108246924,NaN,2.93936818124355,5.3830234512932025,12.48098393165945,NaN,NaN,12.451263835966188,NaN,12.233243428754164,NaN,12.413342955586009,NaN,130.231940082942,NaN,123.07870537701065,NaN,89.12065629251839,NaN,88.9338592941349,NaN,88.99084841508363,NaN,88.96126010941246,NaN,84.5817843236793,NaN,84.58740201781143,NaN,37.456524029784006,NaN,37.35415068183815,50.06840123751528,NaN,61.59141655760018,NaN,61.62291624618345,75.32403832560928,73.65331572847818,NaN,168.43286635801073
1743696757254089,NaN,1.6316838039900234,NaN,12.390344709457215,NaN,1.633484999992785,NaN,1.6755682149104536,1.6514954975011238,1.647638068653297,NaN,NaN,3.9547053920146795,NaN,5.308329851376587,NaN,NaN,NaN,12.513774547471137,4.600284243676706,NaN,12.405515560471233,NaN,12.485723691875048,NaN,6.732084396292737,NaN,118.03485581755706,NaN,131.3333616269356,NaN,89.09923360512907,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08763193833643,NaN,84.57519354460861,NaN,37.24350741976491,NaN,NaN,49.990777001643366,NaN,61.41703042229419,NaN,NaN,NaN,126.42373665898263,NaN
1743697267254089,1.6316745400111698,NaN,12.262799888191152,NaN,1.6563640076241508,NaN,1.6545943129135483,NaN,NaN,NaN,1.6381368709712527,1.8165631301222767,NaN,4.474156083801368,NaN,2.939346284550333,5.383745991176348,12.482974163431642,NaN,NaN,12.453318053464148,NaN,12.236932318167515,NaN,12.413342955586009,NaN,130.22547940115052,NaN,123.08516385485474,NaN,89.12065629251839,NaN,88.9338592941349,NaN,88.97817513790605,NaN,88.96126010941246,NaN,84.5817843236793,NaN,84.58740201781143,NaN,37.46644455703182,NaN,37.36407946154091,50.06116300488107,NaN,61.59141655760018,NaN,61.63015581500692,75.3176674546415,73.65331572847818,NaN,168.43286635801073
1743697269254089,NaN,1.6316838039900234,NaN,12.388266153395564,NaN,1.633474716712446,NaN,1.6755563430483533,1.6515080466218932,1.647638068653297,NaN,NaN,3.95506011703969,NaN,5.308329851376587,NaN,NaN,NaN,12.519780911688425,4.600613932896021,NaN,12.405515560471233,NaN,12.487728885855192,NaN,6.735734727308265,NaN,118.03656461637985,NaN,131.33533653932489,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.983973227768786,NaN,61.41047976221026,NaN,NaN,NaN,126.43204729733733,NaN
1743697779254089,1.6316930571840929,NaN,12.266525703916994,NaN,1.6563836489249848,NaN,1.6545812554721537,NaN,NaN,NaN,1.6381547274983337,1.8166341441561757,NaN,4.474168757486301,NaN,2.939369339203618,5.383807743366631,12.482449555926081,NaN,NaN,12.450733388021936,NaN,12.236467821044899,NaN,12.412814711474127,NaN,130.229978566999,NaN,123.08980350139711,NaN,89.11954700388165,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96644820509495,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.46617366367409,NaN,37.36381330474767,50.0679829320571,NaN,61.598014132563726,NaN,61.629508342125035,75.32320186622864,73.65888019554855,NaN,168.4300870935105
1743697781254089,NaN,1.6316626878579514,NaN,12.390344709457215,NaN,1.6334644334321065,NaN,1.6755444711862528,1.6514703992595847,1.647627115832798,NaN,NaN,3.95506011703969,NaN,5.308907448050471,NaN,NaN,NaN,12.519780911688425,4.600833725708897,NaN,12.40763757273488,NaN,12.487728885855192,NaN,6.737874728574761,NaN,118.04299012434115,NaN,131.34818906665157,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,126.43848294649581,NaN
1743698291254089,1.631685777595678,NaN,12.268659297905634,NaN,1.6564068329797084,NaN,1.6545943129135483,NaN,NaN,NaN,1.6381666427808272,2.7670050338832515,NaN,4.4746324921988565,NaN,2.938975185747332,5.398259016869972,12.484439853233251,NaN,NaN,12.454841958301694,NaN,12.238312326486032,NaN,12.416913005937745,NaN,130.229978566999,NaN,123.08980350139711,NaN,89.1131355590793,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.46617366367409,NaN,37.35388472352127,50.06074484411519,NaN,61.598014132563726,NaN,61.629508342125035,75.32320186622864,73.65888019554855,NaN,168.4367309780254
1743698293254089,NaN,1.6316943620560593,NaN,12.392960532331559,NaN,1.633526133114142,NaN,1.6755682149104536,1.6515080466218932,1.647638068653297,NaN,NaN,3.9551828399304534,NaN,5.324047287011683,NaN,NaN,NaN,12.520304750211805,4.601145190181174,NaN,12.40604787872996,NaN,12.490254605636022,NaN,6.7323989674836024,NaN,118.05584114026368,NaN,131.34176280298823,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,126.43848294649581,NaN
1743698803254089,1.6317380058148048,NaN,12.285187414746868,NaN,1.6564692963828824,NaN,1.6546363404414823,NaN,NaN,NaN,1.6381844981771043,1.819993320513109,NaN,4.474737931985582,NaN,2.9380347109862317,5.4035600081474096,12.48988636525636,NaN,NaN,12.456365963501787,NaN,12.256987950085945,NaN,12.436877009080678,NaN,130.2428996722838,NaN,123.08980350139711,NaN,89.11954700388165,NaN,88.93275358253824,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.46617366367409,NaN,37.36381330474767,50.0679829320571,NaN,61.598014132563726,NaN,61.629508342125035,75.3168311226146,73.6525094519345,NaN,168.4433748625403
1743698805254089,NaN,1.631736594320203,NaN,12.409051714012076,NaN,1.6335364163944812,NaN,1.6756038304967549,1.651533144863432,1.6476709271147936,NaN,NaN,3.954764512852181,NaN,5.328545734962558,NaN,NaN,NaN,12.52178303309419,4.601712896960403,NaN,12.414003609525816,NaN,12.503770437696312,NaN,6.737874728574761,NaN,118.0494156323024,NaN,131.34818906665157,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.57620715273637,NaN,37.24376869694484,NaN,NaN,49.991190508908204,NaN,61.41767215289741,NaN,NaN,NaN,126.43204729733733,NaN
