Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629983376872894,1.6325014040485046,NaN,11.064107960225055,NaN,1.6439419781698696,NaN,1.6767747322864652,NaN,NaN,NaN,1.6384682750459927,1.7736820392558603,NaN,3.687577981829015,NaN,2.45323611840949,4.4643078035444566,11.27796913771874,NaN,NaN,11.258053427245189,NaN,11.04651063375883,NaN,11.200434314515674,NaN,127.87785730572925,NaN,120.61386777819087,NaN,85.87654518449314,NaN,85.75154468559857,NaN,85.78459085612184,NaN,85.77007041573923,NaN,82.45563160612315,NaN,82.46079938335019,NaN,36.492724284481056,NaN,36.38957896194324,49.16845844927357,NaN,60.36333954516056,NaN,60.38845356402504,73.98766772426681,72.42235055324093,NaN,163.51349569023543
1629983378872894,NaN,1.6324461983850342,NaN,11.171463815398592,NaN,1.6324599964973117,NaN,1.6476236261209334,1.6462608025495025,1.6453693008454873,NaN,NaN,3.2237920406977487,NaN,4.384957904854635,NaN,NaN,NaN,11.310639144797388,3.8391373945902196,NaN,11.217942379095435,NaN,11.272563450671042,NaN,6.772797110671839,NaN,117.46736036989388,NaN,127.84919990791758,NaN,85.8684203106582,NaN,85.7736437798534,NaN,85.71082760019624,NaN,85.83986499622517,NaN,85.86312493407273,NaN,82.45388799177164,NaN,36.27627116521452,NaN,NaN,49.10148585095159,NaN,60.184687274555955,NaN,NaN,NaN,114.21546026491447,NaN
1629983888872894,1.6324901681711224,NaN,11.064107960225055,NaN,1.6439135077175877,NaN,1.6768518453856478,NaN,NaN,NaN,1.6384484294343793,1.7736388312647027,NaN,3.6856101745732937,NaN,2.4524784041113317,4.4625070864695875,11.27652680999628,NaN,NaN,11.255071319557974,NaN,11.04495015366657,NaN,11.200434314515674,NaN,127.87331175609673,NaN,120.60564111518222,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.78354849004575,NaN,85.76273475648986,NaN,82.46098395568511,NaN,82.45982330047337,NaN,36.49247288594919,NaN,36.37940492446782,49.16805818168433,NaN,60.355473639014754,NaN,60.39506954336105,73.9868580760504,72.42803158450953,NaN,163.49752891000577
1629983890872894,NaN,1.6324461983850342,NaN,11.169952968159702,NaN,1.6324702786149539,NaN,1.6476029183988574,1.6462498316095935,1.6453473976812891,NaN,NaN,3.222026287605471,NaN,4.383215968639794,NaN,NaN,NaN,11.309186141758964,3.837211972294321,NaN,11.217942379095435,NaN,11.268200539024608,NaN,6.784062993819943,NaN,117.46093562882169,NaN,127.84277428341633,NaN,85.8684203106582,NaN,85.76741732653794,NaN,85.71712491189494,NaN,85.8335027063692,NaN,85.8568723229786,NaN,82.45388799177164,NaN,36.26641207082903,NaN,NaN,49.09426928764961,NaN,60.17749559923061,NaN,NaN,NaN,114.21546026491447,NaN
1629984400872894,1.6324676964163585,NaN,11.062558002789741,NaN,1.6439408525863057,NaN,1.676959117259483,NaN,NaN,NaN,1.6384761945235677,1.7736163901084834,NaN,3.6842624540474986,NaN,2.4519628650774608,4.461326505714892,11.275498536514972,NaN,NaN,11.255490132291406,NaN,11.045378653731413,NaN,11.20085227832548,NaN,127.86039220038379,NaN,120.59272596674737,NaN,85.87550087090867,NaN,85.75050271346102,NaN,85.78354849004575,NaN,85.76902821498675,NaN,82.46098395568511,NaN,82.45351244155282,NaN,36.49247288594919,NaN,36.38933231500271,49.16805818168433,NaN,60.36271725712098,NaN,60.38783098744921,73.9868580760504,72.42803158450953,NaN,163.490885822263
1629984402872894,NaN,1.6324250846404946,NaN,11.171463815398592,NaN,1.6324702786149539,NaN,1.6475925645378195,1.6462278897297755,1.6453254945170908,NaN,NaN,3.2208389708710086,NaN,4.381764355127427,NaN,NaN,NaN,11.309186141758964,3.8354615883889585,NaN,11.214859542765414,NaN,11.268200539024608,NaN,6.778905063118998,NaN,117.44978310341091,NaN,127.82159255070786,NaN,85.86106737301101,NaN,85.77260661562553,NaN,85.71608897205272,NaN,85.83882621369935,NaN,85.85583353781274,NaN,82.45291670118051,NaN,36.26617026100691,NaN,NaN,49.093873662879155,NaN,60.17687860178316,NaN,NaN,NaN,114.20095858183554,NaN
1629984912872894,1.6324901681711224,NaN,11.061008045354429,NaN,1.6439408525863057,NaN,1.677014195952753,NaN,NaN,NaN,1.6384861169525258,1.7735731837582809,NaN,3.683278582814726,NaN,2.4515495820656525,4.460156078153897,11.275498536514972,NaN,NaN,11.255490132291406,NaN,11.045378653731413,NaN,11.199365515750214,NaN,127.84747264467087,NaN,120.5798108183125,NaN,85.87550087090867,NaN,85.75050271346102,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.45465559985524,NaN,82.45982330047337,NaN,36.49247288594919,NaN,36.38933231500271,49.16805818168433,NaN,60.355473639014754,NaN,60.39506954336105,73.98048809645191,72.42803158450953,NaN,163.4775996467775
1629984914872894,NaN,1.6324250846404946,NaN,11.168442120920806,NaN,1.6324497143796695,NaN,1.6475822106767815,1.6462169187898665,1.6453145429349916,NaN,NaN,3.2198343182495397,NaN,4.380409515849217,NaN,NaN,NaN,11.30773313872054,3.8343530119155615,NaN,11.216400960930425,NaN,11.269654842906753,NaN,6.778905063118998,NaN,117.43693336566227,NaN,127.8170717854114,NaN,85.86210641738978,NaN,85.7736437798534,NaN,85.71712491189494,NaN,85.83986499622517,NaN,85.8568723229786,NaN,82.44760534630106,NaN,36.26641207082903,NaN,NaN,49.09426928764961,NaN,60.17749559923061,NaN,NaN,NaN,114.20259024678869,NaN
1629985424872894,1.6324564605389764,NaN,11.061008045354429,NaN,1.6439693219573355,NaN,1.6770802903846764,NaN,NaN,NaN,1.6384563496656521,1.7735155752913443,NaN,3.682294711581954,NaN,2.4512740600577807,4.459255749260824,11.275498536514972,NaN,NaN,11.253999127540839,NaN,11.042257796304702,NaN,11.199365515750214,NaN,127.8410128668144,NaN,120.56689566987764,NaN,85.86909019500297,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.45465559985524,NaN,82.45351244155282,NaN,36.49247288594919,NaN,36.37940492446782,49.16805818168433,NaN,60.355473639014754,NaN,60.39506954336105,73.98048809645191,72.42803158450953,NaN,163.47095655903473
1629985426872894,NaN,1.6324250846404946,NaN,11.16650577097131,NaN,1.6324497143796695,NaN,1.6475615029547055,1.6461949769100486,1.6453035913528926,NaN,NaN,3.219084435510327,NaN,4.3794548348285645,NaN,NaN,NaN,11.307319570942488,3.8332935873370957,NaN,11.214439142294845,NaN,11.264880362645625,NaN,6.779221866000098,NaN,117.43050849678795,NaN,127.79779491190772,NaN,85.85579252412137,NaN,85.7736437798534,NaN,85.71712491189494,NaN,85.83986499622517,NaN,85.8568723229786,NaN,82.45388799177164,NaN,36.26641207082903,NaN,NaN,49.09426928764961,NaN,60.184687274555955,NaN,NaN,NaN,114.1961552377258,NaN
1629985936872894,1.6324789322937405,NaN,11.059458087919118,NaN,1.6440831994414549,NaN,1.678192879988724,NaN,NaN,NaN,1.6384563496656521,1.7735155752913443,NaN,3.6844857132843103,NaN,2.4604351668195235,4.460256190126001,11.273642154551368,NaN,NaN,11.252089211870755,NaN,11.043389673574307,NaN,11.197460691458417,NaN,127.83000658290393,NaN,120.5622061518591,NaN,85.87654518449314,NaN,85.74516781611668,NaN,85.77825497747371,NaN,85.76377683144865,NaN,82.45563160612315,NaN,82.46079938335019,NaN,36.492724284481056,NaN,36.38957896194324,49.16845844927357,NaN,60.35609578226885,NaN,60.38845356402504,73.98766772426681,72.42882646291054,NaN,163.4603499260367
1629985938872894,NaN,1.632414527768225,NaN,11.16650577097131,NaN,1.642927192257069,NaN,1.6476029183988574,1.6461949769100486,1.6453035913528926,NaN,NaN,3.224716762517516,NaN,4.380906495641708,NaN,NaN,NaN,11.307319570942488,3.834635592058959,NaN,11.214439142294845,NaN,11.26633471391621,NaN,6.7773967886731015,NaN,117.41765875903927,NaN,127.78494366290525,NaN,85.86210641738978,NaN,85.76741732653794,NaN,85.71712491189494,NaN,85.8335027063692,NaN,85.8568723229786,NaN,82.44760534630106,NaN,36.26641207082903,NaN,NaN,49.09426928764961,NaN,60.17749559923061,NaN,NaN,NaN,114.1897202286629,NaN
1629986448872894,1.6324676964163585,NaN,11.059458087919118,NaN,1.6441686075545443,NaN,1.682092451472217,NaN,NaN,NaN,1.6384563496656521,1.7735587816415468,NaN,3.688702443117999,NaN,2.4669099340045144,4.463857624275739,11.273642154551368,NaN,NaN,11.252089211870755,NaN,11.040268713389787,NaN,11.197460691458417,NaN,127.82354667592939,NaN,120.54283304198468,NaN,85.8701343804508,NaN,85.75154468559857,NaN,85.77825497747371,NaN,85.76377683144865,NaN,82.45563160612315,NaN,82.46079938335019,NaN,36.492724284481056,NaN,36.38957896194324,49.16122108470643,NaN,60.35609578226885,NaN,60.38845356402504,73.98129761734512,72.42882646291054,NaN,163.45370670551188
1629986450872894,NaN,1.6324250846404946,NaN,11.165420426443019,NaN,1.642824371080647,NaN,1.6476546877040474,1.6462059478499576,1.6453254945170908,NaN,NaN,3.2307332769915296,NaN,4.384861130620477,NaN,NaN,NaN,11.306280135682117,3.8385539332884324,NaN,11.213318124600399,NaN,11.266746235142465,NaN,6.773746634019105,NaN,117.41123389016494,NaN,127.78494366290525,NaN,85.86210641738978,NaN,85.76741732653794,NaN,85.71082760019624,NaN,85.8335027063692,NaN,85.8568723229786,NaN,82.44760534630106,NaN,36.25655297644354,NaN,NaN,49.09426928764961,NaN,60.184687274555955,NaN,NaN,NaN,114.1897202286629,NaN
1629986960872894,1.6324267381654278,NaN,11.059458087919118,NaN,1.6441697417881262,NaN,1.6837810081550544,NaN,NaN,NaN,1.6384186610169593,1.773595623273545,NaN,3.692591205075734,NaN,2.4705257810311045,4.467278986717989,11.272199826828908,NaN,NaN,11.252089211870755,NaN,11.040268713389787,NaN,11.195973879929786,NaN,127.82354667592939,NaN,120.5363753386932,NaN,85.8701343804508,NaN,85.74516781611668,NaN,85.77825497747371,NaN,85.76377683144865,NaN,82.46196008844423,NaN,82.46079938335019,NaN,36.48280494698266,NaN,36.38957896194324,49.16122108470643,NaN,60.36333954516056,NaN,60.39569226462118,73.9940378311885,72.42882646291054,NaN,163.447063484987
1629986962872894,NaN,1.6323961932997597,NaN,11.165420426443019,NaN,1.6428270811231869,NaN,1.6477095968843283,1.6462098173681117,1.6452967988293352,NaN,NaN,3.235330323835218,NaN,4.38873209998679,NaN,NaN,NaN,11.306280135682117,3.8425214701405874,NaN,11.213318124600399,NaN,11.26529193126032,NaN,6.77009647936511,NaN,117.39838415241628,NaN,127.76566678940152,NaN,85.86210641738978,NaN,85.76741732653794,NaN,85.71082760019624,NaN,85.8335027063692,NaN,85.85061971188446,NaN,82.45388799177164,NaN,36.26641207082903,NaN,NaN,49.09426928764961,NaN,60.17749559923061,NaN,NaN,NaN,114.1897202286629,NaN
1629987472872894,1.6324267381654278,NaN,11.057908130483804,NaN,1.6442836235972544,NaN,1.6840894605517847,NaN,NaN,NaN,1.638428583822766,1.7736244286009835,NaN,3.695824031281562,NaN,2.472730040807565,4.469799990622804,11.272199826828908,NaN,NaN,11.249107104183537,NaN,11.038708233297527,NaN,11.195973879929786,NaN,127.80871397753208,NaN,120.5216926503556,NaN,85.86909019500297,NaN,85.74412597143748,NaN,85.78354849004575,NaN,85.76273475648986,NaN,82.46098395568511,NaN,82.45982330047337,NaN,36.48255374671462,NaN,36.38933231500271,49.160820961774796,NaN,60.355473639014754,NaN,60.38783098744921,73.9868580760504,72.42803158450953,NaN,163.43109803257823
1629987474872894,NaN,1.632414527768225,NaN,11.165420426443019,NaN,1.6428449353159313,NaN,1.6477478724533894,1.6462388606696845,1.6453254945170908,NaN,NaN,3.2384660577749527,NaN,4.391732101245682,NaN,NaN,NaN,11.303374129605272,3.845905545690955,NaN,11.211776706435385,NaN,11.266746235142465,NaN,6.775571711346104,NaN,117.39195928354195,NaN,127.76566678940152,NaN,85.85579252412137,NaN,85.76741732653794,NaN,85.71082760019624,NaN,85.8335027063692,NaN,85.8568723229786,NaN,82.44760534630106,NaN,36.25655297644354,NaN,NaN,49.09426928764961,NaN,60.17749559923061,NaN,NaN,NaN,114.18328521960002,NaN
1629987984872894,1.632415501861313,NaN,11.057908130483804,NaN,1.644236172843451,NaN,1.6839792989815239,NaN,NaN,NaN,1.6384087382111525,1.7736388312647027,NaN,3.698213511520652,NaN,2.474038820049839,4.472140922820134,11.270757499106452,NaN,NaN,11.249107104183537,NaN,11.038708233297527,NaN,11.197460691458417,NaN,127.80871397753208,NaN,120.51523507613818,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.45465559985524,NaN,82.46613415939393,NaN,36.48255374671462,NaN,36.37940492446782,49.160820961774796,NaN,60.355473639014754,NaN,60.39506954336105,73.9868580760504,72.42803158450953,NaN,163.43109803257823
1629987986872894,NaN,1.632414527768225,NaN,11.165420426443019,NaN,1.6428346531982891,NaN,1.6477892878975415,1.6462498316095935,1.6453254945170908,NaN,NaN,3.2408102472250455,NaN,4.39405468286547,NaN,NaN,NaN,11.303374129605272,3.8485311215489992,NaN,11.211776706435385,NaN,11.26529193126032,NaN,6.777713533986846,NaN,117.38383873595534,NaN,127.74448659049904,NaN,85.86106737301101,NaN,85.77260661562553,NaN,85.70979178561882,NaN,85.83246405040072,NaN,85.85583353781274,NaN,82.45291670118051,NaN,36.26617026100691,NaN,NaN,49.093873662879155,NaN,60.184070134053215,NaN,NaN,NaN,114.17521905759935,NaN
1629988496872894,1.6324267381654278,NaN,11.057478970389187,NaN,1.6442551531449723,NaN,1.6838140566261326,NaN,NaN,NaN,1.6384087382111525,1.7736964419195795,NaN,3.699842860371437,NaN,2.4747965343479974,4.473501976173642,11.268900899908097,NaN,NaN,11.247196964544438,NaN,11.038279499484888,NaN,11.19555574172544,NaN,127.78933464396269,NaN,120.50231992770333,NaN,85.86267951909727,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.75644129799298,NaN,82.45465559985524,NaN,82.45982330047337,NaN,36.49247288594919,NaN,36.37940492446782,49.160820961774796,NaN,60.355473639014754,NaN,60.38783098744921,73.9932280556489,72.42155580427786,NaN,163.41781185709272
1629988498872894,NaN,1.6323828571514156,NaN,11.165420426443019,NaN,1.6428449353159313,NaN,1.6477685801754653,1.6462498316095935,1.64533644609919,NaN,NaN,3.2423628921854966,NaN,4.395893393314468,NaN,NaN,NaN,11.303374129605272,3.850398197714719,NaN,11.213318124600399,NaN,11.26383762737818,NaN,6.777713533986846,NaN,117.36929389815155,NaN,127.72973260307587,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.8485424316248,NaN,82.44566305370059,NaN,36.25606975864142,NaN,NaN,49.08626177764077,NaN,60.18345301810204,NaN,NaN,NaN,114.17358796955338,NaN
1629989008872894,1.6324267381654278,NaN,11.057908130483804,NaN,1.6442836235972544,NaN,1.6836818627418195,NaN,NaN,NaN,1.638428583822766,1.7736820392558603,NaN,3.701165222404234,NaN,2.4753475992921126,4.4746619267249494,11.269315171383992,NaN,NaN,11.250598158027145,NaN,11.037147753205264,NaN,11.194487068401163,NaN,127.78096257457617,NaN,120.49409565865282,NaN,85.86804605129583,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.75539939047918,NaN,82.45367963260261,NaN,82.4525365238308,NaN,36.482302556488165,NaN,36.38908567792174,49.16765793009556,NaN,60.35485152063046,NaN,60.38720843576051,73.98604846019921,72.42076108708441,NaN,163.40184730844706
1629989010872894,NaN,1.6323934140236855,NaN,11.165420426443019,NaN,1.6428552174335735,NaN,1.6477892878975415,1.6462717734894114,1.6453473976812891,NaN,NaN,3.2434893208822944,NaN,4.397054684124362,NaN,NaN,NaN,11.301921126566846,3.851856850969188,NaN,11.210235288270374,NaN,11.260929019613892,NaN,6.772238037463553,NaN,117.36456451273874,NaN,127.73806109381499,NaN,85.85475360533724,NaN,85.76638028616536,NaN,85.70979178561882,NaN,85.82610188710208,NaN,85.85583353781274,NaN,82.45291670118051,NaN,36.25631136273645,NaN,NaN,49.086657243127526,NaN,60.17687860178316,NaN,NaN,NaN,114.1687841765403,NaN
1629989520872894,1.632415501861313,NaN,11.057908130483804,NaN,1.6442741334464936,NaN,1.6835717011715587,NaN,NaN,NaN,1.6384186610169593,1.7736964419195795,NaN,3.702102273478387,NaN,2.4756920148821844,4.475382213554897,11.270757499106452,NaN,NaN,11.250598158027145,NaN,11.037147753205264,NaN,11.197460691458417,NaN,127.78742222331971,NaN,120.48763821350428,NaN,85.86804605129583,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.45367963260261,NaN,82.4588472566149,NaN,36.49222149746683,NaN,36.37915848580768,49.16765793009556,NaN,60.35485152063046,NaN,60.39444684699383,73.98604846019921,72.4272367378833,NaN,163.3952043534811
1629989522872894,NaN,1.6323934140236855,NaN,11.165420426443019,NaN,1.6428552174335735,NaN,1.6477789340365034,1.6462827444293204,1.64533644609919,NaN,NaN,3.2441286452777742,NaN,4.3978288779976245,NaN,NaN,NaN,11.301921126566846,3.852907081312406,NaN,11.210235288270374,NaN,11.262383323496035,NaN,6.777713533986846,NaN,117.35171503059435,NaN,127.70593361039464,NaN,85.86106737301101,NaN,85.76638028616536,NaN,85.70979178561882,NaN,85.82610188710208,NaN,85.84958105109422,NaN,82.44663418068299,NaN,36.25631136273645,NaN,NaN,49.093873662879155,NaN,60.17687860178316,NaN,NaN,NaN,114.1687841765403,NaN
1629990032872894,1.632404265557198,NaN,11.056787355915311,NaN,1.6442456629942117,NaN,1.6834945880723762,NaN,NaN,NaN,1.6384087382111525,1.7736964419195795,NaN,3.702721752414748,NaN,2.4758986642362277,4.476001866671982,11.271171695813788,NaN,NaN,11.246544103788,NaN,11.03913693887799,NaN,11.196391990599682,NaN,127.77450292583262,NaN,120.48118076835573,NaN,85.86804605129583,NaN,85.73670755383515,NaN,85.7698349148875,NaN,85.75539939047918,NaN,82.45367963260261,NaN,82.4525365238308,NaN,36.482302556488165,NaN,36.37915848580768,49.16765793009556,NaN,60.35485152063046,NaN,60.38720843576051,73.98604846019921,72.42076108708441,NaN,163.38856139851512
1629990034872894,NaN,1.6323934140236855,NaN,11.163909579204127,NaN,1.6428449353159313,NaN,1.6477892878975415,1.6462937153692294,1.6453473976812891,NaN,NaN,3.244707081635589,NaN,4.3986030718708875,NaN,NaN,NaN,11.303374129605272,3.8535488887443723,NaN,11.211776706435385,NaN,11.26383762737818,NaN,6.770412871955788,NaN,117.33886554844996,NaN,127.70593361039464,NaN,85.85475360533724,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.44663418068299,NaN,36.25631136273645,NaN,NaN,49.093873662879155,NaN,60.17687860178316,NaN,NaN,NaN,114.16234929548126,NaN
1629990544872894,1.632404265557198,NaN,11.059887168721044,NaN,1.644264643295733,NaN,1.6834284911302198,NaN,NaN,NaN,1.638398815405346,1.773725247247018,NaN,3.7031434115145077,NaN,2.475967547354242,4.476361998229212,11.268287135346334,NaN,NaN,11.249526113289136,NaN,11.036016081451276,NaN,11.196391990599682,NaN,127.76804327708908,NaN,120.46180843291008,NaN,85.86804605129583,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.75539939047918,NaN,82.45367963260261,NaN,82.4588472566149,NaN,36.482302556488165,NaN,36.37915848580768,49.16042085483784,NaN,60.35485152063046,NaN,60.39444684699383,73.97967860791883,72.4272367378833,NaN,163.37527548858318
1629990546872894,NaN,1.6323934140236855,NaN,11.165420426443019,NaN,1.642824371080647,NaN,1.6477789340365034,1.6462608025495025,1.64533644609919,NaN,NaN,3.245011521823913,NaN,4.398893394573361,NaN,NaN,NaN,11.303374129605272,3.8539573116556234,NaN,11.211776706435385,NaN,11.26529193126032,NaN,6.77588836847908,NaN,117.33244080737776,NaN,127.70593361039464,NaN,85.85475360533724,NaN,85.76638028616536,NaN,85.70349459918492,NaN,85.83882621369935,NaN,85.8433285643757,NaN,82.44663418068299,NaN,36.25631136273645,NaN,NaN,49.093873662879155,NaN,60.17687860178316,NaN,NaN,NaN,114.1687841765403,NaN
1629991056872894,1.6323817929489681,NaN,11.056787355915311,NaN,1.6442741334464936,NaN,1.6833734103450892,NaN,NaN,NaN,1.6383789697937325,1.7737108445832988,NaN,3.703565070614267,NaN,2.4760364304722566,4.476812162675749,11.268287135346334,NaN,NaN,11.246544103788,NaN,11.040697367591344,NaN,11.194905228024417,NaN,127.7699553103933,NaN,120.46357448239873,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.45465559985524,NaN,82.45982330047337,NaN,36.48255374671462,NaN,36.37940492446782,49.160820961774796,NaN,60.36271725712098,NaN,60.38783098744921,73.98048809645191,72.42155580427786,NaN,163.36466715515067
1629991058872894,NaN,1.6323828571514156,NaN,11.162398731965231,NaN,1.6428346531982891,NaN,1.6477789340365034,1.6462717734894114,1.6453145429349916,NaN,NaN,3.2453159620122367,NaN,4.399280491509992,NaN,NaN,NaN,11.304827132643693,3.854307388436696,NaN,11.207152451940347,NaN,11.262383323496035,NaN,6.772238037463553,NaN,117.32601606630557,NaN,127.68665712034243,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.45291670118051,NaN,36.25631136273645,NaN,NaN,49.093873662879155,NaN,60.184070134053215,NaN,NaN,NaN,114.16234929548126,NaN
1629991568872894,1.632404265557198,NaN,11.058337262318178,NaN,1.644264643295733,NaN,1.683329345716985,NaN,NaN,NaN,1.6383888925995391,1.7737108445832988,NaN,3.7037524746586046,NaN,2.476105313590271,4.476812162675749,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.037576510164632,NaN,11.194905228024417,NaN,127.76158362834555,NaN,120.44889354261295,NaN,85.86163550352165,NaN,85.73670755383515,NaN,85.7698349148875,NaN,85.75539939047918,NaN,82.45367963260261,NaN,82.4525365238308,NaN,36.47238361550949,NaN,36.37915848580768,49.16042085483784,NaN,60.35485152063046,NaN,60.38720843576051,73.97967860791883,72.42076108708441,NaN,163.35534662368522
1629991570872894,NaN,1.632372300279146,NaN,11.16197308156191,NaN,1.6428346531982891,NaN,1.6477892878975415,1.6462937153692294,1.6453254945170908,NaN,NaN,3.245388924884442,NaN,4.3993909766623975,NaN,NaN,NaN,11.302960419789057,3.8545322707613745,NaN,11.209814737118636,NaN,11.263426011375042,NaN,6.775571711346104,NaN,117.32128572592431,NaN,127.6821336708855,NaN,85.85579252412137,NaN,85.76119087322247,NaN,85.70453028849757,NaN,85.82714041651325,NaN,85.85061971188446,NaN,82.45388799177164,NaN,36.25655297644354,NaN,NaN,49.08705272434763,NaN,60.17749559923061,NaN,NaN,NaN,114.16398019241134,NaN
1629992080872894,1.6323817929489681,NaN,11.058337262318178,NaN,1.6442266826926903,NaN,1.6832632487748285,NaN,NaN,NaN,1.6383888925995391,1.7737108445832988,NaN,3.703939878702942,NaN,2.4761741967082855,4.476902195565056,11.268287135346334,NaN,NaN,11.245053099037431,NaN,11.037576510164632,NaN,11.193418465449149,NaN,127.75703575468036,NaN,120.44420175974643,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.45465559985524,NaN,82.45982330047337,NaN,36.48255374671462,NaN,36.37940492446782,49.160820961774796,NaN,60.355473639014754,NaN,60.39506954336105,73.98048809645191,72.42155580427786,NaN,163.3580240674079
1629992082872894,NaN,1.6323617434068762,NaN,11.16197308156191,NaN,1.6428346531982891,NaN,1.6477996417585794,1.6462608025495025,1.64533644609919,NaN,NaN,3.2455715949495403,NaN,4.39948775404994,NaN,NaN,NaN,11.30150736940458,3.8546489668241453,NaN,11.209814737118636,NaN,11.261971660104455,NaN,6.77009647936511,NaN,117.30674184308899,NaN,127.6738061269743,NaN,85.85475360533724,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.44663418068299,NaN,36.25631136273645,NaN,NaN,49.086657243127526,NaN,60.1696870695131,NaN,NaN,NaN,114.15591441442221,NaN
