Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622629412872894,1.8085043798135896,NaN,3.371755020581951,NaN,1.8081355632601859,NaN,1.8230709143347215,NaN,NaN,NaN,1.813311011634746,1.817311420135103,NaN,1.8844102464573043,NaN,1.8647520900460104,1.9468091318984189,3.6028205250576533,NaN,NaN,3.6156587962236664,NaN,3.52297230346081,NaN,3.6114149406018115,NaN,130.92035186393653,NaN,125.22094550739246,NaN,171.60510636917863,NaN,171.62347979594375,NaN,171.24572049760246,NaN,171.33874202305736,NaN,170.43323332539714,NaN,170.43126678462463,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.21361645083491,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.35393495796316
1622629413872894,NaN,1.8082838879589576,NaN,3.447200001086245,NaN,1.806866401614616,NaN,1.813275946499281,1.8086860304881431,1.8133899415244787,NaN,NaN,1.8548612932623147,NaN,1.91872576818119,NaN,NaN,NaN,3.6052868532748112,1.957768461382796,NaN,3.625157219751728,NaN,3.5600425793206023,NaN,9.350755819739932,NaN,120.92676356761906,NaN,133.21337790672996,NaN,171.48677660784728,NaN,171.59386914432844,NaN,171.29487345152558,NaN,171.53897709924004,NaN,171.60645093427647,NaN,170.42868392283177,NaN,12.471627882060975,NaN,NaN,23.819909689393562,NaN,38.48009136667399,NaN,NaN,NaN,126.7535302024394,NaN
1622629420872894,1.8084851854298738,NaN,3.3700164930648477,NaN,1.8081416292330597,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133328033850666,1.817300475447923,NaN,1.8843155670895755,NaN,1.864775292628144,1.9466622683569927,3.6007025568511537,NaN,NaN,3.6134269610673724,NaN,3.520657547739376,NaN,3.6093510237467905,NaN,130.92681151268008,NaN,125.21634910642847,NaN,171.60122761632888,NaN,171.62632892277676,NaN,171.2485620456015,NaN,171.3349804775473,NaN,170.4294175861631,NaN,170.42746885251606,NaN,12.921350164767004,NaN,13.518554649963175,23.86979691633009,NaN,39.2039819485102,NaN,39.39630836985266,75.5220231592871,72.94609400304213,NaN,169.35673229911612
1622629421872894,NaN,1.8083197984359514,NaN,3.445398374074667,NaN,1.8068490125819991,NaN,1.813293577593051,1.8086860304881431,1.8133712228161363,NaN,NaN,1.8547657411654543,NaN,1.9185346722168963,NaN,NaN,NaN,3.6031572598982304,1.9576235743686465,NaN,3.623071899064569,NaN,3.557992956870139,NaN,9.347105665085934,NaN,120.92033908213587,NaN,133.21337790672996,NaN,171.48677660784728,NaN,171.57426400656243,NaN,171.3014812144559,NaN,171.53897709924004,NaN,171.59332746948957,NaN,170.42868392283177,NaN,12.471627882060975,NaN,NaN,23.819909689393562,NaN,38.470234443225095,NaN,NaN,NaN,126.7535302024394,NaN
1622629428872894,1.8084851854298738,NaN,3.3683141848710174,NaN,1.808173926705212,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133328033850666,1.8173168604293732,NaN,1.8842376063833126,NaN,1.8646932319410596,1.9464504416093478,3.598468987442078,NaN,NaN,3.611255039662191,NaN,3.518692979241381,NaN,3.6074833675805964,NaN,130.92232690434807,NaN,125.21634910642847,NaN,171.60122761632888,NaN,171.61294606461496,NaN,171.2552113290535,NaN,171.3349804775473,NaN,170.40949386821737,NaN,170.41422163143022,NaN,12.921350164767004,NaN,13.40125447009179,23.86979691633009,NaN,39.2039819485102,NaN,39.38637774681,75.5220231592871,72.93961822281047,NaN,169.36337538685888
1622629429872894,NaN,1.8081761565279764,NaN,3.4435166747514634,NaN,1.8068316235493824,NaN,1.8132230532179714,1.8085750412038621,1.813352504107794,NaN,NaN,1.85472752032671,NaN,1.9183674632481396,NaN,NaN,NaN,3.6009823560242746,1.9574545395188057,NaN,3.6208410908876076,NaN,3.555943334419677,NaN,9.3475465689191,NaN,120.92676356761906,NaN,133.21337790672996,NaN,171.48015041210346,NaN,171.58733409840642,NaN,171.29487345152558,NaN,171.53897709924004,NaN,171.60645093427647,NaN,170.41549710557186,NaN,12.471627882060975,NaN,NaN,23.819909689393562,NaN,38.470234443225095,NaN,NaN,NaN,126.7535302024394,NaN
1622629436872894,1.8085235741973051,NaN,3.366555074398571,NaN,1.808173926705212,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133158298917615,1.8172677054850221,NaN,1.8841791358536153,NaN,1.8646316864257466,1.9462597975364675,3.596323008990221,NaN,NaN,3.608944484975828,NaN,3.5165367455240695,NaN,3.6055246062355635,NaN,130.92878668220453,NaN,125.21634910642847,NaN,171.607955126645,NaN,171.62632892277676,NaN,171.23526347869748,NaN,171.34158575779998,NaN,170.40949386821737,NaN,170.4075980208873,NaN,12.664824537758552,NaN,13.40125447009179,23.853087692436556,NaN,39.2039819485102,NaN,39.39630836985266,75.5220231592871,72.94609400304213,NaN,169.36337538685888
1622629437872894,NaN,1.8082523679989566,NaN,3.4417550838956985,NaN,1.806866401614616,NaN,1.8131701599366616,1.8086305358460026,1.8133150666911093,NaN,NaN,1.8546510786492216,NaN,1.9182241412749192,NaN,NaN,NaN,3.598747390531069,1.9573338003403475,NaN,3.6186959741104916,NaN,3.5538328778361272,NaN,9.345280587758936,NaN,120.92676356761906,NaN,133.22436086345456,NaN,171.48394379515838,NaN,171.57796439149823,NaN,171.2854373389414,NaN,171.52278889393284,NaN,171.5970544510008,NaN,170.39949896819832,NaN,12.471404623455543,NaN,NaN,23.819794216283245,NaN,38.479803936794205,NaN,NaN,NaN,126.75164895168395,NaN
1622629444872894,1.8084625356196933,NaN,3.364961476645593,NaN,1.8081577779691358,NaN,1.8230924949608316,NaN,NaN,NaN,1.8133328033850666,1.8172677054850221,NaN,1.8840816849707867,NaN,1.8645085953951201,1.946111518813116,3.5942646214955825,NaN,NaN,3.6067263524769193,NaN,3.5142846791971003,NaN,3.6034291871222726,NaN,130.92878668220453,NaN,125.2228066806459,NaN,171.60122761632888,NaN,171.62632892277676,NaN,171.2552113290535,NaN,171.34158575779998,NaN,170.39621138958688,NaN,170.39435079980143,NaN,12.921350164767004,NaN,13.40125447009179,23.86979691633009,NaN,39.2039819485102,NaN,39.38637774681,75.5220231592871,72.93961822281047,NaN,169.35673229911612
1622629445872894,NaN,1.808234413437173,NaN,3.439873384572495,NaN,1.806866401614616,NaN,1.8131877910304315,1.808593539417909,1.8133150666911093,NaN,NaN,1.854536416132989,NaN,1.9181285932927725,NaN,NaN,NaN,3.5967684797684867,1.9572130611618899,NaN,3.6166219536833557,NaN,3.551888646528545,NaN,9.347105665085934,NaN,120.92499755291239,NaN,133.21133916203914,NaN,171.48394379515838,NaN,171.57796439149823,NaN,171.2854373389414,NaN,171.53614306093442,NaN,171.5970544510008,NaN,170.3863124132373,NaN,12.471404623455543,NaN,NaN,23.819794216283245,NaN,38.479803936794205,NaN,NaN,NaN,126.75164895168395,NaN
1622629452872894,1.8084817307324021,NaN,3.3632796989360725,NaN,1.8081577779691358,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133158298917615,1.8172513205035719,NaN,1.883984234087958,NaN,1.864488080223349,1.945899692065471,3.592162438522335,NaN,NaN,3.6046006421654657,NaN,3.512272194394276,NaN,3.6015159783666593,NaN,130.92878668220453,NaN,125.21634910642847,NaN,171.59450010601273,NaN,171.62632892277676,NaN,171.2485620456015,NaN,171.3349804775473,NaN,170.39621138958688,NaN,170.38110357871557,NaN,12.793087351262777,NaN,13.518554649963175,23.86979691633009,NaN,39.2039819485102,NaN,39.38637774681,75.5220231592871,72.94609400304213,NaN,169.35673229911612
1622629453872894,NaN,1.8082164588753897,NaN,3.438167134668242,NaN,1.806866401614616,NaN,1.8132054221242013,1.8085750412038621,1.8133150666911093,NaN,NaN,1.8544599744555006,NaN,1.9179136103329422,NaN,NaN,NaN,3.594502954899783,1.957092321983432,NaN,3.6144396413363284,NaN,3.549883581087875,NaN,9.350755819739932,NaN,120.9314219106087,NaN,133.21581121965505,NaN,171.4678592308706,NaN,171.56206027137821,NaN,171.28260910180268,NaN,171.51995523399108,NaN,171.60734275560802,NaN,170.38350146724994,NaN,12.471181373731604,NaN,NaN,23.803045325972043,NaN,38.47951651834873,NaN,NaN,NaN,126.75620227284497,NaN
1622629460872894,1.8084625356196933,NaN,3.361613610065515,NaN,1.8081416292330597,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133328033850666,1.8172677054850221,NaN,1.8839062733816951,NaN,1.8645085953951201,1.9457302306673552,3.590104051027697,NaN,NaN,3.6022900874791026,NaN,3.510163876981794,NaN,3.5995572170216263,NaN,130.92878668220453,NaN,125.21634910642847,NaN,171.59450010601273,NaN,171.61963749369588,NaN,171.24191276214947,NaN,171.34819103805262,NaN,170.37628767164117,NaN,170.38110357871557,NaN,12.793087351262777,NaN,13.40125447009179,23.86979691633009,NaN,39.2039819485102,NaN,39.39630836985266,75.5220231592871,72.95256978327379,NaN,169.35673229911612
1622629461872894,NaN,1.8082164588753897,NaN,3.436525705765819,NaN,1.8068490125819991,NaN,1.8132054221242013,1.808593539417909,1.8133337853994518,NaN,NaN,1.8544026431973843,NaN,1.9178180623507954,NaN,NaN,NaN,3.592373361523202,1.9569474349692826,NaN,3.6123058248192352,NaN,3.5478785156472052,NaN,9.352580897066929,NaN,120.92499755291239,NaN,133.20930049845205,NaN,171.48111109516216,NaN,171.56859505732825,NaN,171.28260910180268,NaN,171.53330913537022,NaN,171.59421981288835,NaN,170.37031517457748,NaN,12.471181373731604,NaN,NaN,23.81967874776659,NaN,38.47951651834873,NaN,NaN,NaN,126.7497677757669,NaN
1622629468872894,1.8084625356196933,NaN,3.359927156471412,NaN,1.8081577779691358,NaN,1.8231088355884877,NaN,NaN,NaN,1.8133158298917615,1.8172349355221216,NaN,1.8838088224988663,NaN,1.864488080223349,1.94551840391971,3.58801814067318,NaN,NaN,3.600363427817486,NaN,3.5080708233072686,NaN,3.597886266991351,NaN,130.92878668220453,NaN,125.21634910642847,NaN,171.59450010601273,NaN,171.61963749369588,NaN,171.24191276214947,NaN,171.32837519729463,NaN,170.36300519301068,NaN,170.37447996817264,NaN,12.793087351262777,NaN,13.40125447009179,23.86979691633009,NaN,39.2039819485102,NaN,39.39630836985266,75.5220231592871,72.94609400304213,NaN,169.36337538685888
1622629469872894,NaN,1.8082164588753897,NaN,3.434724137458282,NaN,1.8068490125819991,NaN,1.8132054221242013,1.808593539417909,1.8133337853994518,NaN,NaN,1.854345311939268,NaN,1.9176508533820384,NaN,NaN,NaN,3.590334389141369,1.956802547955133,NaN,3.610220504132076,NaN,3.5459180072163283,NaN,9.346664803854233,NaN,120.92499755291239,NaN,133.20930049845205,NaN,171.47448516301637,NaN,171.57512984327823,NaN,171.28260910180268,NaN,171.53330913537022,NaN,171.5876583415285,NaN,170.357128881905,NaN,12.471181373731604,NaN,NaN,23.81967874776659,NaN,38.47951651834873,NaN,NaN,NaN,126.75620227284497,NaN
1622629476872894,1.8084817307324021,NaN,3.3582611224569354,NaN,1.8081416292330597,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133328033850666,1.8172349355221216,NaN,1.883691881439472,NaN,1.864447049879807,1.9453701251963587,3.5859598209510786,NaN,NaN,3.5981453683507296,NaN,3.506058404765633,NaN,3.5958820190490606,NaN,130.91389221519302,NaN,125.21448806224393,NaN,171.59837899332663,NaN,171.61678850060582,NaN,171.23907134705104,NaN,171.33213687482584,NaN,170.35354004649216,NaN,170.35178504675926,NaN,12.921086112364721,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.36057791292913
1622629477872894,NaN,1.808234413437173,NaN,3.432922569150745,NaN,1.8068490125819991,NaN,1.8131877910304315,1.808593539417909,1.8133150666911093,NaN,NaN,1.8542879806811516,NaN,1.9175553053998917,NaN,NaN,NaN,3.5881141747700394,1.956681808776675,NaN,3.608038191785049,NaN,3.5438683847658656,NaN,9.351698688190892,NaN,120.91680737854402,NaN,133.21377250766724,NaN,171.47827850785194,NaN,171.55922609587424,NaN,171.27317360853144,NaN,171.53047532254075,NaN,171.591385287539,NaN,170.34113254189998,NaN,12.470958132888631,NaN,NaN,23.819563283843323,NaN,38.479229111336885,NaN,NaN,NaN,126.7543210437784,NaN
1622629484872894,1.8084817307324021,NaN,3.3565791241305702,NaN,1.8081577779691358,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133158298917615,1.817202165559221,NaN,1.883613920733209,NaN,1.8643855043644937,1.9452006637982429,3.583928888543782,NaN,NaN,3.595959167638468,NaN,3.5038389247443478,NaN,3.593954248523044,NaN,130.9183769024745,NaN,125.21262709245204,NaN,171.58880324280094,NaN,171.60055729819976,NaN,171.23623004553428,NaN,171.3226883695577,NaN,170.34407527832985,NaN,170.34896106986378,NaN,12.79256438414198,NaN,13.400837156878168,23.86955579427762,NaN,39.20337861257154,NaN,39.3956978408722,75.5203425938463,72.9444836327337,NaN,169.35778055082457
1622629485872894,NaN,1.808234413437173,NaN,3.431256634865112,NaN,1.8068490125819991,NaN,1.8131877910304315,1.8085750412038621,1.8133337853994518,NaN,NaN,1.8542497598424075,NaN,1.917364209435598,NaN,NaN,NaN,3.5862262929884396,1.9565610695982172,NaN,3.6060615746958335,NaN,3.541969097036365,NaN,9.348048886208844,NaN,120.91857319521611,NaN,133.20930049845205,NaN,171.47448516301637,NaN,171.56859505732825,NaN,171.27600160173714,NaN,171.51995523399108,NaN,171.59421981288835,NaN,170.3373494428963,NaN,12.471181373731604,NaN,NaN,23.81967874776659,NaN,38.469659987020115,NaN,NaN,NaN,126.75620227284497,NaN
1622629492872894,1.8085009258451108,NaN,3.354949254583286,NaN,1.8081254804969835,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133328033850666,1.8172185505406713,NaN,1.883555450203512,NaN,1.8644265347080358,1.9450100197253621,3.5817391146133155,NaN,NaN,3.593787246233287,NaN,3.5018264399415235,NaN,3.5920410397674307,NaN,130.92681151268008,NaN,125.21448806224393,NaN,171.58492424162264,NaN,171.60340590993,NaN,171.24572049760246,NaN,171.32553172659428,NaN,170.33361672676597,NaN,170.33191461229293,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.5148130074914,72.93881315099561,NaN,169.3472920029972
1622629493872894,NaN,1.8082164588753897,NaN,3.4293995022382284,NaN,1.8068490125819991,NaN,1.8132054221242013,1.8085750412038621,1.8133337853994518,NaN,NaN,1.8542497598424075,NaN,1.9172447744579146,NaN,NaN,NaN,3.583945609011625,1.9564644782554508,NaN,3.603916046240665,NaN,3.5399919249139042,NaN,9.349873787199867,NaN,120.92033908213587,NaN,133.20482831133145,NaN,171.470691667274,NaN,171.5648945596314,NaN,171.2920449704367,NaN,171.53614306093442,NaN,171.59049284912672,NaN,170.33356619339344,NaN,12.471404623455543,NaN,NaN,23.803160463633347,NaN,38.46994720940935,NaN,NaN,NaN,126.7580835767506,NaN
1622629500872894,1.8084817307324021,NaN,3.353335456675003,NaN,1.808173926705212,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133158298917615,1.8171693955963204,NaN,1.8835164698503803,NaN,1.8643444740209514,1.9448405583272463,3.5799162438946963,NaN,NaN,3.5917222378115783,NaN,3.4997815755048163,NaN,3.590324786118164,NaN,130.92681151268008,NaN,125.20803061709536,NaN,171.59165161747464,NaN,171.60340590993,NaN,171.23242219649967,NaN,171.33213687482584,NaN,170.3203345136151,NaN,170.33191461229293,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.3472920029972
1622629501872894,NaN,1.8082164588753897,NaN,3.4276780036332486,NaN,1.806866401614616,NaN,1.8132054221242013,1.8085750412038621,1.8133150666911093,NaN,NaN,1.8542115390036633,NaN,1.9170775654891576,NaN,NaN,NaN,3.581906636629792,1.95629544340561,NaN,3.601927717213373,NaN,3.538031416483027,NaN,9.349873787199867,NaN,120.92676356761906,NaN,133.22436086345456,NaN,171.470691667274,NaN,171.57142947556483,NaN,171.2920449704367,NaN,171.53614306093442,NaN,171.59049284912672,NaN,170.32037963843246,NaN,12.336177155130477,NaN,NaN,23.803160463633347,NaN,38.479803936794205,NaN,NaN,NaN,126.74521432661729,NaN
1622629508872894,1.8084625356196933,NaN,3.3517056407912755,NaN,1.8081416292330597,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133158298917615,1.8171693955963204,NaN,1.8834774894972488,NaN,1.8643239588491805,1.9446499142543658,3.577770336099314,NaN,NaN,3.589504178344821,NaN,3.4979132144586136,NaN,3.5884116403550683,NaN,130.93327116142362,NaN,125.21448806224393,NaN,171.57819686577062,NaN,171.60340590993,NaN,171.23242219649967,NaN,171.33213687482584,NaN,170.31369340703972,NaN,170.318667655982,NaN,12.792825862476054,NaN,13.518343644682787,23.869676352894178,NaN,39.21361645083491,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.36722086789513
1622629509872894,NaN,1.808234413437173,NaN,3.4259565050282688,NaN,1.8068490125819991,NaN,1.8132054221242013,1.808593539417909,1.8133150666911093,NaN,NaN,1.8541159869068027,NaN,1.9169342435159373,NaN,NaN,NaN,3.579912974745333,1.9561505563914605,NaN,3.599745404866346,NaN,3.536026351042357,NaN,9.351698688190892,NaN,120.92676356761906,NaN,133.20482831133145,NaN,171.46406560333182,NaN,171.5518247277646,NaN,171.2854373389414,NaN,171.52946597743363,NaN,171.5970544510008,NaN,170.31378636095195,NaN,12.471404623455543,NaN,NaN,23.819794216283245,NaN,38.479803936794205,NaN,NaN,NaN,126.7580835767506,NaN
1622629516872894,1.8084433405069849,NaN,3.349950987971614,NaN,1.8081416292330597,NaN,1.8230761543331755,NaN,NaN,NaN,1.8133328033850666,1.8171366256334196,NaN,1.8833410582612888,NaN,1.8643239588491805,1.9445016355310145,3.5756077476080095,NaN,NaN,3.58731769311147,NaN,3.4960746352160323,NaN,3.5864380712688484,NaN,130.92681151268008,NaN,125.21448806224393,NaN,171.57819686577062,NaN,171.6100972052679,NaN,171.23907134705104,NaN,171.32553172659428,NaN,170.31369340703972,NaN,170.30542069967115,NaN,12.921086112364721,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.38607267470382,75.5211828597718,72.93881315099561,NaN,169.35393495796316
1622629517872894,NaN,1.808234413437173,NaN,3.424275041274568,NaN,1.8068490125819991,NaN,1.8132054221242013,1.808593539417909,1.8133337853994518,NaN,NaN,1.8540968764874308,NaN,1.9168386955337906,NaN,NaN,NaN,3.577783381368752,1.956053965048694,NaN,3.597757075839055,NaN,3.534110399621273,NaN,9.34622398521782,NaN,120.91857319521611,NaN,133.20930049845205,NaN,171.48111109516216,NaN,171.56859505732825,NaN,171.26278660160602,NaN,171.51995523399108,NaN,171.59421981288835,NaN,170.30438371121514,NaN,12.471181373731604,NaN,NaN,23.81967874776659,NaN,38.469659987020115,NaN,NaN,NaN,126.75620227284497,NaN
1622629524872894,1.8084817307324021,NaN,3.34832111842433,NaN,1.8081577779691358,NaN,1.8230434730778633,NaN,NaN,NaN,1.8133158298917615,1.8171530106148701,NaN,1.8833215680847228,NaN,1.8642624133338672,1.9443321741328985,3.573505564634762,NaN,NaN,3.585284404987471,NaN,3.494447420415355,NaN,3.584615967692074,NaN,130.92681151268008,NaN,125.20803061709536,NaN,171.59165161747464,NaN,171.59671461459206,NaN,171.23907134705104,NaN,171.33874202305736,NaN,170.2871289807381,NaN,170.29879722151566,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.5148130074914,72.9452888017945,NaN,169.35393495796316
1622629525872894,NaN,1.8082164588753897,NaN,3.422513507818309,NaN,1.8067968454841485,NaN,1.8131877910304315,1.8085565429898152,1.8133150666911093,NaN,NaN,1.8540013243905702,NaN,1.9166714865650336,NaN,NaN,NaN,3.57565378799217,1.9559090780345447,NaN,3.595574763492028,NaN,3.532105334180603,NaN,9.349873787199867,NaN,120.92499755291239,NaN,133.20930049845205,NaN,171.4678592308706,NaN,171.55552548542823,NaN,171.27600160173714,NaN,171.51995523399108,NaN,171.58109687016866,NaN,170.2977905648789,NaN,12.471181373731604,NaN,NaN,23.81967874776659,NaN,38.489373049677354,NaN,NaN,NaN,126.7497677757669,NaN
1622629532872894,1.8084625356196933,NaN,3.3467274682003185,NaN,1.8081416292330597,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133158298917615,1.8171202406519693,NaN,1.8832046270253286,NaN,1.864241898162096,1.9441627127347827,3.571622359054561,NaN,NaN,3.583158694676017,NaN,3.4927408292829374,NaN,3.5828394167047186,NaN,130.92681151268008,NaN,125.21448806224393,NaN,171.57819686577062,NaN,171.59671461459206,NaN,171.23907134705104,NaN,171.33213687482584,NaN,170.2871289807381,NaN,170.2855502652048,NaN,12.792825862476054,NaN,13.518343644682787,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.36057791292913
1622629533872894,NaN,1.8082164588753897,NaN,3.420832044064608,NaN,1.8068316235493824,NaN,1.8131877910304315,1.808593539417909,1.8132963479827673,NaN,NaN,1.8539822139711981,NaN,1.9165998255784236,NaN,NaN,NaN,3.5737054366050853,1.9558124866917783,NaN,3.5935379386348028,NaN,3.530233939769311,NaN,9.351698688190892,NaN,120.91857319521611,NaN,133.20930049845205,NaN,171.4612332987248,NaN,171.56859505732825,NaN,171.27600160173714,NaN,171.51327828330153,NaN,171.5876583415285,NaN,170.271417979534,NaN,12.33595659516225,NaN,NaN,23.81967874776659,NaN,38.47951651834873,NaN,NaN,NaN,126.7497677757669,NaN
1622629540872894,1.8084625356196933,NaN,3.34517003729958,NaN,1.8081416292330597,NaN,1.8230761543331755,NaN,NaN,NaN,1.8132988563984564,1.8170874706890687,NaN,1.8831461564956313,NaN,1.8641803526467828,1.9440144340114311,3.5696077670385318,NaN,NaN,3.5810791954582903,NaN,3.4911136144822597,NaN,3.580926207949105,NaN,130.92681151268008,NaN,125.21448806224393,NaN,171.57819686577062,NaN,171.59671461459206,NaN,171.22577304594827,NaN,171.31892657836272,NaN,170.28048787416265,NaN,170.27892678704933,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.20368027451137,NaN,39.396003099261044,75.52755271205217,72.9452888017945,NaN,169.35393495796316
1622629541872894,NaN,1.808234413437173,NaN,3.4190705106083494,NaN,1.8068490125819991,NaN,1.8131701599366616,1.808593539417909,1.8132776292744248,NaN,NaN,1.8539248827130819,NaN,1.9164565036052035,NaN,NaN,NaN,3.571575843228504,1.955667599677629,NaN,3.5914526179476436,NaN,3.5283179883482267,NaN,9.349873787199867,NaN,120.91680737854402,NaN,133.20726191596384,NaN,171.45840110678802,NaN,171.55269143990247,NaN,171.27978097717244,NaN,171.5171216867735,NaN,171.58482394668815,NaN,170.26860937473083,NaN,12.470958132888631,NaN,NaN,23.819563283843323,NaN,38.4693727760567,NaN,NaN,NaN,126.7543210437784,NaN
1622629548872894,1.8084817307324021,NaN,3.3435039484290225,NaN,1.8081254804969835,NaN,1.8230598137055194,NaN,NaN,NaN,1.8133497768783717,1.817103855670519,NaN,1.8830681957893685,NaN,1.8640982919596987,1.9438237899385509,3.5675493795438937,NaN,NaN,3.578999696240564,NaN,3.489446711515712,NaN,3.5791041043723304,NaN,130.92035186393653,NaN,125.21448806224393,NaN,171.57819686577062,NaN,171.5900233192541,NaN,171.23907134705104,NaN,171.32553172659428,NaN,170.26720566101184,NaN,170.27230330889387,NaN,12.792825862476054,NaN,13.401045809314516,23.869676352894178,NaN,39.21361645083491,NaN,39.396003099261044,75.5211828597718,72.9452888017945,NaN,169.36057791292913
1622629549872894,NaN,1.8082523679989566,NaN,3.417429081705927,NaN,1.8068490125819991,NaN,1.8131877910304315,1.8085750412038621,1.8133150666911093,NaN,NaN,1.8538866618743377,NaN,1.9162892946364465,NaN,NaN,NaN,3.5696274918414193,1.9555227126634795,NaN,3.5893672972604844,NaN,3.52635747991735,NaN,9.348048886208844,NaN,120.92499755291239,NaN,133.20930049845205,NaN,171.4678592308706,NaN,171.54899069947822,NaN,171.26278660160602,NaN,171.52663218468064,NaN,171.57453539880885,NaN,170.2582316868615,NaN,12.33595659516225,NaN,NaN,23.81967874776659,NaN,38.47951651834873,NaN,NaN,NaN,126.7497677757669,NaN
