Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698849831254089,1.6331570979328982,NaN,12.081856648836215,NaN,1.6574542421487037,NaN,1.655848209766712,NaN,NaN,NaN,1.6395043316025988,1.810817033879535,NaN,4.379371829640771,NaN,2.910289372651486,5.247447693498137,12.28793144975681,NaN,NaN,12.258167391158098,NaN,12.05802118162011,NaN,12.219918005691081,NaN,129.8558650717764,NaN,122.8131130626559,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.10488726624132,49.88578676852726,NaN,61.43670396292113,NaN,61.468308299179355,75.32706305030798,73.66920190045164,NaN,167.84376667553045
1698849833254089,NaN,1.633159124887385,NaN,12.195064394404143,NaN,1.6348399837076573,NaN,1.6766201032388999,1.652143383759844,1.6485757280940947,NaN,NaN,3.8777440711915694,NaN,5.176701523281553,NaN,NaN,NaN,12.326635435025867,4.501347532830496,NaN,12.217339591106928,NaN,12.290268767760022,NaN,6.870475732349987,NaN,118.07299538422092,NaN,130.86228821034513,NaN,89.25598683275315,NaN,89.12678732220343,NaN,89.05800736589957,NaN,89.22155912715861,NaN,89.23660042182593,NaN,84.90089703862697,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.25816241766561,NaN,NaN,NaN,126.92382240657349,NaN
1698850343254089,1.6331386377722088,NaN,12.081856648836215,NaN,1.6574328302842294,NaN,1.6558151587851149,NaN,NaN,NaN,1.6394944080430087,1.8107842614272724,NaN,4.377053232425492,NaN,2.9065231414181762,5.244972964849298,12.28793144975681,NaN,NaN,12.260221608656062,NaN,12.05802118162011,NaN,12.219918005691081,NaN,129.84294474132398,NaN,122.80665510120086,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.1267694732366,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.893024422426954,NaN,61.42945991044107,NaN,61.468308299179355,75.32706305030798,73.66283153886828,NaN,167.83047970332058
1698850345254089,NaN,1.6331168942150494,NaN,12.196382293070586,NaN,1.6348297008149129,NaN,1.6765488747511257,1.652118286464302,1.6485647756864268,NaN,NaN,3.8744926370454302,NaN,5.1743892189973195,NaN,NaN,NaN,12.326635435025867,4.499149747945223,NaN,12.217339591106928,NaN,12.288263704462494,NaN,6.8686506550229876,NaN,118.0682798090869,NaN,130.84943619437865,NaN,89.25598683275315,NaN,89.13301414711434,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.23660042182593,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.25816241766561,NaN,NaN,NaN,126.91738701346854,NaN
1698850855254089,1.633149874503089,NaN,12.083687768882935,NaN,1.6574221243519922,NaN,1.6558041417912492,NaN,NaN,NaN,1.6395043316025988,1.810718716522747,NaN,4.3744564035443805,NaN,2.9039612283117973,5.243271588903221,12.28793144975681,NaN,NaN,12.25611317366014,NaN,12.059865626326783,NaN,12.218160515441717,NaN,129.83648457609777,NaN,122.80665510120086,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.893024422426954,NaN,61.43670396292113,NaN,61.47554728916147,75.32706305030798,73.66283153886828,NaN,167.82383621721564
1698850857254089,NaN,1.6331274518831331,NaN,12.192812053462916,NaN,1.634809135029424,NaN,1.6765251319218675,1.6520931891687598,1.648531918463423,NaN,NaN,3.871832372744043,NaN,5.172076914713087,NaN,NaN,NaN,12.326635435025867,4.496681951487995,NaN,12.21916151666542,NaN,12.290268767760022,NaN,6.872300809676985,NaN,118.06185481240537,NaN,130.84301018639545,NaN,89.25598683275315,NaN,89.13301414711434,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.23660042182593,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,126.91095162036356,NaN
1698851367254089,1.6331386377722088,NaN,12.084158256212929,NaN,1.6573453749880271,NaN,1.6558020554707882,NaN,NaN,NaN,1.6395122123313568,1.8106588650056137,NaN,4.372054373781541,NaN,2.9018809660279414,5.241155013033622,12.285410122516152,NaN,NaN,12.255576299733397,NaN,12.057550793255222,NaN,12.217701770497639,NaN,129.83197781442118,NaN,122.78728121683577,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.20744796328338,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.468308299179355,75.32069268872462,73.66920190045164,NaN,167.81719273111074
1698851369254089,NaN,1.6331168942150494,NaN,12.192812053462916,NaN,1.6347988521366799,NaN,1.6764895176779804,1.6520931891687598,1.648542870871091,NaN,NaN,3.869645044318459,NaN,5.170094939612317,NaN,NaN,NaN,12.326635435025867,4.4946934296768974,NaN,12.217339591106928,NaN,12.288263704462494,NaN,6.876272471406123,NaN,118.0571389218454,NaN,130.83658417841218,NaN,89.25598683275315,NaN,89.12678732220343,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.24285340607662,NaN,84.90089703862697,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.89808083415363,NaN
1698851879254089,1.6331274010413286,NaN,12.082327196461902,NaN,1.6574096081417224,NaN,1.6558130720462183,NaN,NaN,NaN,1.6395022891486728,1.810609708194312,NaN,4.372332614609075,NaN,2.9112311619076228,5.240226959232065,12.285410122516152,NaN,NaN,12.257630584873276,NaN,12.055706287814091,NaN,12.217701770497639,NaN,129.8190572257016,NaN,122.78728121683577,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.47554728916147,75.32706305030798,73.66920190045164,NaN,167.80390575890084
1698851881254089,NaN,1.6331168942150494,NaN,12.192812053462916,NaN,1.6348194179221684,NaN,1.6764895176779804,1.652080640520989,1.6485100136480875,NaN,NaN,3.873421386120215,NaN,5.169324645154098,NaN,NaN,NaN,12.328107358616109,4.494072818144446,NaN,12.215055104137207,NaN,12.285731484692043,NaN,6.872622140390595,NaN,118.04428867285768,NaN,130.83015817042894,NaN,89.24967256267087,NaN,89.13301414711434,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90089703862697,NaN,37.006613766323376,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.89808083415363,NaN
1698852391254089,1.633104927579568,NaN,12.082327196461902,NaN,1.657452430244186,NaN,1.6558130720462183,NaN,NaN,NaN,1.6395022891486728,1.8106752506093808,NaN,4.372889096264142,NaN,2.9116691101923853,5.241309688667214,12.289390717130495,NaN,NaN,12.257630584873276,NaN,12.057550793255222,NaN,12.215944222377077,NaN,129.80418374996674,NaN,122.7743652939257,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.893024422426954,NaN,61.43670396292113,NaN,61.47554728916147,75.32706305030798,73.66283153886828,NaN,167.80390575890084
1698852393254089,NaN,1.6331168942150494,NaN,12.19459717326675,NaN,1.634809135029424,NaN,1.6764895176779804,1.652080640520989,1.6485209660557554,NaN,NaN,3.8733031482983633,NaN,5.170480834971847,NaN,NaN,NaN,12.326105302453653,4.4947959405485305,NaN,12.216877089066953,NaN,12.285731484692043,NaN,6.868971809375065,NaN,118.04599759134425,NaN,130.81730615446247,NaN,89.24967256267087,NaN,89.12678732220343,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.23660042182593,NaN,84.90089703862697,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.89808083415363,NaN
1698852903254089,1.6331274010413286,NaN,12.082327196461902,NaN,1.6575380744491133,NaN,1.6558351051970783,NaN,NaN,NaN,1.6395022891486728,1.8107080218169151,NaN,4.376784467849609,NaN,2.917143463751917,5.244248525705476,12.28740041982332,NaN,NaN,12.257630584873276,NaN,12.059395298696355,NaN,12.217701770497639,NaN,129.80418374996674,NaN,122.76790733247068,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.468308299179355,75.32706305030798,73.66920190045164,NaN,167.79061878669097
1698852905254089,NaN,1.6330957788788816,NaN,12.196382293070586,NaN,1.6348194179221684,NaN,1.6766082318242708,1.6520680918732178,1.6485100136480875,NaN,NaN,3.8795697528564874,NaN,5.17378423445113,NaN,NaN,NaN,12.324103246291198,4.497736041635772,NaN,12.216877089066953,NaN,12.285731484692043,NaN,6.868971809375065,NaN,118.03314708672177,NaN,130.804454138496,NaN,89.24967256267087,NaN,89.12678732220343,NaN,89.05800736589957,NaN,89.21519645760047,NaN,89.23034743757525,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.89164544104868,NaN
1698853415254089,1.633104927579568,NaN,12.084158256212929,NaN,1.6575273689234973,NaN,1.6558020554707882,NaN,NaN,NaN,1.6395022891486728,1.8107244074206825,NaN,4.377804684217232,NaN,2.91488803008539,5.245176579507032,12.285410122516152,NaN,NaN,12.257630584873276,NaN,12.057550793255222,NaN,12.217701770497639,NaN,129.7912634195143,NaN,122.7743652939257,NaN,89.27008485199508,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.21736769733321,NaN,37.11481525208627,49.893024422426954,NaN,61.43670396292113,NaN,61.468308299179355,75.32706305030798,73.66283153886828,NaN,167.79061878669097
1698853417254089,NaN,1.6330957788788816,NaN,12.195064394404143,NaN,1.6348194179221684,NaN,1.6765844889950128,1.652130835112073,1.648542870871091,NaN,NaN,3.879162878818976,NaN,5.174884712772513,NaN,NaN,NaN,12.326635435025867,4.4993695264337505,NaN,12.21551766554843,NaN,12.286258641164963,NaN,6.865321478359537,NaN,118.02672183441054,NaN,130.81088014647924,NaN,89.25598683275315,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23660042182593,NaN,84.90718005904654,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.8852100479437,NaN
1698853927254089,1.6331161643104481,NaN,12.080496136710883,NaN,1.6576023076028084,NaN,1.6558351051970783,NaN,NaN,NaN,1.6394824427833046,1.8107899498357514,NaN,4.3808653333200995,NaN,2.9210631009005423,5.247496714010924,12.285410122516152,NaN,NaN,12.255576299733397,NaN,12.059395298696355,NaN,12.217701770497639,NaN,129.7848032542881,NaN,122.76144937101566,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.11418180145051,NaN,84.90680430405055,NaN,84.91151176191158,NaN,37.22728743138303,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.47554728916147,75.32706305030798,73.66283153886828,NaN,167.7773318144811
1698853929254089,NaN,1.6330852212107978,NaN,12.195064394404143,NaN,1.6348194179221684,NaN,1.676631974653529,1.652105737816531,1.648531918463423,NaN,NaN,3.883537535670145,NaN,5.177197017056745,NaN,NaN,NaN,12.324633444102465,4.501787089807551,NaN,12.217339591106928,NaN,12.288263704462494,NaN,6.872622140390595,NaN,118.02029658209929,NaN,130.79160212252953,NaN,89.24967256267087,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.21519645760047,NaN,89.22409445332457,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.87877465483875,NaN
1698854439254089,1.6330752275784857,NaN,12.084628712559232,NaN,1.6576576548612105,NaN,1.6558371927728464,NaN,NaN,NaN,1.6394547138046478,1.8108006476534038,NaN,4.383916280182717,NaN,2.927062239655643,5.249613081065871,12.285941217984616,NaN,NaN,12.258167391158098,NaN,12.05802118162011,NaN,12.218160515441717,NaN,129.7718829238357,NaN,122.7549914095606,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.12047563734356,NaN,84.90680430405055,NaN,84.90520052455142,NaN,37.21736769733321,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.468308299179355,75.32069268872462,73.66283153886828,NaN,167.77068832837614
1698854441254089,NaN,1.6330852212107978,NaN,12.195064394404143,NaN,1.6348605494931459,NaN,1.6766557174827872,1.652130835112073,1.648531918463423,NaN,NaN,3.8877939585523644,NaN,5.179344156749247,NaN,NaN,NaN,12.324633444102465,4.504534320914141,NaN,12.21551766554843,NaN,12.288263704462494,NaN,6.868971809375065,NaN,118.01387132978806,NaN,130.77875010656302,NaN,89.2433582925886,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.21519645760047,NaN,89.23034743757525,NaN,84.90718005904654,NaN,36.996754083546,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,126.86590386862882,NaN
1698854951254089,1.6331089390515197,NaN,12.080496136710883,NaN,1.6575934192677872,NaN,1.6557931247973834,NaN,NaN,NaN,1.639464637364238,1.8108006476534038,NaN,4.385502680445656,NaN,2.923362329395546,5.251759231729857,12.285410122516152,NaN,NaN,12.259684870013158,NaN,12.057550793255222,NaN,12.219459318618194,NaN,129.7718829238357,NaN,122.74853344810558,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.22728743138303,NaN,37.11481525208627,49.88578676852726,NaN,61.43670396292113,NaN,61.468308299179355,75.32706305030798,73.66283153886828,NaN,167.77068832837614
1698854953254089,NaN,1.63306410587463,NaN,12.196849456038018,NaN,1.6348194179221684,NaN,1.6767032031413034,1.652130835112073,1.648542870871091,NaN,NaN,3.887498373629988,NaN,5.1813261318500174,NaN,NaN,NaN,12.322631453179069,4.506841995043678,NaN,12.217339591106928,NaN,12.288263704462494,NaN,6.872622140390595,NaN,118.00915429702218,NaN,130.77428781053058,NaN,89.25077910185473,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.90191710605974,NaN,36.99701044667469,NaN,NaN,49.82478283775176,NaN,61.25160872741587,NaN,NaN,NaN,126.867787616896,NaN
1698855463254089,1.6330639904208077,NaN,12.086459712018527,NaN,1.657518477742127,NaN,1.6557821078035178,NaN,NaN,NaN,1.6394447902450577,1.8108661925579292,NaN,4.385029206846052,NaN,2.9181940789027925,5.251340557589823,12.285941217984616,NaN,NaN,12.260221608656062,NaN,12.05802118162011,NaN,12.218160515441717,NaN,129.7544542821038,NaN,122.73742916752985,NaN,89.2583747062765,NaN,89.10272809292304,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.91415824717748,NaN,84.90622554711027,NaN,37.21763360101243,NaN,37.11507641564538,49.886201406944046,NaN,61.437347756419165,NaN,61.476191645656776,75.32152904778832,73.66363797339179,NaN,167.7668106264499
1698855465254089,NaN,1.633045794508659,NaN,12.196849456038018,NaN,1.6348012598762096,NaN,1.6766248106373882,1.6520853061772878,1.648536199934208,NaN,NaN,3.8849563432975516,NaN,5.181491296441749,NaN,NaN,NaN,12.324633444102465,4.506841995043678,NaN,12.213695739989934,NaN,12.286258641164963,NaN,6.872622140390595,NaN,118.00272891688849,NaN,130.76786167470982,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.90820025147227,NaN,37.0068703255983,NaN,NaN,49.82478283775176,NaN,61.25880097501927,NaN,NaN,NaN,126.8613520957668,NaN
1698855975254089,1.6330639904208077,NaN,12.084628712559232,NaN,1.6574863599454155,NaN,1.6557490568219204,NaN,NaN,NaN,1.6394348666854675,1.8108006476534038,NaN,4.382525121853551,NaN,2.9125228353596113,5.249767751606424,12.285941217984616,NaN,NaN,12.254058956162183,NaN,12.059865626326783,NaN,12.218160515441717,NaN,129.7544542821038,NaN,122.73742916752985,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.21763360101243,NaN,37.12500459994288,49.893439205518696,NaN,61.437347756419165,NaN,61.476191645656776,75.32789953671015,73.66363797339179,NaN,167.7668106264499
1698855977254089,NaN,1.633053548206546,NaN,12.19459717326675,NaN,1.6347885692439355,NaN,1.6765726175803837,1.652118286464302,1.6485209660557554,NaN,NaN,3.8808703688968524,NaN,5.179234843591947,NaN,NaN,NaN,12.326105302453653,4.5044395039750595,NaN,12.216877089066953,NaN,12.285731484692043,NaN,6.870796974882828,NaN,117.98817032054309,NaN,130.7594720826133,NaN,89.24967256267087,NaN,89.1205604972925,NaN,89.05800736589957,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.25097031314026,NaN,NaN,NaN,126.85946847552384,NaN
1698856487254089,1.6330415161054517,NaN,12.080966713640638,NaN,1.657572007403313,NaN,1.6557931247973834,NaN,NaN,NaN,1.6394249431258774,1.8108006476534038,NaN,4.3838235362941065,NaN,2.922244967147922,5.249922422146976,12.285941217984616,NaN,NaN,12.25611317366014,NaN,12.05802118162011,NaN,12.216403025192351,NaN,129.74799398774405,NaN,122.73742916752985,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.21763360101243,NaN,37.11507641564538,49.886201406944046,NaN,61.437347756419165,NaN,61.468952510973,75.32152904778832,73.66363797339179,NaN,167.7668106264499
1698856489254089,NaN,1.633045794508659,NaN,12.19459717326675,NaN,1.6347704100351919,NaN,1.6765773231889867,1.6520727570565183,1.6485033414727113,NaN,NaN,3.8855407628599825,NaN,5.179730353513839,NaN,NaN,NaN,12.324103246291198,4.504879075275996,NaN,12.216877089066953,NaN,12.289741741965454,NaN,6.863496312851772,NaN,117.99459557285432,NaN,130.75304607463008,NaN,89.24967256267087,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.85946847552384,NaN
1698856999254089,1.6330415161054517,NaN,12.084628712559232,NaN,1.6576041252000244,NaN,1.6558041417912492,NaN,NaN,NaN,1.639415019566287,1.8108661925579292,NaN,4.386605852952441,NaN,2.9276096569860663,5.252424367414543,12.285941217984616,NaN,NaN,12.258167391158098,NaN,12.059865626326783,NaN,12.218160515441717,NaN,129.74153369338424,NaN,122.73097107698531,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.21763360101243,NaN,37.12500459994288,49.886201406944046,NaN,61.437347756419165,NaN,61.476191645656776,75.32152904778832,73.66363797339179,NaN,167.75352338864403
1698857001254089,NaN,1.6330035622445151,NaN,12.196382293070586,NaN,1.6348012598762096,NaN,1.6766604262236895,1.6520727570565183,1.6484814358317135,NaN,NaN,3.8899746811794103,NaN,5.182042733149338,NaN,NaN,NaN,12.324103246291198,4.507736288732086,NaN,12.2186990739967,NaN,12.289741741965454,NaN,6.870796974882828,NaN,117.98174506823185,NaN,130.75304607463008,NaN,89.2433582925886,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90718005904654,NaN,37.006613766323376,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.85303308241889,NaN
1698857511254089,1.6330415161054517,NaN,12.08598931596395,NaN,1.6576683607934477,NaN,1.6558041417912492,NaN,NaN,NaN,1.6394249431258774,1.810898965010192,NaN,4.389769039801168,NaN,2.9312891933497487,5.2555526910244845,12.285410122516152,NaN,NaN,12.259684870013158,NaN,12.059395298696355,NaN,12.219459318618194,NaN,129.74153369338424,NaN,122.72451298644076,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.91415824717748,NaN,84.90622554711027,NaN,37.21763360101243,NaN,37.12500459994288,49.893439205518696,NaN,61.437347756419165,NaN,61.468952510973,75.32152904778832,73.66363797339179,NaN,167.74687976974107
1698857513254089,NaN,1.6330324328703782,NaN,12.196382293070586,NaN,1.6348399837076573,NaN,1.6766913317266743,1.652118286464302,1.648531918463423,NaN,NaN,3.893699172567729,NaN,5.184685452732764,NaN,NaN,NaN,12.322101190128743,4.5109231806638785,NaN,12.216877089066953,NaN,12.289741741965454,NaN,6.865642487368439,NaN,117.9753198159206,NaN,130.7401940586636,NaN,89.2433582925886,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90718005904654,NaN,37.006613766323376,NaN,NaN,49.8243726491226,NaN,61.25816241766561,NaN,NaN,NaN,126.84659768931391,NaN
1698858023254089,1.6330415161054517,NaN,12.084628712559232,NaN,1.6577218904546336,NaN,1.6557821078035178,NaN,NaN,NaN,1.6394249431258774,1.8109808961408491,NaN,4.392726949600777,NaN,2.9334998674614168,5.258565956421285,12.289921681529002,NaN,NaN,12.25611317366014,NaN,12.061710071033458,NaN,12.218160515441717,NaN,129.74153369338424,NaN,122.7180548958962,NaN,89.2583747062765,NaN,89.09635084103547,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.22755353334987,NaN,37.12500459994288,49.886201406944046,NaN,61.437347756419165,NaN,61.468952510973,75.32789953671015,73.66363797339179,NaN,167.74687976974107
1698858025254089,NaN,1.633053548206546,NaN,12.196382293070586,NaN,1.6348399837076573,NaN,1.6767506887998194,1.6521559324076152,1.6485209660557554,NaN,NaN,3.8962412857375335,NaN,5.187493342290154,NaN,NaN,NaN,12.326105302453653,4.513780394119968,NaN,12.216877089066953,NaN,12.289741741965454,NaN,6.863817233671387,NaN,117.9753198159206,NaN,130.73376805068034,NaN,89.2433582925886,NaN,89.1205604972925,NaN,89.04541199085362,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90089703862697,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.25816241766561,NaN,NaN,NaN,126.84016229620896,NaN
1698858535254089,1.6330190417900958,NaN,12.086459712018527,NaN,1.6577218904546336,NaN,1.6557931247973834,NaN,NaN,NaN,1.639405096006697,1.8110464410453744,NaN,4.39532377848189,NaN,2.9350326359866004,5.26091421104151,12.28793144975681,NaN,NaN,12.25611317366014,NaN,12.063554515740133,NaN,12.216403025192351,NaN,129.7350733990245,NaN,122.71159680535165,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.22755353334987,NaN,37.12500459994288,49.893439205518696,NaN,61.43010355913625,NaN,61.468952510973,75.3151585588665,73.66363797339179,NaN,167.74023615083811
1698858537254089,NaN,1.6330324328703782,NaN,12.198167412874422,NaN,1.6348605494931459,NaN,1.6767625602144485,1.6521559324076152,1.648531918463423,NaN,NaN,3.898546923263636,NaN,5.189805721925652,NaN,NaN,NaN,12.328107358616109,4.516527714750824,NaN,12.216877089066953,NaN,12.29174687060216,NaN,6.868971809375065,NaN,117.96889456360937,NaN,130.7401940586636,NaN,89.2433582925886,NaN,89.1205604972925,NaN,89.0517096783766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.90089703862697,NaN,37.006613766323376,NaN,NaN,49.8243726491226,NaN,61.25097031314026,NaN,NaN,NaN,126.83372690310398,NaN
