Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1747493256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.30473387955948,NaN,120.50353984806706,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59907559720484,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.44443472679119,NaN,58.39461937874394,63.92962859960975,NaN,70.00569384716793,NaN,69.9695723817155,75.6115697431305,73.96630095526213,NaN,164.96075520618044
1747493258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6214689050722783,NaN,115.55797806674076,NaN,128.4685504399165,NaN,88.7247542496393,NaN,88.59051997457023,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23993136567448,NaN,58.432423515415834,NaN,NaN,63.77402459958741,NaN,69.9742475001868,NaN,NaN,NaN,119.9372794869454,NaN
1747493768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29181277427463,NaN,120.49531423937813,NaN,88.74237348730406,NaN,88.5575788681277,NaN,88.59797682257877,NaN,88.58359975991091,NaN,84.24633453082458,NaN,84.24656794889792,NaN,58.4438476967166,NaN,58.40127828862849,63.929004375181904,NaN,70.0049497218028,NaN,69.96882918918254,75.60435664819155,73.95911753493156,NaN,164.95140127769952
1747493770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6159928793876879,NaN,115.56606341981767,NaN,128.46212379269485,NaN,88.7247542496393,NaN,88.58429253023499,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23993136567448,NaN,58.432423515415834,NaN,NaN,63.77402459958741,NaN,69.98068558083759,NaN,NaN,NaN,119.91153535383751,NaN
1747494280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29827332691707,NaN,120.48708895954911,NaN,88.74127176054249,NaN,88.55648067837865,NaN,88.59687809188175,NaN,88.5825011916912,NaN,84.238993496481,NaN,84.24555605142714,NaN,58.44326069011149,NaN,58.40069407007246,63.93485703826079,NaN,70.00420562618777,NaN,69.96808602636244,75.60988532886029,73.9646758890223,NaN,164.94204772318875
1747494282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6214882222596261,NaN,115.55797806674076,NaN,128.45377940550668,NaN,88.72365808763783,NaN,88.58942660364355,NaN,88.51447523541995,NaN,88.67875090594772,NaN,88.70322574183366,NaN,84.23892438724118,NaN,58.43903248088442,NaN,NaN,63.77340748350423,NaN,69.97350614234011,NaN,NaN,NaN,119.8776103238233,NaN
1747494792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29827332691707,NaN,120.48708895954911,NaN,88.74127176054249,NaN,88.55648067837865,NaN,88.59687809188175,NaN,88.5825011916912,NaN,84.24532261133405,NaN,84.23924443558198,NaN,58.44326069011149,NaN,58.40069407007246,63.93485703826079,NaN,70.00420562618777,NaN,69.96808602636244,75.60988532886029,73.95830514540826,NaN,164.91547218512915
1747494794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.55155243094684,NaN,128.44735288614288,NaN,88.71734331506708,NaN,88.58319928320303,NaN,88.51447523541995,NaN,88.67875090594772,NaN,88.70322574183366,NaN,84.23892438724118,NaN,58.43184245401601,NaN,NaN,63.77340748350423,NaN,69.97994409490556,NaN,NaN,NaN,119.85186670289379,NaN
1747495304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29181277427463,NaN,120.47593880584589,NaN,88.73596191433434,NaN,88.5575788681277,NaN,88.59797682257877,NaN,88.58359975991091,NaN,84.24633453082458,NaN,84.24656794889792,NaN,58.4438476967166,NaN,58.408521295633534,63.93548136720723,NaN,70.0049497218028,NaN,69.96882918918254,75.60435664819155,73.96548840589935,NaN,164.9181811910553
1747495306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6251390824620229,NaN,115.55963765618603,NaN,128.4409263667791,NaN,88.71734331506708,NaN,88.58942660364355,NaN,88.51447523541995,NaN,88.67238773004948,NaN,88.70322574183366,NaN,84.23892438724118,NaN,58.43903248088442,NaN,NaN,63.77986689743365,NaN,69.97994409490556,NaN,NaN,NaN,119.82612308196425,NaN
1747495816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29181277427463,NaN,120.47417226207095,NaN,88.73486031574014,NaN,88.55010317152848,NaN,88.59687809188175,NaN,88.57620697835671,NaN,84.24532261133405,NaN,84.23924443558198,NaN,58.45049687010514,NaN,58.40793693228976,63.93485703826079,NaN,70.00420562618777,NaN,69.96808602636244,75.60351458524624,73.95830514540826,NaN,164.90218441609935
1747495818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.54036036529106,NaN,128.4409263667791,NaN,88.71734331506708,NaN,88.58942660364355,NaN,88.51447523541995,NaN,88.67875090594772,NaN,88.70322574183366,NaN,84.23264086681999,NaN,58.446222507752815,NaN,NaN,63.77986689743365,NaN,69.97994409490556,NaN,NaN,NaN,119.80037946103472,NaN
1747496328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.47593880584589,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59797682257877,NaN,88.58359975991091,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.451084021364416,NaN,58.41576430263858,63.93548136720723,NaN,70.01143237299418,NaN,69.97530709823917,75.60435664819155,73.96548840589935,NaN,164.89160512173996
1747496330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6196627921584277,NaN,115.54036036529106,NaN,128.4344998474153,NaN,88.72365808763783,NaN,88.58942660364355,NaN,88.51447523541995,NaN,88.67875090594772,NaN,88.70322574183366,NaN,84.23892438724118,NaN,58.446222507752815,NaN,NaN,63.78632631136307,NaN,69.98638204747101,NaN,NaN,NaN,119.77463584010522,NaN
1747496840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.4694803280018,NaN,88.73596191433434,NaN,88.5575788681277,NaN,88.59797682257877,NaN,88.58359975991091,NaN,84.24633453082458,NaN,84.24656794889792,NaN,58.451084021364416,NaN,58.408521295633534,63.941958359232565,NaN,70.01143237299418,NaN,69.96882918918254,75.60435664819155,73.95911753493156,NaN,164.88496110441113
1747496842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.54036036529106,NaN,128.4280733280515,NaN,88.71734331506708,NaN,88.58319928320303,NaN,88.50817704672814,NaN,88.67238773004948,NaN,88.70322574183366,NaN,84.23892438724118,NaN,58.446222507752815,NaN,NaN,63.78632631136307,NaN,69.97994409490556,NaN,NaN,NaN,119.74245631394328,NaN
1747497352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.46478820634157,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59907559720484,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.45167119609895,NaN,58.41634883413967,63.93610572111536,NaN,70.01217662795274,NaN,69.97605042027074,75.60519874480389,73.96630095526213,NaN,164.8743812542553
1747497354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.5420196372441,NaN,128.423563909365,NaN,88.7247542496393,NaN,88.58429253023499,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.44680385524885,NaN,NaN,63.78048414202914,NaN,69.98068558083759,NaN,NaN,NaN,119.72489038880532,NaN
1747497864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.45832959938731,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59273883194155,NaN,88.58469837205315,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.458907665406706,NaN,58.41634883413967,63.94258284262097,NaN,70.01217662795274,NaN,69.97605042027074,75.59882774647728,73.95992995693551,NaN,164.86109295395912
1747497866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6141865018548325,NaN,115.53559374576963,NaN,128.423563909365,NaN,88.71843935143394,NaN,88.59051997457023,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.44680385524885,NaN,NaN,63.786943684470856,NaN,69.98068558083759,NaN,NaN,NaN,119.69914625569744,NaN
1747498376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.45832959938731,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.2473464907733,NaN,84.24126801863227,NaN,58.458907665406706,NaN,58.41634883413967,63.94258284262097,NaN,70.01865940873753,NaN,69.98252845882597,75.60519874480389,73.95992995693551,NaN,164.854448803811
1747498378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6196627921584277,NaN,115.52916785429515,NaN,128.41713726214334,NaN,88.7247542496393,NaN,88.59051997457023,NaN,88.50926870102421,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23993136567448,NaN,58.45399402516536,NaN,NaN,63.786943684470856,NaN,69.99356174213912,NaN,NaN,NaN,119.67340212258956,NaN
1747498888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.45832959938731,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.46614413471446,NaN,58.41634883413967,63.94258284262097,NaN,70.01865940873753,NaN,69.97605042027074,75.60519874480389,73.95992995693551,NaN,164.84116050351486
1747498890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.53559374576963,NaN,128.4107106149217,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23364772024044,NaN,58.45399402516536,NaN,NaN,63.793403226912574,NaN,69.98712366148835,NaN,NaN,NaN,119.6412219562047,NaN
1747499400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.45187099243307,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59907559720484,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.46614413471446,NaN,58.42359198593825,63.94905996412658,NaN,70.01217662795274,NaN,69.98252845882597,75.60519874480389,73.95992995693551,NaN,164.83451635336672
1747499402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6196627921584277,NaN,115.52916785429515,NaN,128.40428396770005,NaN,88.71843935143394,NaN,88.59051997457023,NaN,88.50926870102421,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.45399402516536,NaN,NaN,63.786943684470856,NaN,69.99356174213912,NaN,NaN,NaN,119.62191385637378,NaN
1747499912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28919758265369,NaN,120.44541238547883,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59907559720484,NaN,88.5784039070659,NaN,84.2473464907733,NaN,84.24126801863227,NaN,58.473380604022225,NaN,58.43083513773683,63.94905996412658,NaN,70.01217662795274,NaN,69.98252845882597,75.60519874480389,73.95992995693551,NaN,164.82787220321867
1747499914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178373620572293,NaN,115.52916785429515,NaN,128.3978573204784,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.46118419508187,NaN,NaN,63.793403226912574,NaN,69.99356174213912,NaN,NaN,NaN,119.58973368998892,NaN
1747500424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.43895377852456,NaN,88.73706355697222,NaN,88.55229933995102,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.473380604022225,NaN,58.42359198593825,63.94905996412658,NaN,70.01865940873753,NaN,69.98252845882597,75.60519874480389,73.95992995693551,NaN,164.82122805307057
1747500426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178565046818831,NaN,115.52916785429515,NaN,128.3978573204784,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69181412964677,NaN,84.23993136567448,NaN,58.45399402516536,NaN,NaN,63.793403226912574,NaN,69.98712366148835,NaN,NaN,NaN,119.56398955688101,NaN
1747500936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.44541238547883,NaN,88.73706355697222,NaN,88.55229933995102,NaN,88.59907559720484,NaN,88.58469837205315,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.473380604022225,NaN,58.43083513773683,63.94905996412658,NaN,70.01865940873753,NaN,69.98252845882597,75.59882774647728,73.95992995693551,NaN,164.8012956026263
1747500938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160309863658244,NaN,115.52916785429515,NaN,128.39143067325676,NaN,88.71843935143394,NaN,88.59051997457023,NaN,88.51556701502068,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23993136567448,NaN,58.468374364998375,NaN,NaN,63.7998627693543,NaN,69.99356174213912,NaN,NaN,NaN,119.5446814570501,NaN
1747501448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.43895377852456,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59907559720484,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.473380604022225,NaN,58.438078289535405,63.955537085632194,NaN,70.01865940873753,NaN,69.98252845882597,75.60519874480389,73.95355895860891,NaN,164.79465145247823
1747501450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6160309863658244,NaN,115.51631607134621,NaN,128.38500402603512,NaN,88.71843935143394,NaN,88.59051997457023,NaN,88.51556701502068,NaN,88.67348305261025,NaN,88.70432134220127,NaN,84.23364772024044,NaN,58.468374364998375,NaN,NaN,63.7998627693543,NaN,69.99356174213912,NaN,NaN,NaN,119.51893732394223,NaN
1747501960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.43895377852456,NaN,88.73706355697222,NaN,88.55867710178417,NaN,88.59273883194155,NaN,88.58469837205315,NaN,84.24101712287205,NaN,84.24126801863227,NaN,58.48061707332998,NaN,58.438078289535405,63.962014207137805,NaN,70.02514218952233,NaN,69.98900649738121,75.59882774647728,73.95355895860891,NaN,164.78800730233013
1747501962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.51631607134621,NaN,128.37857737881345,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67984635510611,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.468374364998375,NaN,NaN,63.7998627693543,NaN,69.99356174213912,NaN,NaN,NaN,119.49319319083433,NaN
1747502472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.43072946093731,NaN,88.73596191433434,NaN,88.5448235994495,NaN,88.59797682257877,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.480029319955655,NaN,58.4374933236537,63.96138933530856,NaN,70.02439767537695,NaN,69.98826291635243,75.59798577722377,73.9527466639638,NaN,164.77865682714972
1747502474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6178565046818831,NaN,115.50989017987173,NaN,128.37857737881345,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67984635510611,NaN,88.70432134220127,NaN,84.23364772024044,NaN,58.47556453491488,NaN,NaN,63.7998627693543,NaN,69.99356174213912,NaN,NaN,NaN,119.46744905772645,NaN
1747502984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.42427098309324,NaN,88.73596191433434,NaN,88.5512012337886,NaN,88.59797682257877,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.240256206881,NaN,58.480029319955655,NaN,58.44473633065874,63.96138933530856,NaN,70.02439767537695,NaN,69.98826291635243,75.591614906256,73.95911753493156,NaN,164.76536879249204
1747502986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6087289131015904,NaN,115.51154887861013,NaN,128.37406688564982,NaN,88.7195354314137,NaN,88.58538582076888,NaN,88.51036039875882,NaN,88.68094184785403,NaN,88.69916325546704,NaN,84.2346546137251,NaN,58.47614647775879,NaN,NaN,63.806940095022256,NaN,69.99430351375682,NaN,NaN,NaN,119.44344115030003,NaN
1747503496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28273677170796,NaN,120.42603656461608,NaN,88.73706355697222,NaN,88.55229933995102,NaN,88.59273883194155,NaN,88.5784039070659,NaN,84.24101712287205,NaN,84.24757988682599,NaN,58.48061707332998,NaN,58.44532144133398,63.962014207137805,NaN,70.02514218952233,NaN,69.98900649738121,75.59882774647728,73.95355895860891,NaN,164.7614307017378
1747503498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.50989017987173,NaN,128.36572408437019,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23364772024044,NaN,58.47556453491488,NaN,NaN,63.806322311796016,NaN,69.99356174213912,NaN,NaN,NaN,119.42239682478763,NaN
1747504008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27435350012485,NaN,120.42427098309324,NaN,88.73596191433434,NaN,88.5575788681277,NaN,88.59164018399,NaN,88.57730542075255,NaN,84.24000528944997,NaN,84.24656794889792,NaN,58.48726564460346,NaN,58.44473633065874,63.96138933530856,NaN,70.02439767537695,NaN,69.99474082540904,75.59798577722377,73.94637579299601,NaN,164.7520807578344
1747504010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6142054680497658,NaN,115.50346428839725,NaN,128.36572408437019,NaN,88.71843935143394,NaN,88.58429253023499,NaN,88.50926870102421,NaN,88.67348305261025,NaN,88.69806773592401,NaN,84.23993136567448,NaN,58.48275470483139,NaN,NaN,63.806322311796016,NaN,69.9999998227899,NaN,NaN,NaN,119.39665269167975,NaN
